HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Chester Taylor kicks 61 yards from HOU 35 to CHI 4. 5-Albert Looney to CHI 23 for 20 yards. Tackle by 29-Kenneth Perkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Albert Looney - FB",,"#68 Hkp Man - DT","#24 John Plante - CB","#99 Edgar Gooch - LDE","#50 Joshua Barnett - SLB","#44 Mitchell Lang - CB","#58 Anthony Miner - SLB","#58 Jeff Fleming - SLB","#90 Jose Hudson - WLB","#48 Jose Kinner - FS","#97 Jerome Bourque - RDE","#3 Chester Taylor - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 23",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-CHI 23 (14:57) 46-Richard Brooks ran to CHI 24 for 1 yards. Tackle by 99-Samuel Dunlap.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#84 Richard Rollins - TE",,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,"#39 Larry Belcher - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:21,"CHI 24",1,2,9,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",2,0,0,"2-9-CHI 24 (14:20) 19-Robert Perry pass complete to 81-Todd Stewart to CHI 26 for 2 yards. Tackle by 35-Leroy Stewart.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,"#29 Richard Vaughn - FB",,,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,"#39 Larry Belcher - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:43,"CHI 26",1,3,7,"Strong I Big HB Sweep Strong","Goal Line Attack #3",-3,0,0,"3-7-CHI 26 (13:42) 5-Albert Looney ran to CHI 23 for -3 yards. Tackle by 57-John Miller.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE","#88 Christopher Wetherington - TE","#81 Todd Stewart - WR",,,,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE","#74 Frank Jackson - RDE","#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT","#54 Robert Best - SLB","#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,,,"#43 Edward Bushey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:08,"CHI 23",1,4,10,Punt,"Punt Return",,0,0,"4-10-CHI 23 (13:07) 10-Erick Dean punts 50 yards to HOU 27. Fair Catch by 82-Javier Miller.",,,,,,,,,,,,,,,,,,"#10 Erick Dean - P",,,,,,,,,,,,,,,,,,,"#51 Ryan Adams - LT",,"#82 Javier Miller - WR",,,"#29 Charles Fairman - SS","#50 Lester Williams - FS","#34 Leroy Stewart - CB",,"#99 Michael Addison - RDE","#38 John Miller - SS",,"#49 Kenneth Perkins - CB",,,,"#88 Christopher Wetherington - TE","#60 Scott Willey - RG","#84 Richard Rollins - TE","#29 Richard Vaughn - FB","#22 Albert Looney - FB","#70 Al Wyatt - RG",,"#74 Frank Jackson - RDE","#95 James Coleman - LDE","#93 Joaquin Stokes - RDE","#75 Samuel Dunlap - DT",,,,,,,
HOU,12:59,"HOU 27",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",1,0,0,"1-10-HOU 27 (13:00) 37-Bobby Bible ran to HOU 28 for 1 yards. Tackle by 68-Bobby Reddy.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,,"#81 Michael Harper - RG",,"#88 Kevin Valle - WR","#86 Ryan Quinn - WR","#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE",,"#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:20,"HOU 28",1,2,9,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-9-HOU 28 (12:19) 37-Bobby Bible ran to HOU 29 for 1 yards. Tackle by 90-Jorge Pruitt. PENALTY - Facemask (CHI 20-Mark Miller)","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:16,"HOU 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SS Blitz",16,0,0,"1-10-HOU 44 (12:17) 7-Jeffery Lamarche pass complete to 84-Michael Harper to CHI 40 for 16 yards. Tackle by 51-Juan Bullock.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:35,"CHI 40",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"1-10-CHI 40 (11:34) 37-Bobby Bible ran to CHI 38 for 2 yards. Tackle by 90-Jorge Pruitt.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,"#25 Terry Pendergrass - RB","#47 David Matthias - FB","#81 Michael Harper - RG","#80 Fernando Bye - TE",,,,,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE","#97 Scott Alvarado - LDE","#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:03,"CHI 38",1,2,8,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-8-CHI 38 (11:02) 37-Bobby Bible ran to CHI 34 for 4 yards. Tackle by 51-Juan Bullock.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,,"#81 Michael Harper - RG",,"#88 Kevin Valle - WR","#86 Ryan Quinn - WR","#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT",,"#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:23,"CHI 34",1,3,4,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",-2,0,0,"3-4-CHI 34 (10:22) 37-Bobby Bible ran to CHI 36 for -2 yards. Tackle by 68-Bobby Reddy. 65-Sal Williams was caught flat-footed on this play.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,,"#81 Michael Harper - RG","#80 Fernando Bye - TE","#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:45,"CHI 36",1,4,6,"Field Goal","FG Block",47,0,0,"4-6-CHI 36 (9:44) 3-Chester Taylor 54 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Stephen Liles - P","#81 Michael Harper - RG",,,,,,,,,,,,,,"#3 Chester Taylor - K","#70 George Roberson - LT","#69 Elvis Wilson - LG","#60 Refugio Walker - RT","#80 Fernando Bye - TE","#73 Earnest George - RT","#52 Max Staton - LT","#64 Brandon Tejada - C","#68 Giovanni Coleman - LG","#50 Joshua Barnett - SLB","#99 Edgar Gooch - LDE","#97 Jerome Bourque - RDE","#90 Jorge Pruitt - DT","#42 Derek Newkirk - FS","#44 Mitchell Lang - CB","#58 Anthony Miner - SLB","#68 Bobby Reddy - DT","#90 Jose Hudson - WLB","#58 Jeff Fleming - SLB","#39 Jose Castro - CB"
CHI,9:39,"CHI 43",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",22,0,0,"1-10-CHI 43 (9:40) 19-Robert Perry pass complete to 5-Albert Looney to HOU 35 for 22 yards. Tackle by 43-Edward Bushey.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,,"#84 Richard Rollins - TE",,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,"#39 Larry Belcher - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:56,"HOU 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-HOU 35 (8:55) 5-Albert Looney ran to HOU 27 for 7 yards. 5-Albert Looney FUMBLES (26-Peter Gregory) recovered by CHI-13-Ronald Jordan at HOU 29. Tackle by 39-Larry Belcher.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,"#29 Richard Vaughn - FB",,,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,"#39 Larry Belcher - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:21,"HOU 29",1,2,4,"Singleback Normal WR Quick In","Nickel Normal Double WR2",-1,0,0,"2-4-HOU 29 (8:20) 19-Robert Perry pass complete to 46-Richard Brooks to HOU 31 for -1 yards. Tackle by 57-John Miller.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#84 Richard Rollins - TE",,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,"#39 Larry Belcher - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:35,"HOU 31",1,3,6,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"3-6-HOU 31 (7:34) 19-Robert Perry pass Pass knocked down by 26-Peter Gregory. incomplete, intended for 84-Richard Rollins. Pressure by 95-James Coleman.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,,"#84 Richard Rollins - TE","#88 Christopher Wetherington - TE","#81 Todd Stewart - WR",,"#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT","#54 Robert Best - SLB","#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#29 Charles Fairman - SS",,,,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:29,"HOU 31",1,4,6,"Field Goal","FG Block",41,0,3,"4-6-HOU 31 (7:30) 4-Coy Butler 49 yard field goal is GOOD. PENALTY - Offsides (HOU 95-James Coleman) (Declined) HOU 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Robert Perry - QB","#51 Ryan Adams - LT",,,,,,,,,,,,,,"#4 Coy Butler - K","#67 Norbert Andrews - RG","#88 Christopher Wetherington - TE","#60 Scott Willey - RG","#84 Richard Rollins - TE","#29 Richard Vaughn - FB","#22 Albert Looney - FB","#70 Al Wyatt - RG","#62 Brad Clark - LT","#99 Michael Addison - RDE","#95 James Coleman - LDE","#93 Joaquin Stokes - RDE","#75 Samuel Dunlap - DT","#75 Robert Large - DT","#38 John Miller - SS","#56 Richard Fite - WLB","#54 Robert Best - SLB","#74 Frank Jackson - RDE","#97 Theodore Spence - DT","#52 Dennis Santiago - SLB"
CHI,7:25,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:26) 4-Coy Butler kicks 73 yards from CHI 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Javier Miller - WR",,"#74 Frank Jackson - RDE","#49 Kenneth Perkins - CB","#95 James Coleman - LDE","#38 John Miller - SS","#34 Leroy Stewart - CB","#50 Lester Williams - FS","#29 Charles Fairman - SS","#99 Michael Addison - RDE","#56 Richard Fite - WLB","#75 Samuel Dunlap - DT","#4 Coy Butler - K",,,,,,,,,,,,,,,,,,,,
HOU,7:25,"HOU 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"1-10-HOU 25 (7:26) 37-Bobby Bible ran to HOU 32 for 7 yards. Tackle by 42-Derek Newkirk.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,,"#81 Michael Harper - RG",,"#88 Kevin Valle - WR","#86 Ryan Quinn - WR","#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT",,"#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:51,"HOU 32",1,2,3,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,3,"2-3-HOU 32 (6:50) 7-Jeffery Lamarche pass Pass knocked down by 57-Joshua Barnett. incomplete, intended for 84-Michael Harper.","#7 Jeffery Lamarche - QB","#25 Terry Pendergrass - RB",,"#22 Tony Holt - RB","#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,,,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE","#97 Scott Alvarado - LDE","#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:44,"HOU 32",1,3,3,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",1,0,3,"3-3-HOU 32 (6:45) 37-Bobby Bible ran to HOU 33 for 1 yards. Tackle by 90-Jorge Pruitt.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:12,"HOU 33",1,4,2,Punt,"Punt Return",53,0,3,"4-2-HOU 33 (6:11) 5-Stephen Liles punts 53 yards to CHI 14.",,,,,,,,,,,,,,,,,,"#6 Stephen Liles - P",,,,,,,,,,,,,,,,,,,"#81 Michael Harper - RG",,"#22 Albert Looney - FB",,,"#58 Jeff Fleming - SLB","#48 Jose Kinner - FS","#44 Mitchell Lang - CB",,"#90 Jose Hudson - WLB","#24 John Plante - CB",,"#58 Anthony Miner - SLB",,,,"#69 Elvis Wilson - LG","#60 Refugio Walker - RT","#80 Fernando Bye - TE","#73 Earnest George - RT","#52 Max Staton - LT","#64 Brandon Tejada - C",,"#50 Joshua Barnett - SLB","#99 Edgar Gooch - LDE","#97 Jerome Bourque - RDE","#90 Jorge Pruitt - DT",,,,,,,
CHI,6:00,"CHI 14",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,3,"1-10-CHI 14 (6:01) 5-Albert Looney ran to CHI 16 for 2 yards. Tackle by 57-John Miller.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#74 Frank Jackson - RDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT","#54 Robert Best - SLB","#38 John Miller - SS",,"#50 Antonio Griffin - SS","#39 Larry Belcher - CB","#49 Kenneth Perkins - CB",,,,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:20,"CHI 16",1,2,8,"I Formation Normal FL Hook","4-3 Normal Double WR1",1,0,3,"2-8-CHI 16 (5:19) 19-Robert Perry pass complete to 5-Albert Looney to CHI 17 for 1 yards. Tackle by 39-Larry Belcher.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#74 Frank Jackson - RDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT","#54 Robert Best - SLB","#38 John Miller - SS",,"#50 Antonio Griffin - SS","#29 Charles Fairman - SS","#39 Larry Belcher - CB",,,,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:40,"CHI 17",1,3,7,"Singleback Normal Quick Slant","Nickel Normal Double WR2",,0,3,"3-7-CHI 17 (4:39) 19-Robert Perry pass complete to 5-Albert Looney to CHI 17 for a short gain. Tackle by 51-Antonio Griffin. CHI 5-Albert Looney was injured on the play. He looks like he should be able to return.","#4 Robert Perry - QB","#22 Albert Looney - FB",,,,"#84 Richard Rollins - TE",,"#81 Todd Stewart - WR","#15 Ronald Jordan - WR","#80 John Cary - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#70 Al Wyatt - RG","#67 Norbert Andrews - RG",,"#95 James Coleman - LDE",,"#97 Theodore Spence - DT","#75 Robert Large - DT","#75 Samuel Dunlap - DT",,"#38 John Miller - SS",,"#50 Antonio Griffin - SS","#34 Leroy Stewart - CB","#39 Larry Belcher - CB",,"#49 Kenneth Perkins - CB",,"#43 Edward Bushey - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:01,"CHI 17",1,4,6,Punt,"Punt Return",,0,3,"4-6-CHI 17 (4:00) 10-Erick Dean punts 47 yards to HOU 35. Fair Catch by 82-Javier Miller.",,,,,,,,,,,,,,,,,,"#10 Erick Dean - P",,,,,,,,,,,,,,,,,,,"#51 Ryan Adams - LT",,"#82 Javier Miller - WR",,,"#29 Charles Fairman - SS","#50 Lester Williams - FS","#34 Leroy Stewart - CB",,"#99 Michael Addison - RDE","#38 John Miller - SS",,"#49 Kenneth Perkins - CB",,,,"#70 Al Wyatt - RG","#88 Christopher Wetherington - TE","#84 Richard Rollins - TE","#29 Richard Vaughn - FB","#60 Scott Willey - RG","#62 Brad Clark - LT",,"#74 Frank Jackson - RDE","#95 James Coleman - LDE","#93 Joaquin Stokes - RDE","#75 Samuel Dunlap - DT",,,,,,,
HOU,3:52,"HOU 35",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",16,0,3,"1-10-HOU 35 (3:53) 7-Jeffery Lamarche pass complete to 84-Michael Harper to CHI 49 for 16 yards. Tackle by 57-Joshua Barnett.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,"#25 Terry Pendergrass - RB","#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,,,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE","#97 Scott Alvarado - LDE","#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#24 John Plante - CB","#39 Frankie Beaton - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:18,"CHI 49",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Normal OLB Blitz Inside",-1,0,3,"1-10-CHI 49 (3:17) 25-Terry Pendergrass ran to CHI 50 for -1 yards. Tackle by 57-Joshua Barnett.","#7 Jeffery Lamarche - QB","#25 Terry Pendergrass - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:37,"CHI 50",1,2,11,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",-0,0,3,"2-11-CHI 50 (2:36) 37-Bobby Bible ran to CHI 50 for a short loss. Tackle by 97-Jerome Bourque.","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:57,"CHI 50",1,3,11,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",11,0,3,"3-11-CHI 50 (1:56) 7-Jeffery Lamarche pass complete to 17-Kevin Valle to CHI 39 for 11 yards. Tackle by 42-Derek Newkirk. PENALTY - Pass Interference (CHI 23-Mitchell Lang)","#7 Jeffery Lamarche - QB","#37 Bobby Bible - RB",,,"#47 David Matthias - FB","#81 Michael Harper - RG",,"#88 Kevin Valle - WR",,"#12 Nolan Benoit - WR",,,"#52 Max Staton - LT","#68 Giovanni Coleman - LG","#64 Sal Williams - C","#68 Kent Williams - RG","#73 Earnest George - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#44 Mitchell Lang - CB","#24 John Plante - CB",,,,"#20 Mark Miller - SS","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,