HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Nathan Short kicks 67 yards from BUF 35 to TBY -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Noe Crouse - WR",,"#25 Lee Groves - CB","#54 Steven Kramer - MLB","#71 William Pollack - LDE","#94 Man Walker - SLB","#32 Bob Ricks - CB","#20 Mark Sirmans - CB","#39 Edmund Evans - FS","#40 Robert Fortin - CB","#31 Scott Dupree - CB","#93 Eric Drake - DT","#6 Nathan Short - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,0,0,"1-10-TBY 25 (15:00) 89-Nathan Pedersen ran to TBY 26 for 1 yards. Tackle by 92-Victor Parks.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,"#24 William Foster - RB","#89 Nathan Pedersen - TE","#88 Adam Battle - TE","#87 Keith Alexander - TE",,,,,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:18,"TBY 26",1,2,9,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",3,0,0,"2-9-TBY 26 (14:17) 15-Jamie Woods pass complete to 84-Raymond Bolling to TBY 29 for 3 yards. Tackle by 21-Walter Rhoads. 21-Walter Rhoads got away with a hold on that play.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,,"#88 Adam Battle - TE",,,"#84 Raymond Bolling - WR","#87 Craig Busby - WR","#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE",,"#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,"#44 Rick Mendoza - SLB",,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:36,"TBY 29",1,3,6,"Goal Line Normal HB Weak","46 Normal Inside Blitz",71,0,6,"3-6-TBY 29 (13:35) 40-Noe Crouse ran for 71 yards. TOUCHDOWN! BUF 33-Michael Rodriguez was injured on the play. He looks like he should be able to return. BUF 0 TBY 6","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,"#24 William Foster - RB","#89 Nathan Pedersen - TE","#88 Adam Battle - TE","#87 Keith Alexander - TE",,,,,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:22,"BUF 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:23) Extra point GOOD by 10-William Thornton. BUF 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Roger Barker - QB","#61 Ernest Deweese - RT",,,,,,,,,,,,,,"#5 William Thornton - K","#67 Joseph Johnson - LT","#73 William Edmondson - C","#66 Justin Spinella - LG","#88 Adam Battle - TE","#65 Andy Mack - LT","#50 Joe Millender - RG","#89 Nathan Pedersen - TE","#77 George Townsend - RT","#44 Rick Mendoza - SLB","#98 Charles Leblanc - MLB","#91 Eric Taylor - SLB","#32 Steven Doby - SS","#94 Edward Mayfield - MLB","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#51 Alvin Lafleur - WLB","#21 Walter Rhoads - CB","#28 Henry Reed - SS","#78 Victor Parks - RDE"
TBY,13:22,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:23) 10-William Thornton kicks 69 yards from TBY 35 to BUF -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Brian Phelps - WR",,"#54 Terry Lanier - WLB","#94 Edward Mayfield - MLB","#44 Rick Mendoza - SLB","#51 Alvin Lafleur - WLB","#98 Charles Leblanc - MLB","#31 Walter Lewis - CB","#28 Henry Reed - SS","#21 Walter Rhoads - CB","#68 Eric Schmidt - RDE","#91 Eric Taylor - SLB","#5 William Thornton - K",,,,,,,,,,,,,,,,,,,,
BUF,13:22,"BUF 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1 WR2",2,0,7,"1-10-BUF 25 (13:23) 17-Herbert Mickens pass complete to 84-Michael Hatch to BUF 27 for 2 yards. Tackle by 55-Isaac Wallace.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#72 Peter Hickman - WLB","#92 Michael Gilliam - DT","#71 Leonard Meyer - RDE",,"#96 Michael Edwards - MLB",,,"#20 Ronald Bourdon - SS","#32 Bob Ricks - CB","#40 Robert Fortin - CB","#20 Mark Sirmans - CB",,"#22 Isaac Wallace - FS","#20 Adam Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:39,"BUF 27",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",4,0,7,"2-8-BUF 27 (12:38) 17-Herbert Mickens pass complete to 86-Mack Morris to BUF 31 for 4 yards. Tackle by 55-Isaac Wallace.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#20 Ronald Bourdon - SS","#31 Scott Dupree - CB",,,,"#22 Isaac Wallace - FS","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:55,"BUF 31",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",4,0,7,"3-4-BUF 31 (11:54) (Hot Read) 17-Herbert Mickens pass complete to 38-Mark Hall to BUF 35 for 4 yards. Tackle by 55-Isaac Wallace. Pressure by 94-Man Walker.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,"#26 Michael Bonelli - RB","#89 Michael Hatch - TE","#86 Mack Morris - TE","#83 Ralph Vasquez - TE",,,,,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE","#94 Joseph Edwards - LDE","#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#32 Bob Ricks - CB","#20 Mark Sirmans - CB",,,,"#22 Isaac Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:10,"BUF 35",1,1,10,"I Formation Normal FL Hitch","Nickel Normal SS Blitz",,0,7,"1-10-BUF 35 (11:09) 17-Herbert Mickens pass Pass knocked down by 26-Edmund Evans. incomplete, intended for 19-Timothy Ater.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#94 Joseph Edwards - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE",,"#96 Michael Edwards - MLB",,"#99 Lance Potter - WLB","#40 Robert Fortin - CB","#20 Ronald Bourdon - SS",,"#25 Lee Groves - CB",,"#31 Scott Dupree - CB","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:05,"BUF 35",1,2,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",9,0,7,"2-10-BUF 35 (11:06) 17-Herbert Mickens pass complete to 38-Mark Hall to BUF 44 for 9 yards. Tackle by 32-Bob Ricks.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#32 Bob Ricks - CB","#20 Mark Sirmans - CB",,,,"#22 Isaac Wallace - FS","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:30,"BUF 44",1,3,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",3,0,7,"3-1-BUF 44 (10:29) 17-Herbert Mickens pass complete to 84-Michael Hatch to BUF 48 for 3 yards. Tackle by 96-Michael Edwards.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,"#26 Michael Bonelli - RB","#89 Michael Hatch - TE","#86 Mack Morris - TE","#83 Ralph Vasquez - TE",,,,,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE","#94 Joseph Edwards - LDE","#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#99 Lance Potter - WLB","#32 Bob Ricks - CB","#40 Robert Fortin - CB",,,,"#31 Scott Dupree - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:47,"BUF 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",3,0,7,"1-10-BUF 48 (9:46) 17-Herbert Mickens pass complete to 32-Michael Larsen to TBY 49 for 3 yards. Tackle by 55-Isaac Wallace.","#1 Herbert Mickens - QB","#32 Michael Larsen - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#32 Bob Ricks - CB","#20 Mark Sirmans - CB",,,,"#22 Isaac Wallace - FS","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:13,"TBY 49",1,2,7,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",11,0,7,"2-7-TBY 49 (9:12) 17-Herbert Mickens pass complete to 83-Ralph Vasquez to TBY 38 for 11 yards. Tackle by 51-Kurt Bates.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#83 Ralph Vasquez - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#94 Joseph Edwards - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#99 Lance Potter - WLB","#90 Kurt Bates - MLB",,"#94 Man Walker - SLB","#20 Mark Sirmans - CB","#40 Robert Fortin - CB",,,,"#22 Isaac Wallace - FS","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:38,"TBY 38",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",,0,7,"1-10-TBY 38 (8:37) 17-Herbert Mickens pass INTERCEPTED by 58-Lance Potter at TBY 33. 58-Lance Potter to TBY 33 for -0 yards. Tackle by 86-Mack Morris.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#99 Lance Potter - WLB","#32 Bob Ricks - CB","#40 Robert Fortin - CB",,,,"#31 Scott Dupree - CB","#20 Adam Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:33,"TBY 33",1,1,10,"Goal Line Normal FB Dive","46 Normal Inside Blitz",2,0,7,"1-10-TBY 33 (8:34) 89-Nathan Pedersen ran to TBY 35 for 2 yards. Tackle by 67-Fredrick Osborne.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,"#24 William Foster - RB","#89 Nathan Pedersen - TE","#88 Adam Battle - TE","#87 Keith Alexander - TE",,,,,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:52,"TBY 35",1,2,8,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",24,0,7,"2-8-TBY 35 (7:51) 15-Jamie Woods pass complete to 81-Craig Busby to BUF 42 for 24 yards. Tackle by 21-Walter Rhoads. 81-Craig Busby made a great move on the CB. 44-Rick Mendoza got away with a hold on that play.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,,"#88 Adam Battle - TE",,,"#84 Raymond Bolling - WR","#87 Craig Busby - WR","#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE",,"#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,"#44 Rick Mendoza - SLB",,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:05,"BUF 42",1,1,10,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-BUF 42 (7:04) 15-Jamie Woods pass incomplete, intended for 24-William Foster. PENALTY - Holding (TBY 67-William Edmondson)","#18 Jamie Woods - QB","#89 Nathan Pedersen - TE",,,"#24 William Foster - RB","#87 Keith Alexander - TE",,"#17 John Christensen - WR",,"#12 Eldon Altieri - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:59,"TBY 48",1,1,20,"Split Backs 3 Wide WR2 Deep Post","Dime Normal 2 Deep Man Under",8,0,7,"1-20-TBY 48 (7:00) 15-Jamie Woods pass complete to 46-Adam Battle to BUF 44 for 8 yards. Tackle by 57-Charles Leblanc.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,,"#88 Adam Battle - TE",,,"#84 Raymond Bolling - WR","#17 John Christensen - WR","#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE",,"#98 Charles Leblanc - MLB",,,"#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB","#45 Richard Lara - CB","#44 Rick Mendoza - SLB",,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:17,"BUF 44",1,2,12,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",10,0,7,"2-12-BUF 44 (6:16) 89-Nathan Pedersen ran to BUF 34 for 10 yards. Tackle by 21-Walter Rhoads.","#18 Jamie Woods - QB","#89 Nathan Pedersen - TE",,"#35 Richard Francis - RB","#24 William Foster - RB","#88 Adam Battle - TE","#87 Keith Alexander - TE",,,,,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:31,"BUF 34",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",15,0,7,"3-3-BUF 34 (5:30) 40-Noe Crouse ran to BUF 20 for 15 yards. Tackle by 33-Michael Rodriguez.","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,,"#24 William Foster - RB","#88 Adam Battle - TE",,"#84 Raymond Bolling - WR",,"#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:53,"BUF 20",1,1,10,"Weak I Normal HB Inside Strong","Dime Normal 2 Deep Man Under",1,0,7,"1-10-BUF 20 (4:52) 89-Nathan Pedersen ran to BUF 19 for 1 yards. Tackle by 67-Fredrick Osborne.","#18 Jamie Woods - QB","#89 Nathan Pedersen - TE",,,"#24 William Foster - RB","#88 Adam Battle - TE",,"#84 Raymond Bolling - WR",,"#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE",,"#98 Charles Leblanc - MLB",,,"#21 Walter Rhoads - CB","#44 Rick Mendoza - SLB","#31 Walter Lewis - CB","#45 Richard Lara - CB",,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:14,"BUF 19",1,2,9,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",1,0,7,"2-9-BUF 19 (4:13) 89-Nathan Pedersen ran to BUF 18 for 1 yards. Tackle by 63-Eric Schmidt.","#18 Jamie Woods - QB","#89 Nathan Pedersen - TE",,,"#24 William Foster - RB","#88 Adam Battle - TE",,"#84 Raymond Bolling - WR",,"#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:30,"BUF 18",1,3,9,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",18,0,13,"3-9-BUF 18 (3:29) 15-Jamie Woods pass complete to 46-Adam Battle for 18 yards. TOUCHDOWN! 46-Adam Battle made a great move on the CB. BUF 0 TBY 13","#18 Jamie Woods - QB","#44 Noe Crouse - WR",,,,"#88 Adam Battle - TE","#87 Keith Alexander - TE","#84 Raymond Bolling - WR",,"#18 Lester Cabrera - WR",,,"#65 Andy Mack - LT","#66 Justin Spinella - LG","#73 William Edmondson - C","#50 Joe Millender - RG","#61 Ernest Deweese - RT",,"#75 John Paul - RDE",,"#73 James McGee - DT","#70 Fredrick Osborne - DT","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#98 Charles Leblanc - MLB",,"#78 Victor Parks - RDE","#21 Walter Rhoads - CB","#20 Michael Rodriguez - CB",,,,"#22 David Jones - CB","#28 Henry Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:23,"BUF 15",1,7,15,"Field Goal","FG Block",26,0,14,"(3:24) Extra point GOOD by 10-William Thornton. BUF 0 TBY 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Roger Barker - QB","#61 Ernest Deweese - RT",,,,,,,,,,,,,,"#5 William Thornton - K","#88 Adam Battle - TE","#89 Nathan Pedersen - TE","#73 William Edmondson - C","#65 Andy Mack - LT","#50 Joe Millender - RG","#66 Justin Spinella - LG","#77 George Townsend - RT","#67 Joseph Johnson - LT","#32 Steven Doby - SS","#98 Charles Leblanc - MLB","#54 Terry Lanier - WLB","#91 Eric Taylor - SLB","#94 Edward Mayfield - MLB","#68 Eric Schmidt - RDE","#28 Henry Reed - SS","#51 Alvin Lafleur - WLB","#44 Rick Mendoza - SLB","#78 Victor Parks - RDE","#21 Walter Rhoads - CB"
TBY,3:23,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,14,"(3:24) 10-William Thornton kicks 71 yards from TBY 35 to BUF -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Brian Phelps - WR",,"#21 Walter Rhoads - CB","#31 Walter Lewis - CB","#44 Rick Mendoza - SLB","#94 Edward Mayfield - MLB","#98 Charles Leblanc - MLB","#68 Eric Schmidt - RDE","#54 Terry Lanier - WLB","#91 Eric Taylor - SLB","#28 Henry Reed - SS","#51 Alvin Lafleur - WLB","#5 William Thornton - K",,,,,,,,,,,,,,,,,,,,
BUF,3:23,"BUF 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",2,0,14,"1-10-BUF 25 (3:24) 17-Herbert Mickens pass complete to 84-Michael Hatch to BUF 27 for 2 yards. Tackle by 37-Ronald Bourdon.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#72 Peter Hickman - WLB","#92 Michael Gilliam - DT","#71 Leonard Meyer - RDE","#90 Kurt Bates - MLB","#96 Michael Edwards - MLB",,"#99 Lance Potter - WLB","#20 Ronald Bourdon - SS","#32 Bob Ricks - CB",,,,"#22 Isaac Wallace - FS","#20 Adam Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:44,"BUF 27",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",4,0,14,"2-8-BUF 27 (2:43) 17-Herbert Mickens pass complete to 38-Mark Hall to BUF 32 for 4 yards. Tackle by 55-Isaac Wallace.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,,"#89 Michael Hatch - TE","#86 Mack Morris - TE",,"#25 Robert Russell - WR",,"#19 Timothy Ater - WR",,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE",,"#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#20 Mark Sirmans - CB","#40 Robert Fortin - CB",,,,"#22 Isaac Wallace - FS","#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:09,"BUF 32",1,3,3,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,14,"3-3-BUF 32 (2:08) (Hot Read) 17-Herbert Mickens pass incomplete, dropped by 38-Mark Hall. Pressure by 68-Stanley Joyner.","#1 Herbert Mickens - QB","#22 Mark Hall - RB",,"#26 Michael Bonelli - RB","#89 Michael Hatch - TE","#86 Mack Morris - TE","#83 Ralph Vasquez - TE",,,,,,"#64 Harold Laird - LT","#63 Mark Randolph - LG","#77 Scott Stovall - RT","#71 Marshall Edick - RG","#62 David Smith - LT",,"#92 Stanley Joyner - LDE","#94 Joseph Edwards - LDE","#93 Eric Drake - DT","#72 Peter Hickman - WLB","#71 William Pollack - LDE","#54 Steven Kramer - MLB","#96 Michael Edwards - MLB",,"#94 Man Walker - SLB","#32 Bob Ricks - CB","#40 Robert Fortin - CB",,,,"#39 Edmund Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:04,"BUF 32",1,4,3,Punt,"Punt Return",,0,14,"4-3-BUF 32 (2:05) 12-Michael Vu punts 47 yards to TBY 21. Fair Catch by 24-William Foster.",,,,,,,,,,,,,,,,,,"#12 Michael Vu - P",,,,,,,,,,,,,,,,,,,"#62 David Smith - LT",,"#24 William Foster - RB",,,"#20 Mark Sirmans - CB","#39 Edmund Evans - FS","#93 Eric Drake - DT",,"#31 Scott Dupree - CB","#25 Lee Groves - CB",,"#32 Bob Ricks - CB",,,,"#69 Ricky Davis - LG","#77 Scott Stovall - RT","#64 Harold Laird - LT","#63 Mark Randolph - LG","#86 Mack Morris - TE","#83 Ralph Vasquez - TE",,"#94 Joseph Edwards - LDE","#71 William Pollack - LDE","#22 Isaac Wallace - FS","#72 Peter Hickman - WLB",,,,,,,