HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Andrew Downs kicks 69 yards from PIT 35 to GBY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Elliott - WR",,"#56 Gary Utz - DT","#49 Stephen Bottomley - SS","#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS","#78 Jeffrey Crockett - DT","#25 Jean Dalton - CB","#68 David Alvarado - MLB","#93 John Soderquist - WLB","#91 James Rosado - LDE","#18 Andrew Downs - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man Under 1",,0,0,"1-10-GBY 25 (15:00) 45-Kenneth Steiner ran to GBY 25 for a short gain. Tackle by 97-Quinton Glover.","#5 David Gray - QB","#45 Kenneth Steiner - RB","#12 Kevin Garcia - RB",,,,,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:27,"GBY 25",1,2,10,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",,0,0,"2-10-GBY 25 (14:26) 5-David Gray pass incomplete, dropped by 20-John Elliott.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:22,"GBY 25",1,3,10,"Shotgun 5 Wide Slot Cross","Dime Flat Man Cover 1",4,0,0,"3-10-GBY 25 (14:23) 5-David Gray pass complete to 81-Alexander Fedor to GBY 30 for 4 yards. Tackle by 92-Daniel Riggs. Great move by 81-Alexander Fedor to get free of his coverage.","#5 David Gray - QB",,,,,,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR","#45 Kenneth Steiner - RB","#88 Douglas Garcia - WR","#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE",,"#92 Daniel Riggs - MLB",,,"#25 Michale Plata - CB","#42 Brady Tyus - CB","#24 Michael Berry - FS","#34 Rudy Liberty - SS",,"#40 Myron Brooks - SS","#27 Michael Dozier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:47,"GBY 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-GBY 30 (13:46) 7-Michael Lapointe punts 46 yards to PIT 24. Fair Catch by 82-Robert Brigham. GBY 76-George Simpson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#82 Robert Brigham - WR",,,"#25 Michale Plata - CB","#36 Ryan McGuire - CB","#27 Michael Dozier - FS",,"#34 Rudy Liberty - SS","#51 Jason Herrera - WLB",,"#27 Gregory Markley - CB",,,,"#45 Kenneth Steiner - RB","#53 Gene Lopez - LT","#51 Brad Morales - C","#71 Nathan Garner - LT","#52 Carl Jobe - RG","#76 George Simpson - C",,"#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
PIT,13:39,"PIT 24",1,1,10,"I Formation Twin WR Hard Slants","Goal Line Attack #3",-4,0,0,"1-10-PIT 24 (13:40) (Hot Read) 8-William Francis pass complete to 81-Daniel Leavitt to PIT 20 for -4 yards. Tackle by 91-James Rosado. Pressure by 93-John Soderquist.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,"#81 Daniel Leavitt - TE","#86 Daniel Goetz - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#64 David Morris - MLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:00,"PIT 20",1,2,14,"I Formation Twin WR Hard Slants","Goal Line Attack #3",9,0,0,"2-14-PIT 20 (12:59) 8-William Francis pass complete to 86-Daniel Goetz to PIT 29 for 9 yards. Tackle by 3-Anthony Ferguson.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,"#81 Daniel Leavitt - TE","#86 Daniel Goetz - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:17,"PIT 29",1,3,5,"Shotgun Normal HB Flare","Dime Flat CB3 CB4 Blitz",,0,0,"3-5-PIT 29 (12:16) 8-William Francis pass incomplete, intended for 11-John Dunn.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,,"#86 Daniel Goetz - TE",,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#44 Berry Schneider - CB","#32 Johnnie Crawford - CB","#36 Larry Miller - CB",,"#3 Anthony Ferguson - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:13,"PIT 29",1,4,5,Punt,"Punt Return",,0,0,"4-5-PIT 29 (12:14) 12-David Pridemore punts 45 yards to GBY 26. Fair Catch by 20-John Elliott. GBY 58-Wilfred Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#20 John Elliott - WR",,,"#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS",,"#25 Jean Dalton - CB","#68 David Alvarado - MLB",,"#91 James Rosado - LDE",,,,"#56 David Willard - LG","#61 Cliff Little - C","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#60 Clifford Owens - LT","#62 George Carter - LG",,"#50 Jorge Danley - WLB","#78 Jeffrey Crockett - DT","#58 Wilfred Brown - DT","#90 Larry Sanders - RDE",,,,,,,
GBY,12:06,"GBY 26",1,1,10,"Singleback Big PA Curls","4-3 Normal Man Under 1",,0,0,"1-10-GBY 26 (12:07) 5-David Gray pass Pass knocked down by 27-Gregory Markley. incomplete, intended for 82-Michael Olson. Pressure by 54-Jordon Stewart. 27-Gregory Markley got away with a hold on that play.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,,"#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#34 Rudy Liberty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:02,"GBY 26",1,2,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double LB Blitz",6,0,0,"2-10-GBY 26 (12:03) 12-Kevin Garcia ran to GBY 32 for 6 yards. Tackle by 36-Ryan McGuire.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:26,"GBY 32",1,3,4,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-4,0,0,"3-4-GBY 32 (11:25) 14-Randy White ran to GBY 28 for -4 yards. Tackle by 94-Robert Patterson.","#5 David Gray - QB","#14 Randy White - RB",,,,"#86 Scott Jimenez - TE",,"#81 Alexander Fedor - WR","#45 Kenneth Steiner - RB","#88 Douglas Garcia - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#92 Daniel Riggs - MLB",,"#94 Robert Patterson - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:49,"GBY 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-GBY 28 (10:48) PENALTY - False Start (GBY 52-Carl Jobe)",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#82 Robert Brigham - WR",,,"#27 Michael Dozier - FS","#36 Ryan McGuire - CB","#24 Michael Berry - FS",,"#25 Michale Plata - CB","#34 Rudy Liberty - SS",,"#51 Jason Herrera - WLB",,,,"#45 Kenneth Steiner - RB","#53 Gene Lopez - LT","#51 Brad Morales - C","#71 Nathan Garner - LT","#52 Carl Jobe - RG","#76 George Simpson - C",,"#90 David McDonald - LDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
GBY,10:47,"GBY 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-GBY 23 (10:48) 7-Michael Lapointe punts 41 yards to PIT 36. 82-Robert Brigham to PIT 42 for 6 yards. Tackle by 3-Anthony Ferguson.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#82 Robert Brigham - WR",,,"#27 Michael Dozier - FS","#51 Jason Herrera - WLB","#24 Michael Berry - FS",,"#25 Michale Plata - CB","#27 Gregory Markley - CB",,"#34 Rudy Liberty - SS",,,,"#45 Kenneth Steiner - RB","#53 Gene Lopez - LT","#51 Brad Morales - C","#71 Nathan Garner - LT","#52 Carl Jobe - RG","#76 George Simpson - C",,"#90 David McDonald - LDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
PIT,10:39,"PIT 42",1,1,10,"Singleback Normal WR Quick In","4-3 Under Crash Right",10,0,0,"1-10-PIT 42 (10:40) 8-William Francis pass complete to 82-Robert Brigham to GBY 48 for 10 yards. Tackle by 49-Stephen Bottomley.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,,"#86 Daniel Goetz - TE",,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#64 David Morris - MLB","#46 Joseph Gagne - CB","#44 Berry Schneider - CB",,,,"#49 Stephen Bottomley - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:55,"GBY 48",1,2,,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",5,0,0,"2-1-GBY 48 (9:54) 8-William Francis pass complete to 86-Daniel Goetz to GBY 43 for 5 yards. Tackle by 64-David Morris.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,"#81 Daniel Leavitt - TE","#86 Daniel Goetz - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#64 David Morris - MLB","#46 Joseph Gagne - CB","#44 Berry Schneider - CB",,,,"#49 Stephen Bottomley - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:12,"GBY 43",1,1,10,"Weak I Normal HB Inside Weak","Goal Line Attack #1",1,0,0,"1-10-GBY 43 (9:11) 10-Ryan Nicely ran to GBY 43 for 1 yards. Tackle by 50-Jorge Danley.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,"#81 Daniel Leavitt - TE","#86 Daniel Goetz - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:31,"GBY 43",1,2,9,"Shotgun 5 Wide FL Hook","Dime Flat CB4 Blitz",,0,0,"2-9-GBY 43 (8:30) 8-William Francis pass incomplete, dropped by 11-John Dunn. The coverage on that play was extremely tight.","#8 William Francis - QB",,,,,,,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR","#16 William Shorey - WR","#83 Gary Stillman - WR","#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#44 Berry Schneider - CB","#32 Johnnie Crawford - CB","#36 Larry Miller - CB",,"#3 Anthony Ferguson - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:26,"GBY 43",1,3,9,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat CB3 CB4 Blitz",1,0,0,"3-9-GBY 43 (8:27) 10-Ryan Nicely ran to GBY 42 for 1 yards. Tackle by 56-Gary Utz.","#8 William Francis - QB","#10 Ryan Nicely - RB","#19 Chris McGee - RB",,,,,"#87 Mark Criddle - WR","#83 Gary Stillman - WR","#16 William Shorey - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#25 Jean Dalton - CB","#44 Berry Schneider - CB","#32 Johnnie Crawford - CB","#36 Larry Miller - CB",,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:50,"GBY 42",1,4,9,Punt,"Punt Return",,0,0,"4-9-GBY 42 (7:49) 12-David Pridemore punts 34 yards to GBY 9. Fair Catch by 20-John Elliott. PIT 68-Steven Morgan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#20 John Elliott - WR",,,"#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS",,"#25 Jean Dalton - CB","#68 David Alvarado - MLB",,"#91 James Rosado - LDE",,,,"#56 David Willard - LG","#61 Cliff Little - C","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#60 Clifford Owens - LT","#62 George Carter - LG",,"#93 John Soderquist - WLB","#78 Jeffrey Crockett - DT","#90 Larry Sanders - RDE","#50 Jorge Danley - WLB",,,,,,,
GBY,7:42,"GBY 9",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,0,"1-10-GBY 9 (7:43) 45-Kenneth Steiner ran to GBY 13 for 4 yards. Tackle by 97-Quinton Glover. GBY 31-Joshua Flippo was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#34 Rudy Liberty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:03,"GBY 13",1,2,6,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"2-6-GBY 13 (7:02) 12-Kevin Garcia ran to GBY 12 for -1 yards. Tackle by 51-Jason Herrera. GBY 76-George Simpson was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:25,"GBY 12",1,3,7,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",-8,0,0,"3-7-GBY 12 (6:24) 5-David Gray sacked at GBY 4 for -8 yards (66-Roderick Inman). Sack allowed by 53-Gene Lopez.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#70 Fred Daniels - RG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#54 Jordon Stewart - DT","#66 Roderick Inman - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#40 Myron Brooks - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:41,"GBY 4",1,4,15,Punt,"Punt Return",,0,0,"4-15-GBY 4 (5:40) 7-Michael Lapointe punts 51 yards to PIT 45. 82-Robert Brigham to GBY 42 for 13 yards. Tackle by 25-Jean Dalton.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#82 Robert Brigham - WR",,,"#27 Michael Dozier - FS","#51 Jason Herrera - WLB","#24 Michael Berry - FS",,"#25 Michale Plata - CB","#27 Gregory Markley - CB",,"#34 Rudy Liberty - SS",,,,"#45 Kenneth Steiner - RB","#53 Gene Lopez - LT","#51 Brad Morales - C","#71 Nathan Garner - LT","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#90 David McDonald - LDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
PIT,5:29,"GBY 42",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-1,0,0,"1-10-GBY 42 (5:30) 10-Ryan Nicely ran to GBY 43 for -1 yards. Tackle by 64-David Morris.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,,"#86 Daniel Goetz - TE",,"#11 John Dunn - WR","#16 William Shorey - WR","#87 Mark Criddle - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#64 David Morris - MLB","#46 Joseph Gagne - CB","#44 Berry Schneider - CB",,,,"#49 Stephen Bottomley - SS","#32 Johnnie Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:45,"GBY 43",1,2,11,"Split Backs 3 Wide Dive Left","Dime Flat MLB SS Blitz",-1,0,0,"2-11-GBY 43 (4:44) 86-Daniel Goetz ran to GBY 44 for -1 yards. Tackle by 56-Gary Utz.","#8 William Francis - QB","#10 Ryan Nicely - RB",,,"#86 Daniel Goetz - TE",,,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#44 Berry Schneider - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB",,"#49 Stephen Bottomley - SS","#32 Johnnie Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:10,"GBY 44",1,3,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",,0,0,"3-12-GBY 44 (4:09) 19-Chris McGee ran to GBY 43 for a short gain. Tackle by 3-Anthony Ferguson.","#8 William Francis - QB","#10 Ryan Nicely - RB","#19 Chris McGee - RB",,,,,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#60 Clifford Owens - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#44 Berry Schneider - CB","#36 Larry Miller - CB","#49 Stephen Bottomley - SS","#32 Johnnie Crawford - CB",,"#3 Anthony Ferguson - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:05,,1,4,11,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:29,"GBY 43",1,4,11,Punt,"Punt Return",,0,0,"4-11-GBY 43 (3:30) PENALTY - False Start (PIT 61-Cliff Little)",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#20 John Elliott - WR",,,"#25 Jean Dalton - CB","#49 Stephen Bottomley - SS","#55 Robert Henry - WLB",,"#68 David Alvarado - MLB","#91 James Rosado - LDE",,"#96 Charles Patterson - WLB",,,,"#56 David Willard - LG","#61 Cliff Little - C","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#60 Clifford Owens - LT","#62 George Carter - LG",,"#93 John Soderquist - WLB","#78 Jeffrey Crockett - DT","#90 Larry Sanders - RDE","#50 Jorge Danley - WLB",,,,,,,
PIT,3:29,"GBY 48",1,4,16,Punt,"Punt Return",36,0,0,"4-16-GBY 48 (3:30) 12-David Pridemore punts 36 yards to GBY 12.",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#20 John Elliott - WR",,,"#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS",,"#25 Jean Dalton - CB","#68 David Alvarado - MLB",,"#91 James Rosado - LDE",,,,"#56 David Willard - LG","#61 Cliff Little - C","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#60 Clifford Owens - LT","#62 George Carter - LG",,"#93 John Soderquist - WLB","#78 Jeffrey Crockett - DT","#90 Larry Sanders - RDE","#50 Jorge Danley - WLB",,,,,,,