HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 3-Rodney Willis kicks 76 yards from OAK 35 to DAL -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Michael Slayton - RB",,"#38 Harold Cagle - FS","#28 Nicholas Hudson - CB","#69 Mike Lockwood - DT","#79 Hector Goheen - LDE","#94 Donnie Benitez - RDE","#43 Scott Davis - CB","#99 Charles Miller - RDE","#71 Charles Barnes - DT","#37 Michael Gross - CB","#97 Kenneth Rommel - RDE","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Crash Right",4,0,0,"1-10-DAL 25 (15:00) 23-Michael Slayton ran to DAL 29 for 4 yards. Tackle by 96-Albert Cothern.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,,"#85 Joesph Walsh - TE",,"#14 George Williams - WR","#89 Jeremy Carswell - WR","#88 Andrew Otero - WR",,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#40 Bubba Kush - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:23,"DAL 29",1,2,6,"Singleback Normal Post Corner","Nickel Strong 2 Deep Man Under",3,0,0,"2-6-DAL 29 (14:22) 1-Larry Morrissette pass complete to 85-Joesph Walsh to DAL 31 for 3 yards. Tackle by 93-Machine Gun Joe Viterbo. OAK 95-Paul Parrott was injured on the play. He looks like he should be able to return.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,,"#85 Joesph Walsh - TE",,"#14 George Williams - WR","#89 Jeremy Carswell - WR","#88 Andrew Otero - WR",,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#25 Roger Ward - CB",,"#38 Dallas Purvis - CB",,"#20 Chinedum Ndukwe - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:40,"DAL 31",1,3,4,"I Formation Power HB Strong Outside","Nickel Normal SS Blitz",-1,0,0,"3-4-DAL 31 (13:39) 23-Michael Slayton ran to DAL 30 for -1 yards. Tackle by 62-Dwayne Pride. 55-Douglas Harris was caught flat-footed on this play. OAK 96-Albert Cothern was injured on the play. He looks like he should be able to return.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,"#47 Maria Trammel - FB","#42 Thomas Fish - FB","#85 Joesph Walsh - TE",,"#14 George Williams - WR",,,,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#99 Miguel Moody - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:03,"DAL 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-DAL 30 (13:02) 9-Charles Griffin punts 50 yards to OAK 20. 85-Red Diesel to OAK 33 for 13 yards. Tackle by 59-Robert Marino. OAK 62-Dwayne Pride was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Charles Griffin - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#85 Red Diesel - WR",,,"#29 Richard Spencer - FS","#52 David Taylor - MLB","#93 Machine Gun Joe Viterbo - MLB",,"#99 Miguel Moody - MLB","#55 Gus Otto - SLB",,"#54 Apollo Creed - WLB",,,,"#59 Robert Marino - WLB","#77 Eric Batson - LG","#70 Kenneth Owensby - RT","#68 Daniel Stapp - LT","#75 Shawn Cole - RG","#53 John Chance - LG",,"#78 Sam Williams - LDE","#92 Craig Feldspar - RDE","#62 Dwayne Pride - DT","#59 John Long - RDE",,,,,,,
OAK,12:53,"OAK 33",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",15,0,0,"1-10-OAK 33 (12:54) 13-Ross Cole ran to OAK 47 for 15 yards. Tackle by 58-Patrick Milligan.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR",,"#84 Josh Gordon - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT",,"#97 Kenneth Rommel - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#57 Alexander Alvardo - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:09,"OAK 47",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",7,0,0,"1-10-OAK 47 (12:08) 35-Zamir White  ran to DAL 46 for 7 yards. Tackle by 79-Hector Goheen.","#12 Ken Stabler - QB","#35 Zamir White  - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,,,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE","#79 Hector Goheen - LDE","#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:25,"DAL 46",1,2,3,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",2,0,0,"2-3-DAL 46 (11:24) 35-Zamir White  ran to DAL 44 for 2 yards. Tackle by 54-James Clark.","#12 Ken Stabler - QB","#35 Zamir White  - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:41,"DAL 44",1,3,1,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-1-DAL 44 (10:40) 12-Ken Stabler pass Pass knocked down by 59-Robert Marino. incomplete, intended for 13-Ross Cole.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR","#84 Josh Gordon - WR","#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:36,"DAL 44",1,4,1,"Singleback Big TE Flat Curl","4-3 Under Double Safety Blitz",2,0,0,"4-1-DAL 44 (10:37) 12-Ken Stabler pass complete to 82-Harold Perrone to DAL 41 for 2 yards. Tackle by 59-Robert Marino. DAL 69-Mike Lockwood was injured on the play. He looks like he should be able to return.","#12 Ken Stabler - QB","#35 Zamir White  - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#85 Red Diesel - WR",,"#84 Josh Gordon - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#30 Nicholas Hernandez - CB","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:55,"DAL 41",1,1,10,"Singleback Big Corner Ins","4-3 Normal OLB Blitz Inside",,0,0,"1-10-DAL 41 (9:54) 12-Ken Stabler pass Pass knocked down by 37-Michael Gross. incomplete, intended for 82-Harold Perrone.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#84 Josh Gordon - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT","#90 Jorge Pruitt - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#54 James Clark - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:50,"DAL 41",1,2,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-0,0,0,"2-10-DAL 41 (9:51) 35-Zamir White  ran to DAL 42 for a short loss. Tackle by 63-David Morgan.","#12 Ken Stabler - QB","#35 Zamir White  - RB",,,,"#87 Michael Mayer - TE","#80 Harold Sy - TE","#15 Thomas Jones - WR",,"#86 John Tate - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#59 Robert Marino - WLB","#28 Nicholas Hudson - CB","#25 James McMullin - CB",,,,"#30 Nicholas Hernandez - CB","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:16,"DAL 42",1,3,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",2,0,0,"3-10-DAL 42 (9:15) 12-Ken Stabler pass complete to 85-Red Diesel to DAL 39 for 2 yards. Tackle by 37-Michael Gross.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#85 Red Diesel - WR",,"#15 Thomas Jones - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#57 Alexander Alvardo - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#30 Nicholas Hernandez - CB","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:43,"DAL 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-DAL 39 (8:42) 17-Jeffrey Granier punts 34 yards to DAL 5. Fair Catch by 23-Michael Slayton.",,,,,,,,,,,,,,,,,,"#17 Jeffrey Granier - P",,,,,,,,,,,,,,,,,,,"#58 Graham Cracker - RT",,"#23 Michael Slayton - RB",,,"#99 Charles Miller - RDE","#37 Michael Gross - CB","#94 Donnie Benitez - RDE",,"#97 Kenneth Rommel - RDE","#28 Nicholas Hudson - CB",,"#43 Scott Davis - CB",,,,"#51 Steven Huddleston - LT","#72 Renaldo Money - LT","#71 Venn Diagram - LT","#69 Nate Newton - LG","#67 Anthony Bruce - RT","#53 Jason Thomas - LG",,"#61 Charles Barnes - DT","#79 Hector Goheen - LDE","#59 Robert Marino - WLB","#71 Charles Barnes - DT",,,,,,,
DAL,8:34,"DAL 5",1,1,10,"I Formation Normal HB Blast","Nickel Normal SS Blitz",5,0,0,"1-10-DAL 5 (8:35) 23-Michael Slayton ran to DAL 10 for 5 yards. Tackle by 40-Bubba Kush.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,"#42 Thomas Fish - FB","#85 Joesph Walsh - TE",,"#14 George Williams - WR",,"#88 Andrew Otero - WR",,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE",,"#99 Miguel Moody - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:56,"DAL 10",1,2,5,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"2-5-DAL 10 (7:55) 1-Larry Morrissette pass Pass knocked down by 25-Roger Ward. incomplete, intended for 89-Jeremy Carswell.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,,,,"#14 George Williams - WR","#89 Jeremy Carswell - WR","#88 Andrew Otero - WR","#84 Robert Popp - WR",,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,,"#21 Edward Burnett - CB","#44 Ernest Blanchette - CB","#38 Dallas Purvis - CB","#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:51,"DAL 10",1,3,5,"Goal Line Normal HB Off Tackle","46 Normal Outside Blitz",3,0,0,"3-5-DAL 10 (7:52) 23-Michael Slayton ran to DAL 13 for 3 yards. Tackle by 96-Albert Cothern.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,"#47 Maria Trammel - FB","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#82 William Angeles - TE",,,,,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#40 Bubba Kush - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:17,"DAL 13",1,4,2,Punt,"Punt Return",,0,0,"4-2-DAL 13 (7:16) 9-Charles Griffin punts 43 yards to OAK 44. Fair Catch by 85-Red Diesel.",,,,,,,,,,,,,,,,,,"#9 Charles Griffin - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#85 Red Diesel - WR",,,"#29 Richard Spencer - FS","#54 Apollo Creed - WLB","#93 Machine Gun Joe Viterbo - MLB",,"#25 Roger Ward - CB","#99 Miguel Moody - MLB",,"#55 Gus Otto - SLB",,,,"#59 Robert Marino - WLB","#77 Eric Batson - LG","#70 Kenneth Owensby - RT","#68 Daniel Stapp - LT","#75 Shawn Cole - RG","#53 John Chance - LG",,"#78 Sam Williams - LDE","#92 Craig Feldspar - RDE","#62 Dwayne Pride - DT","#59 John Long - RDE",,,,,,,
OAK,7:08,"OAK 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-OAK 44 (7:09) 13-Ross Cole ran to OAK 49 for 5 yards. Tackle by 72-Craig Israel. OAK 82-Harold Perrone was injured on the play. He looks like he should be able to return.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT","#90 Jorge Pruitt - DT","#97 Kenneth Rommel - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#57 Alexander Alvardo - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:35,"OAK 49",1,2,5,"Singleback Normal Quick Slant","Nickel 3-3-5 3 Deep MLB Blitz",4,0,0,"2-5-OAK 49 (6:34) 12-Ken Stabler pass complete to 13-Ross Cole to DAL 48 for 4 yards. Tackle by 30-Nicholas Hernandez.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#87 Michael Mayer - TE",,"#88 Wesley Robinson - WR","#84 Josh Gordon - WR","#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:52,"DAL 48",1,3,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",19,0,0,"3-2-DAL 48 (5:51) 12-Ken Stabler pass complete to 47-Gerald Sanson to DAL 29 for 19 yards. Tackle by 38-Harold Cagle.","#12 Ken Stabler - QB","#35 Zamir White  - RB","#47 Gerald Sanson - RB",,,,,"#88 Wesley Robinson - WR","#84 Josh Gordon - WR","#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE",,"#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:08,"DAL 29",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",5,0,0,"1-10-DAL 29 (5:07) 12-Ken Stabler pass complete to 32-Efren Allen to DAL 24 for 5 yards. Tackle by 43-Scott Davis. 85-Red Diesel missed that block completely.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#87 Michael Mayer - TE",,"#85 Red Diesel - WR",,"#15 Thomas Jones - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#57 Alexander Alvardo - WLB","#43 Scott Davis - CB","#30 Nicholas Hernandez - CB",,,,"#49 Gabriel McHone - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:27,"DAL 24",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-5-DAL 24 (4:26) 12-Ken Stabler pass Pass knocked down by 49-Gabriel McHone. incomplete, intended for 35-Zamir White .","#12 Ken Stabler - QB","#35 Zamir White  - RB",,,,"#87 Michael Mayer - TE",,"#88 Wesley Robinson - WR","#86 John Tate - WR","#15 Thomas Jones - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE",,"#54 James Clark - MLB",,"#57 Alexander Alvardo - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#28 Nicholas Hudson - CB",,"#49 Gabriel McHone - SS","#45 Alfred Marino - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:21,"DAL 24",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",-10,0,0,"3-5-DAL 24 (4:22) 12-Ken Stabler sacked at DAL 34 for -10 yards (97-Kenneth Rommel). Sack allowed by 71-Venn Diagram.","#12 Ken Stabler - QB","#47 Gerald Sanson - RB","#32 Efren Allen - FB",,,,,"#84 Josh Gordon - WR","#83 Emilio Estevez - WR","#86 John Tate - WR",,,"#71 Venn Diagram - LT","#69 Nate Newton - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#63 David Morgan - LDE",,"#69 Mike Lockwood - DT","#71 Charles Barnes - DT","#97 Kenneth Rommel - RDE",,"#54 James Clark - MLB",,"#57 Alexander Alvardo - WLB","#28 Nicholas Hudson - CB","#24 Adam Feliz - FS",,"#38 Harold Cagle - FS",,"#25 James McMullin - CB","#45 Alfred Marino - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:38,"DAL 34",1,4,15,"Field Goal","FG Block",44,3,0,"4-15-DAL 34 (3:37) 3-Rodney Willis 51 yard field goal is GOOD. OAK 58-Graham Cracker was injured on the play. He looks like he should be able to return. OAK 3 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Lawson - QB","#58 Graham Cracker - RT",,,,,,,,,,,,,,"#3 Rodney Willis - K","#77 Fernando McGill - C","#51 Steven Huddleston - LT","#72 Renaldo Money - LT","#71 Venn Diagram - LT","#69 Nate Newton - LG","#67 Anthony Bruce - RT","#53 Jason Thomas - LG","#56 William H.  Bonney - RG","#94 Donnie Benitez - RDE","#69 Mike Lockwood - DT","#79 Hector Goheen - LDE","#59 Robert Marino - WLB","#90 Jorge Pruitt - DT","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#61 Charles Barnes - DT","#71 Charles Barnes - DT","#97 Kenneth Rommel - RDE","#50 Grant Delatorre - DT"
OAK,3:32,"OAK 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(3:33) 3-Rodney Willis kicks 75 yards from OAK 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Michael Slayton - RB",,"#38 Harold Cagle - FS","#37 Michael Gross - CB","#99 Charles Miller - RDE","#28 Nicholas Hudson - CB","#69 Mike Lockwood - DT","#94 Donnie Benitez - RDE","#71 Charles Barnes - DT","#97 Kenneth Rommel - RDE","#43 Scott Davis - CB","#79 Hector Goheen - LDE","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
DAL,3:32,"DAL 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-1,3,0,"1-10-DAL 25 (3:33) 23-Michael Slayton ran to DAL 24 for -1 yards. Tackle by 62-Dwayne Pride.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,"#42 Thomas Fish - FB",,,"#14 George Williams - WR","#89 Jeremy Carswell - WR","#88 Andrew Otero - WR",,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#95 Paul Parrott - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#27 Heimlich Maneuver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:54,"DAL 24",1,2,11,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-5,3,0,"2-11-DAL 24 (2:53) 23-Michael Slayton ran to DAL 19 for -5 yards. Tackle by 76-Gilberto Drumm. OAK 92-Craig Feldspar was injured on the play. He looks like he should be able to return.","#1 Larry Morrissette - QB","#23 Michael Slayton - RB",,,"#42 Thomas Fish - FB",,,"#14 George Williams - WR","#89 Jeremy Carswell - WR","#88 Andrew Otero - WR",,,"#65 John Lacasse - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#52 Adolfo Wagner - RT",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#99 Miguel Moody - MLB",,"#96 Albert Cothern - WLB","#21 Edward Burnett - CB","#25 Roger Ward - CB",,"#38 Dallas Purvis - CB",,"#20 Chinedum Ndukwe - SS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,