HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-James Ramos kicks 75 yards from DET 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jesse Cox - TE",,"#32 Daniel Vasques - FS","#93 William Simmons - LDE","#90 Daniel Sampson - MLB","#3 Emmanuel Chan - SLB","#58 Jeff Fleming - SLB","#71 Gary Lyon - RDE","#27 Richard Larsen - CB","#16 William Smith - WR","#94 Wyatt Adkins - SLB","#36 Jose Holloway - CB","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Under Crash Right",1,0,0,"1-10-BAL 25 (15:00) 43-Duane Freeman ran to BAL 26 for 1 yards. Tackle by 98-Jeff Corning.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#29 Everett Phillips - FB",,,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:18,"BAL 26",1,2,9,"Shotgun Normal FL Slant","3-4 Normal 2 Deep Man",2,0,0,"2-9-BAL 26 (14:17) 15-Christopher Columbus pass complete to 43-Duane Freeman to BAL 28 for 2 yards. Tackle by 25-Julius Anderson.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:41,"BAL 28",1,3,7,"Strong I Big TE Post","Goal Line Attack #2",11,0,0,"3-7-BAL 28 (13:40) 15-Christopher Columbus pass complete to 14-Raymond Parker to BAL 39 for 11 yards. Tackle by 1-David Lewis.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE","#87 William Zimmer - TE","#14 Raymond Parker - WR",,,,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE","#60 Louis McCracken - LDE","#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:07,"BAL 39",1,1,10,"Singleback Normal FL Post","3-4 Normal 2 Deep Man",9,0,0,"1-10-BAL 39 (13:06) 15-Christopher Columbus pass complete to 16-William Smith to BAL 48 for 9 yards. Tackle by 98-Jeff Corning.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#10 Alexander Vela - WR","#16 William Smith - WR","#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#91 Scott Goudeau - SLB","#31 Nelson Rivera - CB","#36 Larry Miller - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:20,"BAL 48",1,2,1,"Shotgun Normal TE Out","4-3 Under Double LB Blitz",2,0,0,"2-1-BAL 48 (12:19) 15-Christopher Columbus pass complete to 14-Raymond Parker to BAL 50 for 2 yards. Tackle by 34-Arthur Martin.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,,"#87 William Zimmer - TE",,"#10 Alexander Vela - WR","#14 Raymond Parker - WR","#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:39,"BAL 50",1,1,10,"Shotgun Normal FL Slant","3-4 Normal 2 Deep Man",4,0,0,"1-10-BAL 50 (11:38) 15-Christopher Columbus pass complete to 47-Richard Pirtle to DET 46 for 4 yards. Tackle by 68-Juan Frison.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,,"#83 Jesse Cox - TE",,"#10 Alexander Vela - WR","#14 Raymond Parker - WR","#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#53 Juan Frison - MLB","#36 Larry Miller - CB","#44 Julius Anderson - FS","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,,,"#39 Troy Gillespie - CB","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:02,"DET 46",1,2,6,"Strong I Big TE Post","Goal Line Attack #2",18,0,0,"2-6-DET 46 (11:01) 15-Christopher Columbus pass complete to 83-Jesse Cox to DET 29 for 18 yards. Tackle by 29-Sidney Ashley.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE","#83 Jesse Cox - TE","#16 William Smith - WR",,,,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE","#60 Louis McCracken - LDE","#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#44 Julius Anderson - FS",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:26,"DET 29",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"1-10-DET 29 (10:25) 15-Christopher Columbus pass Pass knocked down by 34-Arthur Martin. incomplete, intended for 87-William Zimmer.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#51 Jerry Pruett - LG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#53 Juan Frison - MLB","#36 Larry Miller - CB","#44 Julius Anderson - FS","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:21,"DET 29",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Under Double Safety Blitz",1,0,0,"2-10-DET 29 (10:22) 29-Everett Phillips ran to DET 28 for 1 yards. Tackle by 34-Arthur Martin.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#29 Everett Phillips - FB",,,"#12 Michael McNeill - WR","#14 Raymond Parker - WR","#16 William Smith - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#36 Larry Miller - CB",,"#55 Marco Parent - SLB","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:39,"DET 28",1,3,9,"Singleback Normal HB Dive Strong","3-4 Normal 2 Deep Man",12,0,0,"3-9-DET 28 (9:38) 43-Duane Freeman ran to DET 16 for 12 yards. Tackle by 31-Troy Gillespie. DET 98-Jeff Corning was injured on the play. He looks like he should be able to return. DET 31-Troy Gillespie was injured on the play. He looks like he should be able to return.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#12 Michael McNeill - WR","#16 William Smith - WR","#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#36 Larry Miller - CB","#53 Juan Frison - MLB","#55 Marco Parent - SLB","#49 David Lewis - FS","#31 Nelson Rivera - CB",,,,"#39 Troy Gillespie - CB","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:54,"DET 16",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",7,0,0,"1-10-DET 16 (8:53) 47-Richard Pirtle ran to DET 8 for 7 yards. Tackle by 32-John Ammons.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,"#38 Philip Baltazar - RB","#29 Everett Phillips - FB","#83 Jesse Cox - TE","#87 William Zimmer - TE",,,,,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE","#60 Louis McCracken - LDE","#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#35 Sidney Ashley - CB","#31 Nelson Rivera - CB",,,,"#32 John Ammons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:13,"DET 8",1,2,3,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",6,0,0,"2-3-DET 8 (8:12) 15-Christopher Columbus pass complete to 83-Jesse Cox to DET 2 for 6 yards. Tackle by 34-Arthur Martin.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE",,"#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#53 Juan Frison - MLB",,"#44 Julius Anderson - FS","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,,,"#36 Larry Miller - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:31,"DET 2",1,1,2,"Singleback Normal WR Quick In","3-4 Normal Man Cover 1",5,0,6,"1-2-DET 2 (7:30) 15-Christopher Columbus pass complete to 86-Michael McNeill for 2 yards. TOUCHDOWN! DET 0 BAL 6","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,,"#87 William Zimmer - TE",,"#16 William Smith - WR","#14 Raymond Parker - WR","#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#55 Marco Parent - SLB","#44 Julius Anderson - FS","#53 Juan Frison - MLB","#91 Scott Goudeau - SLB","#36 Larry Miller - CB","#48 Al Ellis - CB",,,,"#49 David Lewis - FS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:27,"DET 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:28) Extra point GOOD by 1-Norman Cisneros. DET 0 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fred Sneed - QB","#53 Porfirio Tyler - C",,,,,,,,,,,,,,"#1 Norman Cisneros - K","#67 Barry Taylor - RT","#66 Ray Anderson - RG","#64 Damon Hammett - LT","#38 Philip Baltazar - RB","#60 Pedro Campbell - RT","#62 David Viator - C","#79 Shawn McManus - RG","#76 Louis Bales - RG","#44 Julius Anderson - FS","#94 Dennis Peterson - LDE","#69 Harold Ritter - RDE","#54 George Blevins - SLB","#37 Charles Butler - RB","#49 Hunt  Stevenson - RB","#71 Michael Hancock - RG","#91 Scott Goudeau - SLB","#53 Juan Frison - MLB","#36 Larry Miller - CB","#72 Christopher Baughman - LT"
BAL,7:27,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:28) 1-Norman Cisneros kicks 73 yards from BAL 35 to DET -8. 34-Arthur Martin to DET 19 for 27 yards. Tackle by 24-Wyatt Adkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Arthur Martin - FS",,"#53 Juan Frison - MLB","#36 Larry Miller - CB","#48 Al Ellis - CB","#69 Harold Ritter - RDE","#32 John Ammons - SS","#49 David Lewis - FS","#31 Nelson Rivera - CB","#35 Sidney Ashley - CB","#44 Julius Anderson - FS","#49 Hunt  Stevenson - RB","#1 Norman Cisneros - K",,,,,,,,,,,,,,,,,,,,
DET,7:23,"DET 19",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB MLB Blitz",3,0,7,"1-10-DET 19 (7:24) 80-Richard Cowman ran to DET 22 for 3 yards. Tackle by 49-Luis Hopkins.","#2 Anthony Dillon - QB","#26 Richard Cowman - RB",,,"#32 Michael Segura - FB",,,"#32 John Smith - RB","#88 Dale Bell - WR","#85 Bobby Navarrete - WR",,,"#72 Christopher Baughman - LT","#22 Michael Lee - LG","#69 Sidney Torres - C","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#57 Everett Nance - SLB","#52 Leonel Rolf - MLB",,"#98 David Dees - WLB","#39 Edward Slusher - CB","#36 Jose Holloway - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:43,"DET 22",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal WLB MLB Blitz",,0,7,"2-7-DET 22 (6:42) 2-Anthony Dillon pass Pass knocked down by 23-Nathaniel Schumann. incomplete, intended for 80-Richard Cowman.","#2 Anthony Dillon - QB","#26 Richard Cowman - RB",,,"#88 Dale Bell - WR","#84 Steve Garcia - TE",,"#32 John Smith - RB",,"#85 Bobby Navarrete - WR",,,"#72 Christopher Baughman - LT","#22 Michael Lee - LG","#69 Sidney Torres - C","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#57 Everett Nance - SLB","#90 Daniel Sampson - MLB",,"#58 Jeff Fleming - SLB","#36 Jose Holloway - CB","#27 Richard Larsen - CB",,,,"#23 Nathaniel Schumann - SS","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:39,"DET 22",1,3,7,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,0,7,"3-7-DET 22 (6:40) 2-Anthony Dillon pass incomplete, intended for 82-Paul Lewis.","#2 Anthony Dillon - QB",,,,,,,"#32 John Smith - RB","#88 Dale Bell - WR","#85 Bobby Navarrete - WR","#86 Francis Nelson - WR","#11 Paul Lewis - WR","#72 Christopher Baughman - LT","#22 Michael Lee - LG","#69 Sidney Torres - C","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE",,"#90 Daniel Sampson - MLB",,,"#27 Richard Larsen - CB","#39 Edward Slusher - CB","#33 Luis Hopkins - FS","#23 Nathaniel Schumann - SS",,"#94 Wyatt Adkins - SLB","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:37,"DET 22",1,4,7,Punt,"Punt Return",,0,7,"4-7-DET 22 (6:38) 3-Garry Macias punts 45 yards to BAL 32. Fair Catch by 43-Duane Freeman.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#78 Joseph Neely - RT",,"#43 Duane Freeman - FB",,,"#27 Richard Larsen - CB","#16 William Smith - WR","#58 Jeff Fleming - SLB",,"#36 Jose Holloway - CB","#93 William Simmons - LDE",,"#71 Gary Lyon - RDE",,,,"#71 Michael Hancock - RG","#32 Michael Segura - FB","#88 Dale Bell - WR","#72 Christopher Baughman - LT","#65 Danny McGrady - RG","#22 Michael Lee - LG",,"#97 Harold Roberts - LDE","#90 Daniel Sampson - MLB","#97 Eduardo Miller - LDE","#3 Emmanuel Chan - SLB",,,,,,,
BAL,6:30,"BAL 32",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",,0,7,"1-10-BAL 32 (6:31) 15-Christopher Columbus pass incomplete, dropped by 14-Raymond Parker.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE",,"#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#39 Troy Gillespie - CB","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:27,"BAL 32",1,2,10,"Singleback Normal HB Release Mid","3-4 Normal 2 Deep Man",13,0,7,"2-10-BAL 32 (6:28) 15-Christopher Columbus pass complete to 14-Raymond Parker to BAL 46 for 13 yards. Tackle by 32-John Ammons. PENALTY - Pass Interference (DET 1-David Lewis) (Declined)","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#14 Raymond Parker - WR","#12 Michael McNeill - WR","#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:23,"BAL 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,0,7,"1-10-BAL 46 (6:24) 47-Richard Pirtle ran to BAL 50 for 4 yards. Tackle by 93-Raul Bright.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:46,"BAL 50",1,2,6,"Strong I Big Backfield Drag","Goal Line Attack #2",36,0,7,"2-6-BAL 50 (5:45) 15-Christopher Columbus pass complete to 87-William Zimmer to DET 14 for 36 yards. Tackle by 31-Troy Gillespie. 87-William Zimmer breaks down the CB.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE","#87 William Zimmer - TE","#14 Raymond Parker - WR",,,,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE","#60 Louis McCracken - LDE","#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB",,"#91 Scott Goudeau - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:03,"DET 14",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",5,0,7,"1-10-DET 14 (5:02) 15-Christopher Columbus pass complete to 10-Alexander Vela to DET 8 for 5 yards. Tackle by 25-Julius Anderson.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#38 Philip Baltazar - RB","#83 Jesse Cox - TE",,"#10 Alexander Vela - WR",,"#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#51 Jerry Pruett - LG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB",,"#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#44 Julius Anderson - FS","#36 Larry Miller - CB","#55 Marco Parent - SLB","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:29,"DET 8",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",-8,0,7,"2-5-DET 8 (4:28) 15-Christopher Columbus sacked at DET 17 for -8 yards (39-Harold Ritter). Sack allowed by 64-Damon Hammett.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,"#29 Everett Phillips - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#51 Jerry Pruett - LG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#53 Juan Frison - MLB",,"#55 Marco Parent - SLB","#49 David Lewis - FS","#35 Sidney Ashley - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:54,"DET 17",1,3,13,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",7,0,7,"3-13-DET 17 (3:53) 15-Christopher Columbus pass complete to 83-Jesse Cox to DET 9 for 7 yards. Tackle by 55-Marco Parent.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE","#87 William Zimmer - TE","#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#55 Stephen Bachman - LT","#79 Shawn McManus - RG","#62 David Viator - C","#66 Ray Anderson - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#54 George Blevins - SLB","#93 Raul Bright - RDE","#69 Harold Ritter - RDE","#43 Jeff Corning - CB","#44 Julius Anderson - FS",,"#55 Marco Parent - SLB","#31 Nelson Rivera - CB","#36 Larry Miller - CB",,,,"#39 Troy Gillespie - CB","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:09,"DET 9",1,4,5,"Field Goal","FG Block",20,0,7,"4-5-DET 9 (3:08) 1-Norman Cisneros 27 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fred Sneed - QB","#53 Porfirio Tyler - C",,,,,,,,,,,,,,"#1 Norman Cisneros - K","#67 Barry Taylor - RT","#66 Ray Anderson - RG","#64 Damon Hammett - LT","#38 Philip Baltazar - RB","#60 Pedro Campbell - RT","#62 David Viator - C","#79 Shawn McManus - RG","#76 Louis Bales - RG","#91 Scott Goudeau - SLB","#94 Dennis Peterson - LDE","#53 Juan Frison - MLB","#69 Harold Ritter - RDE","#49 Hunt  Stevenson - RB","#71 Michael Hancock - RG","#72 Christopher Baughman - LT","#44 Julius Anderson - FS","#54 George Blevins - SLB","#43 Jeff Corning - CB","#36 Larry Miller - CB"
DET,3:05,"DET 20",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,0,7,"1-10-DET 20 (3:06) 80-Richard Cowman ran to DET 23 for 3 yards. Tackle by 3-Emmanuel Chan.","#2 Anthony Dillon - QB","#26 Richard Cowman - RB",,,"#32 Michael Segura - FB",,,"#32 John Smith - RB","#88 Dale Bell - WR","#85 Bobby Navarrete - WR",,,"#72 Christopher Baughman - LT","#22 Michael Lee - LG","#69 Sidney Torres - C","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#93 William Simmons - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#3 Emmanuel Chan - SLB","#90 Daniel Sampson - MLB",,"#58 Jeff Fleming - SLB","#36 Jose Holloway - CB","#27 Richard Larsen - CB",,,,"#94 Wyatt Adkins - SLB","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,