HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Joseph Franklin kicks 72 yards from CLE 35 to TBY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Stoops - LG",,"#79 Leopoldo Wilson - LDE","#33 Peter Nance - CB","#25 Bruce Holmes - SS","#17 Wilton Wooten - WR","#73 Ernest Wendling - LDE","#98 Jerrod Libby - RDE","#25 James McCoy - CB","#21 John Brady - CB","#46 Robert Porter - FS","#23 Michael Jordan - SS","#16 Joseph Franklin - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",6,0,0,"1-10-TBY 25 (15:00) 12-James Moore pass complete to 12-Michael Gayden to TBY 31 for 6 yards. Tackle by 51-William Frank. PENALTY - Pass Interference (CLE 51-William Frank)","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB",,,"#14 Scott Fuller - WR","#14 Michael Gayden - WR","#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 30",1,1,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",-0,0,0,"1-10-TBY 30 (14:57) 85-James Hornyak ran to TBY 30 for a short loss. Tackle by 59-Todd Pickens.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE",,"#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB","#52 Gabriel Mitchell - MLB","#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:21,"TBY 30",1,2,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",5,0,0,"2-10-TBY 30 (14:20) 12-James Moore pass complete to 12-Michael Gayden to TBY 35 for 5 yards. Tackle by 24-John Brown. TBY 53-Gerald Andrews was injured on the play. He looks like he should be able to return.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB",,,"#14 Scott Fuller - WR","#14 Michael Gayden - WR","#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,"#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:41,"TBY 35",1,3,5,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",13,0,0,"3-5-TBY 35 (13:40) 12-James Moore pass complete to 83-John Frazier to TBY 48 for 13 yards. Tackle by 23-Benjamin Lillie.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:07,"TBY 48",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Double WR2",13,0,0,"1-10-TBY 48 (13:06) 85-James Hornyak ran to CLE 39 for 13 yards. Tackle by 41-David Dunne.","#12 James Moore - QB","#85 James Hornyak - FB",,,,"#82 John Limones - TE",,"#14 Scott Fuller - WR","#14 Michael Gayden - WR","#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE",,"#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB","#52 Gabriel Mitchell - MLB","#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:21,"CLE 39",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",10,0,0,"1-10-CLE 39 (12:20) 12-James Moore pass complete to 29-Arthur Lisi to CLE 29 for 10 yards. Tackle by 41-David Dunne. Great move by 29-Arthur Lisi to get free of his coverage.","#12 James Moore - QB","#34 James Stoops - LG",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:43,"CLE 29",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",15,0,0,"1-10-CLE 29 (11:42) 85-James Hornyak ran to CLE 14 for 15 yards. Tackle by 44-Trent Collins.","#12 James Moore - QB","#85 James Hornyak - FB",,"#40 Peyton Hillis - RB","#29 Arthur Lisi - FB","#82 John Limones - TE","#85 Kerry McCrary - TE",,,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:06,"CLE 14",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Shallow Zone Deep",,0,0,"1-10-CLE 14 (11:05) 12-James Moore pass incomplete, intended for 82-John Limones.","#12 James Moore - QB","#34 James Stoops - LG",,"#40 Peyton Hillis - RB","#85 Kerry McCrary - TE","#82 John Limones - TE",,"#14 Scott Fuller - WR",,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,"#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:02,"CLE 14",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",14,6,0,"2-10-CLE 14 (11:03) 34-James Stoops ran for 14 yards. TOUCHDOWN! TBY 6 CLE 0","#12 James Moore - QB","#34 James Stoops - LG",,"#40 Peyton Hillis - RB","#29 Arthur Lisi - FB","#82 John Limones - TE","#85 Kerry McCrary - TE",,,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#62 Cary Pryor - LT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#37 Bob Warren - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:57,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:58) Extra point GOOD by 7-Thomas Edwards. TBY 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Thomas Burkhart - P","#62 Cary Pryor - LT",,,,,,,,,,,,,,"#5 Thomas Edwards - K","#63 Charlie Freeman - RG","#82 John Limones - TE","#29 Arthur Lisi - FB","#59 Anthony Scholten - LT","#56 Jonathan Ricks - LT","#89 Nathan Pedersen - TE","#69 Sidney Torres - C","#62 Ramon Paulus - LT","#91 Thomas Alexander - LDE","#59 Gary Lally - MLB","#76 Elvis Maio - DT","#91 George Bailey - LDE","#65 Todd Pickens - RDE","#51 John Moon - WLB","#62 Tony Walker - C","#62 Paul Rohde - RDE","#52 Bobby Johnson - SLB","#23 Benjamin Lillie - CB","#74 Terry Bannister - DT"
TBY,10:57,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:58) 7-Thomas Edwards kicks 71 yards from TBY 35 to CLE -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Douglas Dandrea - WR",,"#74 Terry Bannister - DT","#51 John Moon - WLB","#23 Benjamin Lillie - CB","#52 Bobby Johnson - SLB","#29 Joseph Cox - CB","#91 George Bailey - LDE","#22 Ralph Fisher - CB","#62 Paul Rohde - RDE","#73 James Alford - C","#91 Thomas Alexander - LDE","#5 Thomas Edwards - K",,,,,,,,,,,,,,,,,,,,
CLE,10:57,"CLE 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,7,0,"1-10-CLE 25 (10:58) 21-Andrew Smith ran to CLE 37 for 12 yards. Tackle by 90-James Harper.","#13 Marcus Brennan - QB","#26 Andrew Smith - RB",,,,"#83 Chris Hay - TE",,"#17 Nicolas Hewitt - WR","#86 Thomas Crabtree - WR","#19 Thomas Mangus - WR",,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#97 Dan Rushing - DT",,"#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#91 William Moore - MLB",,"#97 Ralph Bye - LDE",,"#99 George Harris - WLB","#45 David Evans - CB","#33 Peter Nance - CB",,"#25 James McCoy - CB",,"#32 Kenneth Rivera - SS","#90 James Harper - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:24,"CLE 37",1,1,10,"Singleback Slot Strong Skinny Posts","46 Heavy 2 Deep Man Under",,7,0,"1-10-CLE 37 (10:23) 8-Marcus Brennan pass incomplete, dropped by 83-Chris Hay.","#13 Marcus Brennan - QB","#26 Andrew Smith - RB",,,,"#83 Chris Hay - TE",,"#17 Nicolas Hewitt - WR","#86 Thomas Crabtree - WR","#19 Thomas Mangus - WR",,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#79 Leopoldo Wilson - LDE",,"#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#98 Jerrod Libby - RDE","#2 James Hensley - SLB","#97 Ralph Bye - LDE",,"#99 George Harris - WLB","#45 David Evans - CB","#33 Peter Nance - CB",,,,"#32 Kenneth Rivera - SS","#46 Robert Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:20,"CLE 37",1,2,10,"Strong I Big HB Swing","Goal Line 3 Deep Zone Under",13,7,0,"2-10-CLE 37 (10:21) 8-Marcus Brennan pass complete to 21-Andrew Smith to TBY 50 for 13 yards. Tackle by 39-Kenneth Rivera.","#13 Marcus Brennan - QB","#26 Andrew Smith - RB",,,"#28 Robert Mullen - RB","#83 Chris Hay - TE","#20 Marvin Considine - RB","#17 Nicolas Hewitt - WR",,,,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#79 Leopoldo Wilson - LDE","#73 Ernest Wendling - LDE","#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#98 Jerrod Libby - RDE","#2 James Hensley - SLB","#97 Ralph Bye - LDE",,"#99 George Harris - WLB","#45 David Evans - CB","#33 Peter Nance - CB",,,,"#32 Kenneth Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:43,"TBY 50",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,7,0,"1-10-TBY 50 (9:42) 47-Alan Stroupe ran to TBY 43 for 7 yards. Tackle by 46-Robert Porter.","#13 Marcus Brennan - QB","#47 Alan Stroupe - RB",,,"#28 Robert Mullen - RB","#83 Chris Hay - TE",,"#17 Nicolas Hewitt - WR",,"#19 Thomas Mangus - WR",,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#73 Ernest Wendling - LDE",,"#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#98 Jerrod Libby - RDE","#2 James Hensley - SLB","#97 Ralph Bye - LDE",,"#99 George Harris - WLB","#33 Peter Nance - CB","#25 James McCoy - CB",,,,"#23 Michael Jordan - SS","#46 Robert Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:01,"TBY 43",1,2,3,"Weak I Normal Skinny Posts","Goal Line Attack #2",1,7,0,"2-3-TBY 43 (9:00) 8-Marcus Brennan pass complete to 47-Alan Stroupe to TBY 42 for 1 yards. Tackle by 97-Ralph Bye.","#13 Marcus Brennan - QB","#47 Alan Stroupe - RB",,,"#28 Robert Mullen - RB","#83 Chris Hay - TE",,"#17 Nicolas Hewitt - WR",,"#19 Thomas Mangus - WR",,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#79 Leopoldo Wilson - LDE","#73 Ernest Wendling - LDE","#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#98 Jerrod Libby - RDE","#2 James Hensley - SLB","#97 Ralph Bye - LDE",,"#99 George Harris - WLB","#45 David Evans - CB","#33 Peter Nance - CB",,,,"#32 Kenneth Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:23,"TBY 42",1,3,2,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,7,0,"3-2-TBY 42 (8:22) 21-Andrew Smith ran to TBY 42 for a short loss. Tackle by 76-Andre Delossantos.","#13 Marcus Brennan - QB","#26 Andrew Smith - RB",,,"#28 Robert Mullen - RB","#83 Chris Hay - TE",,"#17 Nicolas Hewitt - WR",,"#19 Thomas Mangus - WR",,,"#76 Louis Foland - RT","#60 Allen Smith - RG","#78 Leland Hensel - C","#54 Jerrod Griffith - RT","#62 Tony Walker - C",,"#79 Leopoldo Wilson - LDE",,"#96 Paul Powell - DT","#95 Andre Delossantos - MLB","#98 Jerrod Libby - RDE","#2 James Hensley - SLB","#97 Ralph Bye - LDE",,"#59 John Callahan - SLB","#45 David Evans - CB","#33 Peter Nance - CB",,,,"#32 Kenneth Rivera - SS","#46 Robert Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:41,"TBY 42",1,4,2,"Field Goal","FG Block",52,7,0,"4-2-TBY 42 (7:40) 18-Joseph Franklin 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#78 Leland Hensel - C","#83 Chris Hay - TE",,,,,,,,,,,,,,"#16 Joseph Franklin - K","#91 Bryan Cooke - DT","#76 Louis Foland - RT","#54 Jerrod Griffith - RT","#62 Tony Walker - C","#73 James Alford - C","#60 Allen Smith - RG","#75 Robert Acosta - LT","#60 Scott Willey - RG","#3 Jason Flores - SLB","#73 Ernest Wendling - LDE","#95 Andre Delossantos - MLB","#52 Aaron Hamrick - LDE","#90 James Harper - SLB","#2 James Hensley - SLB","#79 Leopoldo Wilson - LDE","#98 Jerrod Libby - RDE","#25 Bruce Holmes - SS","#97 Dan Rushing - DT","#99 George Harris - WLB"
TBY,7:35,"TBY 49",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Outside Blitz",5,7,0,"1-10-TBY 49 (7:36) 85-James Hornyak ran to CLE 46 for 5 yards. Tackle by 52-John Moon.","#12 James Moore - QB","#85 James Hornyak - FB",,"#40 Peyton Hillis - RB","#29 Arthur Lisi - FB","#82 John Limones - TE","#85 Kerry McCrary - TE",,,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:53,"CLE 46",1,2,5,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",7,7,0,"2-5-CLE 46 (6:52) 85-James Hornyak ran to CLE 39 for 7 yards. Tackle by 44-Trent Collins.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:10,"CLE 39",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Double WR2",11,7,0,"1-10-CLE 39 (6:09) 85-James Hornyak ran to CLE 28 for 11 yards. Tackle by 44-Trent Collins.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE",,"#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB","#52 Gabriel Mitchell - MLB","#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:29,"CLE 28",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Double WR2",-1,7,0,"1-10-CLE 28 (5:28) 34-James Stoops ran to CLE 29 for -1 yards. Tackle by 50-Gary Lally.","#12 James Moore - QB","#34 James Stoops - LG",,"#85 Kerry McCrary - TE","#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE",,"#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB","#52 Gabriel Mitchell - MLB","#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:48,"CLE 29",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,7,0,"2-11-CLE 29 (4:47) 85-James Hornyak ran to CLE 26 for 3 yards. Tackle by 52-John Moon.","#12 James Moore - QB","#85 James Hornyak - FB",,"#40 Peyton Hillis - RB","#29 Arthur Lisi - FB","#82 John Limones - TE","#85 Kerry McCrary - TE",,,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE","#91 George Bailey - LDE","#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE","#59 Gary Lally - MLB","#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,,,"#20 Trent Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:03,"CLE 26",1,3,8,"Split Backs 3 Wide WR2 Deep Post","Dime Flat 2 Deep Man Under",13,7,0,"3-8-CLE 26 (4:02) 12-James Moore pass complete to 34-James Stoops to CLE 13 for 13 yards. Tackle by 25-James Hernandez.","#12 James Moore - QB","#34 James Stoops - LG",,,"#29 Arthur Lisi - FB",,,"#14 Scott Fuller - WR","#14 Michael Gayden - WR","#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,,"#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB","#45 James Hernandez - CB","#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:27,"CLE 13",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",10,7,0,"1-10-CLE 13 (3:26) 85-James Hornyak ran to CLE 3 for 10 yards. Tackle by 41-David Dunne.","#12 James Moore - QB","#85 James Hornyak - FB",,,"#85 Kerry McCrary - TE",,,"#14 Scott Fuller - WR","#14 Michael Gayden - WR","#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,,"#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB","#45 James Hernandez - CB","#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:46,"CLE 3",1,2,,"Weak I Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-0,7,0,"2-1-CLE 3 (2:45) 34-James Stoops ran to CLE 3 for a short loss. Tackle by 98-Terry Bannister.","#12 James Moore - QB","#34 James Stoops - LG",,,"#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,"#83 John Frazier - RB",,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,"#91 William Frank - MLB","#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB",,"#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:10,"CLE 3",1,3,1,"I Formation Power HB Strong Outside","Dime Normal FS Blitz",-0,7,0,"3-1-CLE 3 (2:09) 34-James Stoops ran to CLE 3 for a short loss. Tackle by 52-John Moon.","#12 James Moore - QB","#34 James Stoops - LG",,"#85 Kerry McCrary - TE","#29 Arthur Lisi - FB","#82 John Limones - TE",,"#14 Scott Fuller - WR",,,,,"#62 Ramon Paulus - LT","#57 Thomas Bush - C","#69 Sidney Torres - C","#63 Charlie Freeman - RG","#64 Gerald Andrews - RT",,"#91 Thomas Alexander - LDE",,"#65 Todd Pickens - RDE","#74 Terry Bannister - DT","#62 Paul Rohde - RDE",,"#51 John Moon - WLB",,,"#22 Ralph Fisher - CB","#23 Benjamin Lillie - CB","#45 James Hernandez - CB","#24 John Brown - FS",,"#20 Trent Collins - CB","#41 David Dunne - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:28,"CLE 3",1,4,1,"Field Goal","FG Block",14,10,0,"4-1-CLE 3 (1:27) 7-Thomas Edwards 21 yard field goal is GOOD. TBY 10 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Thomas Burkhart - P","#62 Cary Pryor - LT",,,,,,,,,,,,,,"#5 Thomas Edwards - K","#63 Charlie Freeman - RG","#82 John Limones - TE","#29 Arthur Lisi - FB","#59 Anthony Scholten - LT","#56 Jonathan Ricks - LT","#89 Nathan Pedersen - TE","#69 Sidney Torres - C","#62 Ramon Paulus - LT","#91 Thomas Alexander - LDE","#59 Gary Lally - MLB","#76 Elvis Maio - DT","#91 George Bailey - LDE","#65 Todd Pickens - RDE","#51 John Moon - WLB","#62 Tony Walker - C","#62 Paul Rohde - RDE","#52 Bobby Johnson - SLB","#23 Benjamin Lillie - CB","#74 Terry Bannister - DT"
TBY,1:24,"TBY 35",1,6,10,Kickoff,"Kick Return",,10,0,"(1:25) 7-Thomas Edwards kicks 75 yards from TBY 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Douglas Dandrea - WR",,"#74 Terry Bannister - DT","#51 John Moon - WLB","#23 Benjamin Lillie - CB","#52 Bobby Johnson - SLB","#29 Joseph Cox - CB","#91 George Bailey - LDE","#22 Ralph Fisher - CB","#62 Paul Rohde - RDE","#73 James Alford - C","#91 Thomas Alexander - LDE","#5 Thomas Edwards - K",,,,,,,,,,,,,,,,,,,,