HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brian Larson kicks 64 yards from TEN 35 to ATL 1. 87-Charlie Tumlin to ATL 19 for 19 yards. Tackle by 35-Bernard Lowry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Charlie Tumlin - WR",,"#75 Mark Alvardo - RDE","#46 Timothy Conway - FS","#40 Steve Rodriguez - CB","#97 Jose Churchill - LDE","#36 John Sanchez - CB","#27 Bradley Hogue - CB","#23 Lawrence Neal - CB","#54 Rodney Landis - MLB","#55 James Norman - LDE","#93 Michael Walker - WLB","#9 Brian Larson - K",,,,,,,,,,,,,,,,,,,,
ATL,14:56,"ATL 19",1,1,10,"Goal Line Normal HB Weak","4-3 Under Crash Left",5,0,0,"1-10-ATL 19 (14:57) 34-Roger Smith ran to ATL 24 for 5 yards. Tackle by 53-Jeffery Thayer.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE",,,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:20,"ATL 24",1,2,5,"I Formation 3WR WR Out","46 Heavy SS MLB Blitz",6,0,0,"2-5-ATL 24 (14:19) 9-Ronald Yates pass complete to 21-David Medellin to ATL 31 for 6 yards. Tackle by 93-Joaquin Stokes. PENALTY - Pass Interference (TEN 93-Joaquin Stokes) (Declined)","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:15,"ATL 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",5,0,0,"1-10-ATL 31 (14:16) 34-Roger Smith ran to ATL 36 for 5 yards. Tackle by 46-Chris Houde.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB","#83 Brian Green - TE",,"#87 Charlie Tumlin - WR",,"#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:33,"ATL 36",1,2,5,"Singleback Normal WR Quick In","4-3 Normal OLB Blitz Inside",11,0,0,"2-5-ATL 36 (13:32) 9-Ronald Yates pass complete to 19-David Mendes to ATL 47 for 11 yards. Tackle by 44-John Steele.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,,"#83 Brian Green - TE",,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:28,,1,1,10,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:44,"ATL 47",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under Crash Left",10,0,0,"1-10-ATL 47 (12:45) 9-Ronald Yates ran to TEN 43 for 10 yards. Tackle by 53-Jeffery Thayer.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:06,"TEN 43",1,2,,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",-0,0,0,"2-1-TEN 43 (12:05) 34-Roger Smith ran to TEN 43 for a short loss. Tackle by 53-Jeffery Thayer.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE",,,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:23,"TEN 43",1,3,1,"Goal Line Normal HB Toss Strong","46 Heavy SS MLB Blitz",2,0,0,"3-1-TEN 43 (11:22) 34-Roger Smith ran to TEN 42 for 2 yards. Tackle by 90-Otto Mannkusser.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE",,,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:47,"TEN 42",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",2,0,0,"1-10-TEN 42 (10:46) 9-Ronald Yates pass complete to 34-Roger Smith to TEN 40 for 2 yards. Tackle by 46-Chris Houde.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB","#83 Brian Green - TE",,"#87 Charlie Tumlin - WR",,"#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:09,"TEN 40",1,2,8,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",12,0,0,"2-8-TEN 40 (10:08) 29-Ernest Barhorst ran to TEN 27 for 12 yards. Tackle by 34-Gordon Nelson.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:31,"TEN 27",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-TEN 27 (9:30) 49-Bruce Boyles ran to TEN 28 for -1 yards. Tackle by 53-Jeffery Thayer.","#9 Ronald Yates - QB","#49 Bruce Boyles - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#42 Thomas Jarvis - CB",,,,"#20 Donald Seidel - SS","#44 John Steele - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:51,"TEN 28",1,2,11,"I Formation 3WR HB Inside Weak","46 Heavy SS MLB Blitz",5,0,0,"2-11-TEN 28 (8:50) 34-Roger Smith ran to TEN 23 for 5 yards. Tackle by 90-Otto Mannkusser.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:09,"TEN 23",1,3,6,"Strong I Big TE Post","4-3 Normal OLB Blitz Outside",9,0,0,"3-6-TEN 23 (8:08) 9-Ronald Yates pass complete to 85-Kyle Anderson to TEN 14 for 9 yards. Tackle by 34-Gordon Nelson. Great move by 85-Kyle Anderson to get free of his coverage.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE","#87 Charlie Tumlin - WR",,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:32,"TEN 14",1,1,10,"Goal Line Normal HB Pitch Weak","46 Heavy SS MLB Blitz",4,0,0,"1-10-TEN 14 (7:31) 34-Roger Smith ran to TEN 10 for 4 yards. Tackle by 53-Jeffery Thayer.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE",,,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#42 Thomas Jarvis - CB",,,,"#20 Donald Seidel - SS","#44 John Steele - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:55,"TEN 10",1,2,6,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",-1,0,0,"2-6-TEN 10 (6:54) 29-Ernest Barhorst ran to TEN 12 for -1 yards. Tackle by 45-Danny Anderson.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,,"#83 Brian Green - TE",,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#45 Danny Anderson - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:14,"TEN 12",1,3,8,"Singleback Normal SE Quick Hit","Nickel Blitz Weak Blitz",10,0,0,"3-8-TEN 12 (6:13) 9-Ronald Yates pass complete to 83-Brian Green to TEN 2 for 10 yards. Tackle by 20-Donald Seidel. 83-Brian Green breaks down the CB.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,,"#83 Brian Green - TE",,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE",,"#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,"#42 Thomas Jarvis - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:38,"TEN 2",1,1,2,"Strong I Big TE Post","4-3 Normal OLB Blitz Inside",,0,0,"1-2-TEN 2 (5:37) 9-Ronald Yates pass incomplete, intended for 83-Brian Green.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE","#87 Charlie Tumlin - WR",,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#90 Otto Mannkusser - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:33,"TEN 2",1,2,2,"Goal Line Normal HB Weak","4-3 Normal OLB Blitz Inside",2,0,6,"2-2-TEN 2 (5:34) 29-Ernest Barhorst ran for 2 yards. TOUCHDOWN! TEN 0 ATL 6","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#83 Brian Green - TE","#85 Kyle Anderson - TE",,,,,,"#73 Walter Brown - LT","#67 Jonathan Workman - LG","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#61 Robert Reyes - LDE",,"#96 Charles Smith - RDE","#48 Terry Daniel - LDE","#93 Joaquin Stokes - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#53 Jeffery Thayer - WLB","#26 William Turner - CB","#44 John Steele - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:29,"TEN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:30) Extra point GOOD by 7-Lawrence Koss. TEN 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ronald Yates - QB","#79 John Russel - C",,,,,,,,,,,,,,"#7 Lawrence Koss - K","#38 Michael Russell - FB","#60 Roy Brooks - C","#72 Brandon Hatfield - RG","#73 Walter Brown - LT","#67 Jonathan Workman - LG","#61 Luther Foster - RT","#71 Richard Clark - LT","#77 Warren Clayton - LT","#62 Joseph James - LDE","#96 Charles Smith - RDE","#61 Robert Reyes - LDE","#50 John Johnson - WLB","#93 Joaquin Stokes - RDE","#54 Robert Spruill - RDE","#65 Leonard McCormick - DT","#58 Esteban Oliver - WLB","#90 Otto Mannkusser - WLB","#46 Chris Houde - WLB","#48 Terry Daniel - LDE"
ATL,5:29,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:30) 7-Lawrence Koss kicks 75 yards from ATL 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Roland Fritz - FB",,"#14 Richard Johnson - WR","#50 John Johnson - WLB","#61 Robert Reyes - LDE","#59 Mario Scarbrough - CB","#96 Charles Smith - RDE","#35 Bernard Lowry - RB","#44 John Steele - CB","#62 Joseph James - LDE","#36 Eric Danielson - RB","#90 Otto Mannkusser - WLB","#7 Lawrence Koss - K",,,,,,,,,,,,,,,,,,,,
TEN,5:29,"TEN 25",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",5,0,7,"1-10-TEN 25 (5:30) 83-Aaron Tenney ran to TEN 30 for 5 yards. Tackle by 36-John Sanchez.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB","#80 Jeffrey Whitaker - TE",,"#89 Myron Long - WR",,"#88 Herschel Denton - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE","#59 Thomas Workman - SLB","#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#48 Nathaniel Marshall - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:58,"TEN 30",1,2,5,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",9,0,7,"2-5-TEN 30 (4:57) 83-Aaron Tenney ran to TEN 39 for 9 yards. Tackle by 40-Steve Rodriguez.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,,"#80 Jeffrey Whitaker - TE",,"#89 Myron Long - WR","#84 James Summers - WR","#88 Herschel Denton - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE",,"#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,"#40 Steve Rodriguez - CB",,"#48 Nathaniel Marshall - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:23,"TEN 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,7,"1-10-TEN 39 (4:22) 4-Michael Criss pass Pass knocked down by 47-Robert Spann. incomplete, intended for 88-Herschel Denton.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB","#80 Jeffrey Whitaker - TE",,"#89 Myron Long - WR",,"#88 Herschel Denton - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE","#59 Thomas Workman - SLB","#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#48 Nathaniel Marshall - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:17,"TEN 39",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",11,0,7,"2-10-TEN 39 (4:18) 83-Aaron Tenney ran to ATL 50 for 11 yards. Tackle by 22-Ramon Free.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB",,,"#89 Myron Long - WR","#84 James Summers - WR","#88 Herschel Denton - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE",,"#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#47 Robert Spann - CB","#40 Steve Rodriguez - CB",,"#23 Lawrence Neal - CB",,"#48 Nathaniel Marshall - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:34,"ATL 50",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",12,0,7,"1-10-ATL 50 (3:33) 49-Gerald Harris ran to ATL 38 for 12 yards. Tackle by 37-Russell Hawkins.","#4 Michael Criss - QB","#49 Gerald Harris - RB",,,,"#80 Jeffrey Whitaker - TE",,"#84 James Summers - WR","#88 Herschel Denton - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE",,"#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#40 Steve Rodriguez - CB","#23 Lawrence Neal - CB",,"#33 John Snyder - CB",,"#48 Nathaniel Marshall - SS","#37 Russell Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:49,"ATL 38",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",19,0,7,"1-10-ATL 38 (2:48) 4-Michael Criss pass complete to 84-James Summers to ATL 19 for 19 yards. Tackle by 47-Robert Spann.","#4 Michael Criss - QB","#49 Gerald Harris - RB",,,"#82 Roland Fritz - FB","#80 Jeffrey Whitaker - TE",,"#89 Myron Long - WR",,"#84 James Summers - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE","#59 Thomas Workman - SLB","#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#39 Thomas Hale - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:14,"ATL 19",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",,0,7,"1-10-ATL 19 (2:13) 82-Roland Fritz ran to ATL 18 for a short gain. Tackle by 37-Russell Hawkins.","#4 Michael Criss - QB","#49 Gerald Harris - RB",,,"#82 Roland Fritz - FB","#80 Jeffrey Whitaker - TE",,"#88 Herschel Denton - WR",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE","#59 Thomas Workman - SLB","#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#40 Steve Rodriguez - CB","#23 Lawrence Neal - CB",,,,"#48 Nathaniel Marshall - SS","#37 Russell Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:31,"ATL 18",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",18,6,7,"2-10-ATL 18 (1:30) 4-Michael Criss pass complete to 82-Roland Fritz for 18 yards. TOUCHDOWN! TEN 6 ATL 7","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB","#80 Jeffrey Whitaker - TE",,"#84 James Summers - WR",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#68 Ronald Watson - C","#67 Clyde Reid - RT","#71 Johnathan Thompson - RT",,"#55 James Norman - LDE",,"#95 Emanuel Lopez - DT","#63 Tracey Swan - DT","#75 Mark Alvardo - RDE","#59 Thomas Workman - SLB","#56 Richard Contreras - MLB",,"#53 Joseph Skinner - WLB","#47 Robert Spann - CB","#40 Steve Rodriguez - CB",,,,"#39 Thomas Hale - SS","#37 Russell Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:23,"ATL 15",1,7,15,"Field Goal","FG Block",25,7,7,"(1:24) Extra point GOOD by 9-Brian Larson. TEN 7 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Evans - QB","#36 Eric Danielson - RB",,,,,,,,,,,,,,"#9 Brian Larson - K","#61 Robert Reyes - LDE","#74 James Alejo - RG","#71 Johnathan Thompson - RT","#55 John Curtis - LT","#68 Ronald Watson - C","#52 John Soto - RG","#50 John Johnson - WLB","#76 Willie Vogl - LT","#66 Robert Gantt - DT","#63 Tracey Swan - DT","#55 James Norman - LDE","#48 Nathaniel Marshall - SS","#74 Wesley Swann - RDE","#93 Michael Walker - WLB","#27 Bradley Hogue - CB","#97 Jose Churchill - LDE","#50 Thomas Jimenez - RDE","#57 Everett Nance - SLB","#75 Mark Alvardo - RDE"
TEN,1:23,"TEN 35",1,6,10,Kickoff,"Kick Return",75,7,7,"(1:24) 9-Brian Larson kicks 75 yards from TEN 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Charlie Tumlin - WR",,"#75 Mark Alvardo - RDE","#46 Timothy Conway - FS","#23 Lawrence Neal - CB","#97 Jose Churchill - LDE","#36 John Sanchez - CB","#27 Bradley Hogue - CB","#40 Steve Rodriguez - CB","#54 Rodney Landis - MLB","#55 James Norman - LDE","#93 Michael Walker - WLB","#9 Brian Larson - K",,,,,,,,,,,,,,,,,,,,