HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"NYJ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Lawrence Koss kicks 69 yards from ATL 35 to NYJ -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 David Glenn - RB",,"#86 Samuel Leiter - TE","#96 Ervin Gray - DT","#21 Adam Melendez - CB","#57 Arthur Gallagher - SLB","#97 Miguel Scherrer - LDE","#92 Corey Chavez - RDE","#98 Gary Stroud - RDE","#59 Loren Snead - MLB","#54 John Cortez - WLB","#62 Felipe Morehead - DT","#7 Lawrence Koss - K",,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 25",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Man Cover 2",,0,0,"1-10-NYJ 25 (15:00) 10-Billy Brooks pass complete to 14-Wesley Green to NYJ 25 for a short gain. Tackle by 40-Steve Rodriguez.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB",,,"#84 Charles Wyatt - WR","#14 Wesley Green - WR","#80 Don Bond - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE",,"#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,14:21,"NYJ 25",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under Shallow Right Zone",3,0,0,"2-10-NYJ 25 (14:20) 22-Albert Coleman ran to NYJ 28 for 3 yards. Tackle by 93-Michael Walker.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#84 Charles Wyatt - WR",,"#80 Don Bond - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,13:38,"NYJ 28",1,3,7,"I Formation Big TE Sneak Out","4-3 Under 2 Deep Flat Outside",6,0,0,"3-7-NYJ 28 (13:37) 10-Billy Brooks pass complete to 84-Charles Wyatt to NYJ 34 for 6 yards. Tackle by 36-John Sanchez.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#33 Dennis May - FB","#86 Samuel Leiter - TE","#89 Noe Ashworth - TE","#84 Charles Wyatt - WR",,,,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:58,"NYJ 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYJ 34 (12:57) 3-Derrick Rodriguez punts 44 yards to ATL 22. Fair Catch by 19-David Mendes.",,,,,,,,,,,,,,,,,,"#3 Derrick Rodriguez - P",,,,,,,,,,,,,,,,,,,"#69 Larry Lopez - C",,"#19 David Mendes - WR",,,"#40 Steve Rodriguez - CB","#93 Michael Walker - WLB","#36 John Sanchez - CB",,"#44 John Martin - SS","#28 Marlon Wilde - CB",,"#23 Lawrence Neal - CB",,,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#86 Samuel Leiter - TE","#22 Albert Coleman - FB","#89 Noe Ashworth - TE","#68 Peter Tripp - RG",,"#62 Howard Schilling - DT","#55 James Norman - LDE","#48 Nathaniel Marshall - SS","#97 Thomas Desantis - LDE",,,,,,,
ATL,12:49,"ATL 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-ATL 22 (12:50) 29-Ernest Barhorst ran to ATL 23 for 1 yards. Tackle by 54-John Cortez.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,"#49 Bruce Boyles - RB","#38 Michael Russell - FB","#85 Kyle Anderson - TE","#89 Brandon Byrd - TE",,,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE","#98 Gary Stroud - RDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#92 Corey Chavez - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#44 Brad Harp - CB","#37 Jeremy Burton - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:14,"ATL 23",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Strong Blitz Outside",6,0,0,"2-9-ATL 23 (12:13) 9-Ronald Yates pass complete to 85-Kyle Anderson to ATL 29 for 6 yards. Tackle by 54-John Cortez.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB","#85 Kyle Anderson - TE",,"#87 Charlie Tumlin - WR",,"#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#21 Adam Melendez - CB","#44 Brad Harp - CB",,,,"#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:32,"ATL 29",1,3,3,"I Formation 3WR Slot Corner Long","Dime Flat MLB SS Blitz",8,0,0,"3-3-ATL 29 (11:31) 9-Ronald Yates ran to ATL 37 for 8 yards. Tackle by 23-Adam Melendez. ATL 9-Ronald Yates was injured on the play. He looks like he should be able to return.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#21 Adam Melendez - CB","#44 Brad Harp - CB","#20 Daniel Chase - CB","#37 Jeremy Burton - CB",,"#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:51,"ATL 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-ATL 37 (10:50) 29-Ernest Barhorst ran to ATL 37 for a short loss. Tackle by 59-Loren Snead.","#6 Michael Alden - QB","#29 Ernest Barhorst - RB",,"#49 Bruce Boyles - RB","#38 Michael Russell - FB","#85 Kyle Anderson - TE","#89 Brandon Byrd - TE",,,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE","#97 Miguel Scherrer - LDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#92 Corey Chavez - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#20 Daniel Chase - CB","#30 James Snelling - FS",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:07,"ATL 37",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",4,0,0,"2-10-ATL 37 (10:06) 29-Ernest Barhorst ran to ATL 40 for 4 yards. Tackle by 38-Michael Bright.","#6 Michael Alden - QB","#29 Ernest Barhorst - RB",,"#49 Bruce Boyles - RB","#38 Michael Russell - FB","#85 Kyle Anderson - TE","#89 Brandon Byrd - TE",,,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#21 Adam Melendez - CB","#44 Brad Harp - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:30,"ATL 40",1,3,7,"I Formation 3WR Slot Corner Long","Quarter Normal CB3 CB4 Blitz",,0,0,"3-7-ATL 40 (9:29) 6-Michael Alden pass INTERCEPTED by 59-Loren Snead at NYJ 48. 59-Loren Snead to NYJ 48 for -0 yards. Tackle by 29-Ernest Barhorst. Pressure by 97-Miguel Scherrer. ATL 68-Tom Hintze was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NYJ 30-James Snelling)","#6 Michael Alden - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT",,"#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#21 Adam Melendez - CB","#44 Brad Harp - CB","#20 Daniel Chase - CB","#37 Jeremy Burton - CB","#30 James Snelling - FS","#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:23,"NYJ 49",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Under Strong Blitz Outside",1,0,0,"1-10-NYJ 49 (9:24) 34-Roger Smith ran to NYJ 48 for 1 yards. Tackle by 97-Miguel Scherrer.","#6 Michael Alden - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#77 Warren Clayton - LT","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#37 Jeremy Burton - CB","#20 Daniel Chase - CB",,,,"#38 Michael Bright - SS","#30 James Snelling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:44,"NYJ 48",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,0,"2-9-NYJ 48 (8:43) 29-Ernest Barhorst ran to NYJ 49 for -1 yards. Tackle by 98-Gary Stroud.","#6 Michael Alden - QB","#29 Ernest Barhorst - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#85 Kyle Anderson - TE",,"#87 Charlie Tumlin - WR",,,,,"#77 Warren Clayton - LT","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#21 Adam Melendez - CB","#44 Brad Harp - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:11,"NYJ 49",1,3,9,"I Formation 3WR Slot Short WR Deep","Quarter Normal CB5 Blitz",8,0,0,"3-9-NYJ 49 (8:10) 9-Ronald Yates pass complete to 29-Ernest Barhorst to NYJ 41 for 8 yards. Tackle by 20-Daniel Chase. 29-Ernest Barhorst did some fancy footwork there. ATL 77-Warren Clayton was injured on the play. He looks like he should be able to return.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#77 Warren Clayton - LT","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT",,"#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#21 Adam Melendez - CB","#44 Brad Harp - CB","#20 Daniel Chase - CB","#37 Jeremy Burton - CB","#30 James Snelling - FS","#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:35,"NYJ 41",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYJ 41 (7:34) 16-Lee Slaughter punts 36 yards to NYJ 4. Fair Catch by 35-Terrell Mickelsen.",,,,,,,,,,,,,,,,,,"#16 Lee Slaughter - P",,,,,,,,,,,,,,,,,,,"#79 John Russel - C",,"#35 Terrell Mickelsen - RB",,,"#21 Adam Melendez - CB","#86 Samuel Leiter - TE","#97 Miguel Scherrer - LDE",,"#57 Arthur Gallagher - SLB","#96 Ervin Gray - DT",,"#54 John Cortez - WLB",,,,"#38 Michael Russell - FB","#75 Jack White - LG","#67 Jonathan Workman - LG","#61 Luther Foster - RT","#72 Brandon Hatfield - RG","#49 Bruce Boyles - RB",,"#92 Corey Chavez - RDE","#98 Gary Stroud - RDE","#62 Felipe Morehead - DT","#99 Joel Taylor - LDE",,,,,,,
NYJ,7:27,"NYJ 4",1,1,10,"I Formation Big HB Counter Weak","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-NYJ 4 (7:28) 48-David Glenn ran to NYJ 6 for 2 yards. Tackle by 93-Michael Walker.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB","#89 Noe Ashworth - TE","#86 Samuel Leiter - TE","#84 Charles Wyatt - WR",,,,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:47,"NYJ 6",1,2,8,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,0,"2-8-NYJ 6 (6:46) 10-Billy Brooks pass complete to 80-Don Bond to NYJ 18 for 12 yards. Tackle by 47-Robert Spann.","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,,"#33 Dennis May - FB","#86 Samuel Leiter - TE",,"#84 Charles Wyatt - WR",,"#80 Don Bond - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:09,"NYJ 18",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,0,0,"1-10-NYJ 18 (6:08) 48-David Glenn ran to NYJ 22 for 4 yards. Tackle by 90-Justin Markham.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#80 Don Bond - WR",,"#14 Wesley Green - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:28,"NYJ 22",1,2,6,"I Formation Big TE Sneak Out","4-3 Under 2 Deep Flat Outside",18,0,0,"2-6-NYJ 22 (5:27) 10-Billy Brooks pass complete to 89-Noe Ashworth to NYJ 39 for 18 yards. Tackle by 47-Robert Spann.","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE","#89 Noe Ashworth - TE","#84 Charles Wyatt - WR",,,,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:47,"NYJ 39",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",9,0,0,"1-10-NYJ 39 (4:46) 10-Billy Brooks pass complete to 33-Dennis May to NYJ 48 for 9 yards. Tackle by 93-Michael Walker.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#33 Dennis May - FB",,,"#84 Charles Wyatt - WR","#14 Wesley Green - WR","#80 Don Bond - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE",,"#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:41,,1,2,1,,,,0,0,"Timeout NYJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:12,"NYJ 48",1,2,1,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",-8,0,0,"2-1-NYJ 48 (4:13) 10-Billy Brooks sacked at NYJ 40 for -8 yards (55-James Norman). Sack allowed by 86-Samuel Leiter.","#10 Billy Brooks - QB","#35 Terrell Mickelsen - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#19 Scott Kim - WR",,"#34 Wayne Ellis - RB",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#40 Steve Rodriguez - CB",,,,"#39 Thomas Hale - SS","#26 Peter Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,3:39,"NYJ 40",1,3,9,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,0,0,"3-9-NYJ 40 (3:38) 48-David Glenn ran to NYJ 43 for 2 yards. Tackle by 93-Michael Walker.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,,"#86 Samuel Leiter - TE","#89 Noe Ashworth - TE","#84 Charles Wyatt - WR",,"#80 Don Bond - WR",,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#55 James Norman - LDE",,"#62 Howard Schilling - DT","#51 Benjamin Lee - DT","#74 Wesley Swann - RDE","#90 Justin Markham - SLB","#54 Rodney Landis - MLB",,"#93 Michael Walker - WLB","#36 John Sanchez - CB","#47 Robert Spann - CB",,,,"#44 John Martin - SS","#22 Ramon Free - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,2:56,"NYJ 43",1,4,7,Punt,"Punt Return",37,0,0,"4-7-NYJ 43 (2:55) 3-Derrick Rodriguez punts 37 yards to ATL 20.",,,,,,,,,,,,,,,,,,"#3 Derrick Rodriguez - P",,,,,,,,,,,,,,,,,,,"#69 Larry Lopez - C",,"#19 David Mendes - WR",,,"#40 Steve Rodriguez - CB","#93 Michael Walker - WLB","#36 John Sanchez - CB",,"#44 John Martin - SS","#28 Marlon Wilde - CB",,"#23 Lawrence Neal - CB",,,,"#78 Michael Richard - LT","#76 Michael Rice - LG","#86 Samuel Leiter - TE","#22 Albert Coleman - FB","#89 Noe Ashworth - TE","#68 Peter Tripp - RG",,"#62 Howard Schilling - DT","#55 James Norman - LDE","#48 Nathaniel Marshall - SS","#97 Thomas Desantis - LDE",,,,,,,
ATL,2:45,"ATL 20",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"1-10-ATL 20 (2:46) 29-Ernest Barhorst ran to ATL 20 for a short loss. Tackle by 54-John Cortez.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,"#49 Bruce Boyles - RB","#38 Michael Russell - FB","#85 Kyle Anderson - TE","#89 Brandon Byrd - TE",,,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE","#98 Gary Stroud - RDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#92 Corey Chavez - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#44 Brad Harp - CB","#37 Jeremy Burton - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:04,"ATL 20",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"2-10-ATL 20 (2:03) 29-Ernest Barhorst ran to ATL 23 for 3 yards. Tackle by 59-Loren Snead.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,"#49 Bruce Boyles - RB","#38 Michael Russell - FB","#85 Kyle Anderson - TE","#89 Brandon Byrd - TE",,,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE","#98 Gary Stroud - RDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#92 Corey Chavez - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#44 Brad Harp - CB","#37 Jeremy Burton - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:18,"ATL 23",1,3,7,"I Formation 3WR Slot Corner Long","Dime Normal Double WR2",9,0,0,"3-7-ATL 23 (1:17) 9-Ronald Yates pass complete to 29-Ernest Barhorst to ATL 32 for 9 yards. Tackle by 59-Loren Snead.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB",,,"#87 Charlie Tumlin - WR","#21 David Medellin - WR","#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#44 Brad Harp - CB","#37 Jeremy Burton - CB","#30 James Snelling - FS","#20 Daniel Chase - CB",,"#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,0:43,"ATL 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Inside LB Blitz",7,0,0,"1-10-ATL 32 (0:42) 9-Ronald Yates pass complete to 85-Kyle Anderson to ATL 38 for 7 yards. Tackle by 44-Brad Harp.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,,"#38 Michael Russell - FB","#85 Kyle Anderson - TE",,"#87 Charlie Tumlin - WR",,"#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#21 Adam Melendez - CB","#44 Brad Harp - CB",,,,"#38 Michael Bright - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,0:05,"ATL 38",1,2,3,"I Formation Normal HB Dive","4-3 Under Zone Blitz",10,0,0,"2-3-ATL 38 (0:04) 34-Roger Smith ran to ATL 48 for 10 yards. Tackle by 40-Bob Brock.","#9 Ronald Yates - QB","#34 Roger Smith - RB",,,"#38 Michael Russell - FB","#85 Kyle Anderson - TE",,"#87 Charlie Tumlin - WR",,"#19 David Mendes - WR",,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#99 Joel Taylor - LDE",,"#96 Ervin Gray - DT","#92 Corey Chavez - RDE","#97 Miguel Scherrer - LDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#37 Jeremy Burton - CB","#20 Daniel Chase - CB",,,,"#40 Bob Brock - CB","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 48",2,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",1,0,0,"1-10-ATL 48 (15:00) 29-Ernest Barhorst ran to ATL 49 for 1 yards. Tackle by 23-Adam Melendez.","#9 Ronald Yates - QB","#29 Ernest Barhorst - RB",,"#89 Brandon Byrd - TE","#38 Michael Russell - FB","#85 Kyle Anderson - TE",,"#19 David Mendes - WR",,,,,"#68 Tom Hintze - RG","#67 Jonathan Workman - LG","#79 John Russel - C","#72 Brandon Hatfield - RG","#61 Luther Foster - RT",,"#97 Miguel Scherrer - LDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#21 Adam Melendez - CB","#44 Brad Harp - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,