HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"LAC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Robert Cash kicks 75 yards from LAC 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Sylvester Castleman - WR",,"#51 Stephan Sweeney - WLB","#57 Calvin Cherry - SLB","#30 Kenneth Collins - CB","#98 David Catt - DT","#40 Richard Rossi - FS","#68 Tom Hintze - RG","#20 Curtis Jackson - CB","#32 Byron Anderson - CB","#32 Wayne Owens - CB","#91 Dean Cammarata - RDE","#8 Robert Cash - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",-0,0,0,"1-10-CLE 25 (15:00) 21-Andrew Smith ran to CLE 25 for a short loss. Tackle by 98-Brant Plummer.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#15 John Moore - WR",,"#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:27,"CLE 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",8,0,0,"2-10-CLE 25 (14:26) 21-Andrew Smith ran to CLE 33 for 8 yards. Tackle by 49-Anthony Brown.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#15 John Moore - WR",,"#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:45,"CLE 33",1,3,2,"Singleback 4 Wide WR Crosses","Dime Normal Double WR1 WR2",,0,0,"3-2-CLE 33 (13:44) 9-Charles Johnson pass Pass knocked down by 32-Donald Simon. incomplete, intended for 14-Francisco Medley.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,,,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR","#83 Dustin Zeigler - WR",,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE",,"#51 John Moon - WLB",,,"#24 Jay Lohr - CB","#27 Donald Simon - CB","#21 Edward Burnett - CB","#38 Ronald Chandler - CB",,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:40,"CLE 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-CLE 33 (13:41) 1-James Glen punts 53 yards to LAC 14. Fair Catch by 82-Roberto Collins.",,,,,,,,,,,,,,,,,,"#4 James Glen - P",,,,,,,,,,,,,,,,,,,"#68 Tom Hintze - RG",,"#87 Roberto Collins - WR",,,"#29 Richard Spencer - FS","#27 Donald Simon - CB","#24 Jay Lohr - CB",,"#90 Thomas Gervais - DT","#38 Ronald Chandler - CB",,"#52 Robert Collier - SLB",,,,"#62 Garland Tyler - LG","#61 George Walters - C","#72 Randy Ayala - RT","#57 Ira Young - LG","#75 Robert Acosta - LT","#52 Dennis Mundo - RT",,"#91 Alexander Morgan - MLB","#95 Andre Delossantos - MLB","#51 John Moon - WLB","#92 Brant Plummer - RDE",,,,,,,
LAC,13:33,"LAC 14",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,0,0,"1-10-LAC 14 (13:34) 33-Matthew Bailey ran to LAC 13 for -1 yards. Tackle by 93-Michael Walker.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE",,"#11 Matthew Jackson - WR","#87 Roberto Collins - WR","#84 Richard Meraz - WR",,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB",,"#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,"#51 Stephen Paxton - SLB",,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:59,"LAC 13",1,2,11,"Shotgun Normal Post Flags","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"2-11-LAC 13 (12:58) 8-Gordon Marshall pass complete to 89-Ali Juarez to LAC 19 for 6 yards. Tackle by 29-Byron Anderson.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE",,"#11 Matthew Jackson - WR","#87 Roberto Collins - WR","#84 Richard Meraz - WR",,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT",,"#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,"#51 Stephen Paxton - SLB",,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:17,"LAC 19",1,3,5,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",3,0,0,"3-5-LAC 19 (12:16) 33-Matthew Bailey ran to LAC 22 for 3 yards. Tackle by 55-Calvin Cherry. LAC 79-Kenneth Kimball was injured on the play. He looks like he should be able to return.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,"#86 Alex Ralph - TE","#67 Ernest Morris - LG","#80 Ali Juarez - TE",,"#11 Matthew Jackson - WR",,,,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE","#91 Dean Cammarata - RDE","#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:35,"LAC 22",1,4,2,Punt,"Punt Return",50,0,0,"4-2-LAC 22 (11:34) 4-Kenneth Horton punts 50 yards to CLE 28.",,,,,,,,,,,,,,,,,,"#17 Kenneth Horton - P",,,,,,,,,,,,,,,,,,,"#86 Alex Ralph - TE",,"#14 Sylvester Castleman - WR",,,"#30 Kenneth Collins - CB","#57 Calvin Cherry - SLB","#40 Richard Rossi - FS",,"#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,"#91 Dean Cammarata - RDE",,,,"#28 Ronald Price - RB","#67 Ernest Morris - LG","#79 Larry Crawford - LT","#61 Cliff Little - C","#68 Giovanni Coleman - LG","#56 Gerald Campbell - LG",,"#51 Stephan Sweeney - WLB","#90 Juan King - LDE","#98 David Catt - DT","#97 Jason Bateman - RDE",,,,,,,
CLE,11:24,"CLE 28",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CLE 28 (11:25) 9-Charles Johnson pass Pass knocked down by 20-Ronald Chandler. incomplete, intended for 15-Robert Salter.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,"#84 Kenneth Raglin - TE",,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB",,"#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#38 Ronald Chandler - CB",,"#49 Anthony Brown - FS","#27 Nathan Whitehead - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:20,"CLE 28",1,2,10,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-CLE 28 (11:21) 40-Dennis Mundo ran to CLE 29 for 1 yards. Tackle by 95-Andre Delossantos.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#15 John Moore - WR",,"#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#27 Donald Simon - CB","#38 Ronald Chandler - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:42,"CLE 29",1,3,9,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-CLE 29 (10:41) 9-Charles Johnson pass Pass knocked down by 20-Ronald Chandler. incomplete, intended for 15-Robert Salter. Pressure by 94-Danny Saenz. PENALTY - Pass Interference (LAC 20-Ronald Chandler)","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,"#84 Kenneth Raglin - TE",,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB",,"#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#38 Ronald Chandler - CB",,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:35,"CLE 37",1,1,10,"Singleback Normal HB Release Mid","Nickel Strong Cover 2",,0,0,"1-10-CLE 37 (10:36) 9-Charles Johnson pass Pass knocked down by 99-Edward New. incomplete, intended for 21-Andrew Smith.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,"#84 Kenneth Raglin - TE",,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE",,"#51 John Moon - WLB",,"#32 Edward New - CB","#27 Donald Simon - CB","#38 Ronald Chandler - CB",,"#21 Edward Burnett - CB",,"#49 Anthony Brown - FS","#27 Nathan Whitehead - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:33,"CLE 37",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under Strong Blitz Outside",,0,0,"2-10-CLE 37 (10:34) 21-Andrew Smith ran to CLE 37 for a short gain. Tackle by 95-Andre Delossantos.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#13 Francisco Medley - WR",,"#82 Robert Salter - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:01,"CLE 37",1,3,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-CLE 37 (10:00) 9-Charles Johnson pass Pass knocked down by 20-Ronald Chandler. incomplete, intended for 15-Robert Salter. 20-Ronald Chandler got away with a hold on that play.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,"#84 Kenneth Raglin - TE",,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB",,"#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#38 Ronald Chandler - CB",,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:56,"CLE 37",1,4,10,Punt,"Punt Return",,0,0,"4-10-CLE 37 (9:57) 1-James Glen punts 44 yards to LAC 19. Fair Catch by 82-Roberto Collins.",,,,,,,,,,,,,,,,,,"#4 James Glen - P",,,,,,,,,,,,,,,,,,,"#68 Tom Hintze - RG",,"#87 Roberto Collins - WR",,,"#90 Thomas Gervais - DT","#21 Edward Burnett - CB","#29 Richard Spencer - FS",,"#38 Ronald Chandler - CB","#52 Robert Collier - SLB",,"#27 Donald Simon - CB",,,,"#62 Garland Tyler - LG","#61 George Walters - C","#72 Randy Ayala - RT","#57 Ira Young - LG","#75 Robert Acosta - LT","#52 Dennis Mundo - RT",,"#91 Alexander Morgan - MLB","#95 Andre Delossantos - MLB","#51 John Moon - WLB","#92 Brant Plummer - RDE",,,,,,,
LAC,9:50,"LAC 19",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 CB1 CB2 Blitz",13,0,0,"1-10-LAC 19 (9:51) 8-Gordon Marshall pass complete to 82-Roberto Collins to LAC 32 for 13 yards.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE",,"#11 Matthew Jackson - WR","#87 Roberto Collins - WR","#84 Richard Meraz - WR",,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#56 Gerald Campbell - LG",,"#90 Juan King - LDE",,"#98 David Catt - DT",,"#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,"#51 Stephen Paxton - SLB",,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:08,"LAC 32",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Shallow Right Zone",5,0,0,"1-10-LAC 32 (9:07) 33-Matthew Bailey ran to LAC 37 for 5 yards. Tackle by 29-Byron Anderson.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE","#86 Alex Ralph - TE","#11 Matthew Jackson - WR",,"#84 Richard Meraz - WR",,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:25,"LAC 37",1,2,5,"Singleback Big TE Flat Curl","4-3 Under Strong Blitz Outside",8,0,0,"2-5-LAC 37 (8:24) 8-Gordon Marshall pass complete to 89-Ali Juarez to LAC 45 for 8 yards. Tackle by 43-Curtis Jackson. LAC 75-Larry Crawford was injured on the play. He looks like he should be able to return.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE","#86 Alex Ralph - TE","#11 Matthew Jackson - WR",,"#84 Richard Meraz - WR",,,"#79 Larry Crawford - LT","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:43,"LAC 45",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Zone Blitz",11,0,0,"1-10-LAC 45 (7:42) 33-Matthew Bailey ran to CLE 44 for 11 yards. Tackle by 43-Curtis Jackson.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE","#86 Alex Ralph - TE","#84 Richard Meraz - WR",,"#87 Roberto Collins - WR",,,"#68 Giovanni Coleman - LG","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:03,"CLE 44",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",4,0,0,"1-10-CLE 44 (7:02) 8-Gordon Marshall pass complete to 89-Ali Juarez to CLE 40 for 4 yards. Tackle by 55-Calvin Cherry. 55-Calvin Cherry got away with a hold on that play.","#8 Gordon Marshall - QB","#25 Dennis Soto - RB",,,,"#80 Ali Juarez - TE",,"#11 Matthew Jackson - WR","#87 Roberto Collins - WR","#84 Richard Meraz - WR",,,"#68 Giovanni Coleman - LG","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB",,"#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#51 Stephen Paxton - SLB",,"#26 William Falcon - CB",,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:24,"CLE 40",1,2,6,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",2,0,0,"2-6-CLE 40 (6:23) 33-Matthew Bailey ran to CLE 39 for 2 yards. Tackle by 71-David Catt.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,"#86 Alex Ralph - TE","#67 Ernest Morris - LG","#80 Ali Juarez - TE",,"#87 Roberto Collins - WR",,,,,"#68 Giovanni Coleman - LG","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE","#91 Dean Cammarata - RDE","#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#47 Charles Nguyen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:40,"CLE 39",1,3,5,"Singleback Big HB Pitch Weak","4-3 Under Shallow Right Zone",,0,0,"3-5-CLE 39 (5:39) 33-Matthew Bailey ran to CLE 38 for 1 yards. 33-Matthew Bailey FUMBLES (93-Michael Walker) recovered by LAC-84-Alex Ralph at CLE 39. Tackle by 55-Calvin Cherry.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#80 Ali Juarez - TE","#86 Alex Ralph - TE","#11 Matthew Jackson - WR",,"#84 Richard Meraz - WR",,,"#68 Giovanni Coleman - LG","#67 Tracy Murphy - RG","#61 Cliff Little - C","#65 Glenn Wilkinson - LG","#76 Kenneth Kimball - RT",,"#90 Juan King - LDE",,"#98 David Catt - DT","#90 Alex Blanchard - RDE","#51 Michael McCoy - MLB","#55 Roger Cotton - RDE","#57 Calvin Cherry - SLB",,"#93 Michael Walker - WLB","#20 Curtis Jackson - CB","#32 Byron Anderson - CB",,,,"#40 Richard Rossi - FS","#32 Wayne Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,4:55,"CLE 39",1,4,5,"Field Goal","FG Block",49,3,0,"4-5-CLE 39 (4:54) 9-Robert Cash 56 yard field goal is GOOD. LAC 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Ayala - QB","#86 Alex Ralph - TE",,,,,,,,,,,,,,"#8 Robert Cash - K","#80 Ali Juarez - TE","#56 Gerald Campbell - LG","#28 Ronald Price - RB","#61 Cliff Little - C","#68 Giovanni Coleman - LG","#67 Ernest Morris - LG","#67 Tracy Murphy - RG","#25 Dennis Soto - RB","#32 Byron Anderson - CB","#90 Juan King - LDE","#98 David Catt - DT","#97 Jason Bateman - RDE","#51 Stephen Paxton - SLB","#32 Wayne Owens - CB","#91 Dean Cammarata - RDE","#59 Alejandro Dotson - WLB","#51 Stephan Sweeney - WLB","#30 Kenneth Collins - CB","#57 Calvin Cherry - SLB"
LAC,4:49,"LAC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:50) 9-Robert Cash kicks 75 yards from LAC 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Sylvester Castleman - WR",,"#51 Stephan Sweeney - WLB","#57 Calvin Cherry - SLB","#30 Kenneth Collins - CB","#98 David Catt - DT","#40 Richard Rossi - FS","#68 Tom Hintze - RG","#20 Curtis Jackson - CB","#32 Byron Anderson - CB","#32 Wayne Owens - CB","#91 Dean Cammarata - RDE","#8 Robert Cash - K",,,,,,,,,,,,,,,,,,,,
CLE,4:49,"CLE 25",1,1,10,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",7,3,0,"1-10-CLE 25 (4:50) 9-Charles Johnson pass complete to 14-Francisco Medley to CLE 32 for 7 yards. Tackle by 32-Donald Simon. 32-Donald Simon got away with a hold on that play.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#15 John Moore - WR",,"#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:07,"CLE 32",1,2,3,"I Formation Normal HB Dive","4-3 Under Inside LB Blitz",5,3,0,"2-3-CLE 32 (4:06) 21-Andrew Smith ran to CLE 36 for 5 yards. Tackle by 39-Richard Spencer. CLE 75-Robert Acosta was injured on the play. He looks like he should be able to return.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,"#52 Dennis Mundo - RT","#84 Kenneth Raglin - TE",,"#15 John Moore - WR",,"#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#75 Robert Acosta - LT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE","#52 Robert Collier - SLB","#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:27,"CLE 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",10,3,0,"1-10-CLE 36 (3:26) 21-Andrew Smith ran to CLE 47 for 10 yards. Tackle by 49-Anthony Brown.","#9 Charles Johnson - QB","#26 Andrew Smith - RB",,,,"#84 Kenneth Raglin - TE",,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR",,,"#62 Garland Tyler - LG","#72 Randy Ayala - RT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB","#90 Thomas Gervais - DT","#94 Danny Saenz - LDE",,"#51 John Moon - WLB",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#38 Ronald Chandler - CB",,"#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:49,"CLE 47",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",,3,0,"1-10-CLE 47 (2:48) 9-Charles Johnson pass Pass knocked down by 48-Nathan Whitehead. incomplete, intended for 18-Paul Lewis.","#9 Charles Johnson - QB",,,,,,,"#15 John Moore - WR","#82 Robert Salter - WR","#13 Francisco Medley - WR","#83 Dustin Zeigler - WR","#11 Paul Lewis - WR","#62 Garland Tyler - LG","#72 Randy Ayala - RT","#57 Ira Young - LG","#68 Tom Hintze - RG","#61 George Walters - C",,"#92 Brant Plummer - RDE",,"#95 Andre Delossantos - MLB",,"#94 Danny Saenz - LDE",,"#51 John Moon - WLB",,,"#24 Jay Lohr - CB","#27 Donald Simon - CB","#21 Edward Burnett - CB","#38 Ronald Chandler - CB","#27 Nathan Whitehead - CB","#49 Anthony Brown - FS","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,