HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Joseph Echols kicks 59 yards from PHI 35 to BUF 6. 36-Matthew Bailey to BUF 24 for 19 yards. Tackle by 37-Roy Lewis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Matthew Bailey - RB",,"#96 Peter McChristian - WLB","#74 Cameron Michalik - DT","#67 James Ames - DT","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#40 Herman Cooper - SS","#72 Joseph Arthur - DT","#3 Steven Salem - LDE","#98 Eric Barber - CB","#78 James Stapleton - RDE","#15 Joseph Echols - K",,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 24",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-BUF 24 (14:57) 7-William Davis pass INTERCEPTED by 49-Steven Lewis at BUF 32. 49-Steven Lewis to BUF 32 for -0 yards. Tackle by 86-Herbert Bennett.","#7 William Davis - QB","#34 Julian Barras - RB",,"#42 James Madrid - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,,,,"#66 John Hill - LT","#75 Jimmy Barr - RG","#59 Jeffrey Becerra - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#62 Carl Russell - LDE","#63 Ronnie Swinton - DT","#64 Brandon Ramirez - DT","#60 Michael Gilbert - DT","#96 Edward Cable - LDE","#92 Brian Montague - SLB","#94 Michael Moore - MLB",,"#55 Robert Moulton - WLB","#31 Joseph Preston - CB","#20 Steven Lewis - CB",,,,"#29 Mark Revilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:51,"BUF 32",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",10,0,0,"1-10-BUF 32 (14:52) 21-Benjamin Nobles ran to BUF 22 for 10 yards. Tackle by 98-Eric Barber.","#7 Daren Carrillo - QB","#21 Benjamin Nobles - RB",,"#23 Scott Bakula - RB","#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#17 Earl Walker - WR",,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"BUF 22",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-BUF 22 (14:14) 21-Benjamin Nobles ran to BUF 21 for 1 yards. Tackle by 95-Michael Hattaway.","#7 Daren Carrillo - QB","#21 Benjamin Nobles - RB",,,"#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#17 Earl Walker - WR",,"#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"BUF 21",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-9-BUF 21 (13:32) 21-Benjamin Nobles ran to BUF 14 for 6 yards. Tackle by 37-Tim Dixon.","#7 Daren Carrillo - QB","#21 Benjamin Nobles - RB",,"#23 Scott Bakula - RB","#86 Kerry Whitaker - FB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:59,"BUF 14",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,0,0,"3-2-BUF 14 (12:58) 23-Scott Bakula ran to BUF 5 for 9 yards. Tackle by 40-Herman Cooper.","#7 Daren Carrillo - QB","#23 Scott Bakula - RB",,"#16 Daniel Corliss - RB","#86 Kerry Whitaker - FB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:13,"BUF 5",1,1,5,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",5,0,0,"1-5-BUF 5 (12:12) 7-Daren Carrillo pass complete to 19-Harry Bartlett to BUF 0 for 5 yards. Tackle by 46-Matthew Martinez.","#7 Daren Carrillo - QB","#23 Scott Bakula - RB",,,"#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#17 Earl Walker - WR",,"#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#46 Matthew Martinez - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:35,"BUF 0",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,6,"2-1-BUF 0 (11:34) 16-Daniel Corliss ran for 0 yards. TOUCHDOWN! BUF 0 PHI 6","#7 Daren Carrillo - QB","#16 Daniel Corliss - RB",,"#21 Benjamin Nobles - RB","#23 Scott Bakula - RB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:31,"BUF 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:32) Extra point GOOD by 15-Joseph Echols. BUF 0 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#65 Michael Alvarez - RG",,,,,,,,,,,,,,"#15 Joseph Echols - K","#70 David Pohlman - RT","#78 Ronald Cochran - C","#77 Mark Meyer - LG","#72 Richard Gracia - LT","#74 William Lown - RG","#58 Hugo Hodge - RT","#79 Keith Montgomery - LG","#61 Angelo Ingram - LG","#71 Austin Roth - RDE","#3 Steven Salem - LDE","#90 Phillip Williams - RDE","#78 James Stapleton - RDE","#96 Peter McChristian - WLB","#94 Brandon Salazar - MLB","#67 James Ames - DT","#53 David Vancleave - WLB","#74 Cameron Michalik - DT","#95 Michael Hattaway - SLB","#77 Jorge Rodriguez - DT"
PHI,11:31,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:32) 15-Joseph Echols kicks 64 yards from PHI 35 to BUF 1. 36-Matthew Bailey to BUF 21 for 21 yards. Tackle by 37-Roy Lewis. BUF 36-Matthew Bailey was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Matthew Bailey - RB",,"#96 Peter McChristian - WLB","#74 Cameron Michalik - DT","#67 James Ames - DT","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#40 Herman Cooper - SS","#72 Joseph Arthur - DT","#3 Steven Salem - LDE","#98 Eric Barber - CB","#78 James Stapleton - RDE","#15 Joseph Echols - K",,,,,,,,,,,,,,,,,,,,
BUF,11:27,"BUF 21",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,7,"1-10-BUF 21 (11:28) 34-Julian Barras ran to BUF 21 for -1 yards. Tackle by 94-Michael Moore.","#7 William Davis - QB","#34 Julian Barras - RB",,"#42 James Madrid - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE","#83 Eugene Gammill - TE",,,,,,"#66 John Hill - LT","#75 Jimmy Barr - RG","#59 Jeffrey Becerra - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#62 Carl Russell - LDE","#63 Ronnie Swinton - DT","#64 Brandon Ramirez - DT","#60 Michael Gilbert - DT","#96 Edward Cable - LDE","#92 Brian Montague - SLB","#94 Michael Moore - MLB",,"#55 Robert Moulton - WLB","#31 Joseph Preston - CB","#20 Steven Lewis - CB",,,,"#29 Mark Revilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:45,"BUF 21",1,2,11,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,7,"2-11-BUF 21 (10:44) 34-Julian Barras ran to BUF 20 for -1 yards. Tackle by 54-James Shepard.","#7 William Davis - QB","#34 Julian Barras - RB",,"#42 James Madrid - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE","#83 Eugene Gammill - TE",,,,,,"#66 John Hill - LT","#75 Jimmy Barr - RG","#59 Jeffrey Becerra - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#62 Carl Russell - LDE","#98 Mark Jobe - LDE","#64 Brandon Ramirez - DT","#90 Keith Sanders - DT","#54 James Shepard - RDE","#92 Brian Montague - SLB","#94 Michael Moore - MLB",,"#95 Alfred Black - WLB","#31 Joseph Preston - CB","#40 Victor Stewart - CB",,,,"#29 Mark Revilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:11,"BUF 20",1,3,11,"I Formation Normal PA Streaks","4-3 Normal Double WR3",10,0,7,"3-11-BUF 20 (10:10) 7-William Davis pass complete to 39-Marcus Teague to BUF 30 for 10 yards. Tackle by 92-Brian Montague. Pressure by 62-Carl Russell.","#7 William Davis - QB","#34 Julian Barras - RB",,,"#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,"#19 Wayne Holstein - WR",,,"#66 John Hill - LT","#75 Jimmy Barr - RG","#59 Jeffrey Becerra - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#62 Carl Russell - LDE",,"#64 Brandon Ramirez - DT","#90 Keith Sanders - DT","#54 James Shepard - RDE","#92 Brian Montague - SLB","#94 Michael Moore - MLB",,"#95 Alfred Black - WLB","#31 Joseph Preston - CB","#40 Victor Stewart - CB",,,,"#29 Mark Revilla - SS","#48 Roger Wooten - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:33,"BUF 30",1,4,2,Punt,"Punt Return",,0,7,"4-2-BUF 30 (9:32) 16-Seth Larsen punts 48 yards to PHI 22. 21-Benjamin Nobles to PHI 38 for 16 yards. Tackle by 67-James Ames.",,,,,,,,,,,,,,,,,,"#16 Seth Larsen - P",,,,,,,,,,,,,,,,,,,"#51 Peter Richardson - C",,"#21 Benjamin Nobles - RB",,,"#99 Michael Addison - RDE","#40 Victor Stewart - CB","#54 James Shepard - RDE",,"#93 John Gage - WLB","#98 Mark Jobe - LDE",,"#37 Roy Lewis - SS",,,,"#59 Jeffrey Becerra - C","#76 Anthony Phelps - RT","#66 John Hill - LT","#60 Richard Thompson - RG","#75 Jimmy Barr - RG","#96 Peter McChristian - WLB",,"#62 Carl Russell - LDE","#95 Alfred Black - WLB","#96 Edward Cable - LDE","#97 Jose Savage - LDE",,,,,,,
PHI,9:21,"PHI 38",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",3,0,7,"1-10-PHI 38 (9:22) 7-Daren Carrillo pass complete to 23-Scott Bakula to PHI 41 for 3 yards. Tackle by 52-John Neeley.","#7 Daren Carrillo - QB","#23 Scott Bakula - RB","#86 Kerry Whitaker - FB",,,,,"#17 Earl Walker - WR","#83 John Kelly - WR","#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#74 Cameron Michalik - DT","#67 James Ames - DT","#90 Phillip Williams - RDE",,"#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,"#46 Matthew Martinez - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:39,"PHI 41",1,2,7,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",6,0,7,"2-7-PHI 41 (8:38) 7-Daren Carrillo pass complete to 17-Earl Walker to PHI 47 for 6 yards. Tackle by 37-Tim Dixon. 37-Tim Dixon got away with a hold on that play.","#7 Daren Carrillo - QB","#23 Scott Bakula - RB",,,"#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#17 Earl Walker - WR",,"#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:53,"PHI 47",1,3,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",14,0,7,"3-1-PHI 47 (7:52) 21-Benjamin Nobles ran to BUF 38 for 14 yards. Tackle by 40-Herman Cooper.","#7 Daren Carrillo - QB","#21 Benjamin Nobles - RB",,"#16 Daniel Corliss - RB","#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#83 John Kelly - WR",,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#53 David Vancleave - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:09,"BUF 38",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,7,"1-10-BUF 38 (7:08) 86-Kerry Whitaker ran to BUF 35 for 4 yards. Tackle by 98-Eric Barber.","#7 Daren Carrillo - QB","#86 Kerry Whitaker - FB",,"#23 Scott Bakula - RB","#16 Daniel Corliss - RB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#94 Brandon Salazar - MLB",,"#50 Heriberto Lemon - WLB","#98 Eric Barber - CB","#46 Matthew Martinez - CB",,,,"#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:31,"BUF 35",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Flat Left",6,0,7,"2-6-BUF 35 (6:30) 7-Daren Carrillo pass complete to 23-Scott Bakula to BUF 29 for 6 yards. Tackle by 37-Tim Dixon.","#7 Daren Carrillo - QB","#16 Daniel Corliss - RB",,,"#23 Scott Bakula - RB","#82 Marc Mize - TE",,"#17 Earl Walker - WR",,"#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#94 Brandon Salazar - MLB",,"#50 Heriberto Lemon - WLB","#37 Tim Dixon - CB","#46 Matthew Martinez - CB",,,,"#49 Anthony Brown - FS","#43 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:54,"BUF 29",1,3,,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,7,"3-1-BUF 29 (5:53) 86-Kerry Whitaker ran to BUF 28 for a short gain. Tackle by 77-Jorge Rodriguez.","#7 Daren Carrillo - QB","#86 Kerry Whitaker - FB",,"#21 Benjamin Nobles - RB","#16 Daniel Corliss - RB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#94 Brandon Salazar - MLB",,"#50 Heriberto Lemon - WLB","#98 Eric Barber - CB","#28 Dennis Hutchinson - CB",,,,"#46 Matthew Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:15,"BUF 28",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-BUF 28 (5:14) 7-Daren Carrillo pass complete to 19-Harry Bartlett to BUF 21 for 7 yards. Tackle by 37-Tim Dixon.","#7 Daren Carrillo - QB","#16 Daniel Corliss - RB",,,"#86 Kerry Whitaker - FB",,,"#19 Harry Bartlett - WR","#11 Diego Lam - WR","#83 John Kelly - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT",,"#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#50 Heriberto Lemon - WLB","#98 Eric Barber - CB","#28 Dennis Hutchinson - CB",,"#37 Tim Dixon - CB",,"#40 Herman Cooper - SS","#43 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:33,"BUF 21",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,7,"2-3-BUF 21 (4:32) 86-Kerry Whitaker ran to BUF 18 for 3 yards. Tackle by 77-Jorge Rodriguez. BUF 3-Steven Salem was injured on the play. He looks like he should be able to return.","#7 Daren Carrillo - QB","#86 Kerry Whitaker - FB",,"#23 Scott Bakula - RB","#16 Daniel Corliss - RB","#82 Marc Mize - TE","#80 Steve Torres - TE",,,,,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE","#99 Stephen Johnson - LDE","#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#45 Ramon Jones - SLB","#94 Brandon Salazar - MLB",,"#50 Heriberto Lemon - WLB","#46 Matthew Martinez - CB","#28 Dennis Hutchinson - CB",,,,"#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:58,"BUF 18",1,3,,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",7,0,7,"3-1-BUF 18 (3:57) 21-Benjamin Nobles ran to BUF 12 for 7 yards. Tackle by 94-Brandon Salazar.","#7 Daren Carrillo - QB","#21 Benjamin Nobles - RB",,,"#16 Daniel Corliss - RB",,,"#17 Earl Walker - WR","#83 John Kelly - WR","#19 Harry Bartlett - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE",,"#94 Brandon Salazar - MLB",,"#53 David Vancleave - WLB","#43 James Jones - FS","#98 Eric Barber - CB",,"#46 Matthew Martinez - CB",,"#28 Dennis Hutchinson - CB","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:15,"BUF 12",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-1,0,7,"1-10-BUF 12 (3:14) 86-Kerry Whitaker ran to BUF 13 for -1 yards. Tackle by 28-Dennis Hutchinson.","#7 Daren Carrillo - QB","#86 Kerry Whitaker - FB",,,"#23 Scott Bakula - RB","#82 Marc Mize - TE",,"#11 Diego Lam - WR",,"#81 Edward Joiner - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#50 Heriberto Lemon - WLB","#40 Herman Cooper - SS","#37 Tim Dixon - CB",,,,"#28 Dennis Hutchinson - CB","#43 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:31,"BUF 13",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,7,"2-11-BUF 13 (2:30) 16-Daniel Corliss ran to BUF 14 for -1 yards. Tackle by 3-Steven Salem. PHI 82-Marc Mize was injured on the play. He looks like he should be able to return.","#7 Daren Carrillo - QB","#16 Daniel Corliss - RB",,,"#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,"#11 Diego Lam - WR",,"#81 Edward Joiner - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#50 Heriberto Lemon - WLB","#37 Tim Dixon - CB","#28 Dennis Hutchinson - CB",,,,"#43 James Jones - FS","#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:49,"BUF 14",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 LB Blitz",9,0,7,"3-12-BUF 14 (1:48) 7-Daren Carrillo pass complete to 17-Earl Walker to BUF 5 for 9 yards. Tackle by 43-James Jones. Pressure by 77-Jorge Rodriguez. BUF 50-Heriberto Lemon was injured on the play. He looks like he should be able to return.","#7 Daren Carrillo - QB","#23 Scott Bakula - RB",,,"#16 Daniel Corliss - RB",,,"#17 Earl Walker - WR","#11 Diego Lam - WR","#83 John Kelly - WR",,,"#72 Richard Gracia - LT","#61 Angelo Ingram - LG","#76 Steve White - C","#74 William Lown - RG","#58 Hugo Hodge - RT",,"#3 Steven Salem - LDE",,"#77 Jorge Rodriguez - DT","#74 Cameron Michalik - DT","#90 Phillip Williams - RDE",,"#52 John Neeley - MLB",,"#50 Heriberto Lemon - WLB","#37 Tim Dixon - CB","#98 Eric Barber - CB",,"#40 Herman Cooper - SS",,"#43 James Jones - FS","#46 Matthew Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:03,"BUF 5",1,4,4,"Field Goal","FG Block",16,0,10,"4-4-BUF 5 (1:02) 15-Joseph Echols 23 yard field goal is GOOD. BUF 0 PHI 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#65 Michael Alvarez - RG",,,,,,,,,,,,,,"#15 Joseph Echols - K","#70 David Pohlman - RT","#78 Ronald Cochran - C","#77 Mark Meyer - LG","#72 Richard Gracia - LT","#74 William Lown - RG","#58 Hugo Hodge - RT","#79 Keith Montgomery - LG","#61 Angelo Ingram - LG","#71 Austin Roth - RDE","#3 Steven Salem - LDE","#90 Phillip Williams - RDE","#78 James Stapleton - RDE","#53 David Vancleave - WLB","#96 Peter McChristian - WLB","#94 Brandon Salazar - MLB","#95 Michael Hattaway - SLB","#74 Cameron Michalik - DT","#77 Jorge Rodriguez - DT","#67 James Ames - DT"
PHI,0:59,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,10,"(1:00) 15-Joseph Echols kicks 68 yards from PHI 35 to BUF -3. 36-Matthew Bailey to BUF 22 for 26 yards. Tackle by 40-Victor Stewart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Matthew Bailey - RB",,"#45 Ramon Jones - SLB","#74 Cameron Michalik - DT","#67 James Ames - DT","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#96 Peter McChristian - WLB","#72 Joseph Arthur - DT","#3 Steven Salem - LDE","#49 Anthony Brown - FS","#78 James Stapleton - RDE","#15 Joseph Echols - K",,,,,,,,,,,,,,,,,,,,
BUF,0:55,"BUF 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,10,"1-10-BUF 22 (0:56) 34-Julian Barras ran to BUF 27 for 5 yards. Tackle by 29-Mark Revilla.","#7 William Davis - QB","#34 Julian Barras - RB",,"#42 James Madrid - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE","#83 Eugene Gammill - TE",,,,,,"#66 John Hill - LT","#75 Jimmy Barr - RG","#59 Jeffrey Becerra - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#62 Carl Russell - LDE","#63 Ronnie Swinton - DT","#64 Brandon Ramirez - DT","#60 Michael Gilbert - DT","#96 Edward Cable - LDE","#92 Brian Montague - SLB","#94 Michael Moore - MLB",,"#55 Robert Moulton - WLB","#31 Joseph Preston - CB","#20 Steven Lewis - CB",,,,"#29 Mark Revilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,