HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Randy Galle kicks 64 yards from ARZ 35 to SEA 1. 20-Javier Sinclair to SEA 17 for 17 yards. Tackle by 23-William Gill.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Javier Sinclair - RB",,"#94 Jimmy Burns - DT","#30 Eddy White - FS","#37 Charles Cartwright - CB","#98 Jerrod Libby - RDE","#32 Anthony Goad - CB","#97 Jack Lasalle - LDE","#40 Herman Cooper - SS","#44 David Panton - WLB","#48 Thomas Woods - SS","#95 Jeffrey Desousa - DT","#3 Randy Galle - K",,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 17",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",,0,0,"1-10-SEA 17 (14:58) 4-Brandon Siegel pass Pass knocked down by 52-Christopher Lewis. incomplete, intended for 84-William Taylor.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB",,,"#82 Ted McCune - TE",,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:54,"SEA 17",1,2,10,"I Formation 3WR SE Post","4-3 Normal Man Under 1",,0,0,"2-10-SEA 17 (14:55) 4-Brandon Siegel pass Pass knocked down by 49-Donald Bess. incomplete, intended for 15-Ronald Ferrell.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB",,,"#26 Javier Sinclair - RB",,,"#15 Ronald Ferrell - WR","#7 Manuel Wilmoth - WR","#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:49,"SEA 17",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man Under 1",6,0,0,"3-10-SEA 17 (14:50) 4-Brandon Siegel pass complete to 15-Ronald Ferrell to SEA 23 for 6 yards. Tackle by 49-Donald Bess. 15-Ronald Ferrell did some fancy footwork there. 49-Donald Bess got away with a hold on that play. ARZ 77-Mark Roberts was injured on the play. He looks like he should be able to return.","#4 Brandon Siegel - QB","#30 Eddie Eugene - RB","#47 John Graham - RB",,,,,"#16 Jacob Bedwell - WR","#15 Ronald Ferrell - WR","#31 John Badger - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:10,"SEA 23",1,4,4,Punt,"Punt Return",,0,0,"4-4-SEA 23 (14:09) 18-Manuel Fisher punts 46 yards to ARZ 31. Fair Catch by 38-Douglas Nguyen.",,,,,,,,,,,,,,,,,,"#18 Manuel Fisher - P",,,,,,,,,,,,,,,,,,,"#69 Eugene Benson - RG",,"#25 Douglas Nguyen - RB",,,"#24 Donald Bess - CB","#23 Ben Larson - CB","#36 Jason Burke - FS",,"#21 William Gill - CB","#53 Arthur Aguilera - SLB",,"#30 Richard Luna - CB",,,,"#79 James Howard - RG","#79 Keith Montgomery - LG","#78 Adam Flanigan - LT","#72 James Head - LT","#71 Earl Super - LT","#70 Edward Milano - LT",,"#59 Fred Green - RDE","#58 Rafael Bryan - DT","#43 Paul Looney - WLB","#22 Robert Williams - CB",,,,,,,
ARZ,14:01,"ARZ 31",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Cover 2",,0,0,"1-10-ARZ 31 (14:02) 3-Christopher McGaugh pass INTERCEPTED by 40-Herman Cooper at ARZ 38. 40-Herman Cooper to ARZ 37 for 1 yards. Tackle by 16-Irvin Young.","#4 Christopher McGaugh - QB","#89 Lawrence Ashley - TE",,,"#19 Timothy McFarland - WR",,,"#16 Irvin Young - WR","#83 John Kelly - WR","#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE",,"#40 Herman Cooper - SS",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,"#22 Frank Herrmann - CB",,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:57,"ARZ 37",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man Under 1",3,0,0,"1-10-ARZ 37 (13:58) 38-John Gonzalez ran to ARZ 35 for 3 yards. Tackle by 77-Mark Roberts.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB",,,"#26 Javier Sinclair - RB","#84 Michael Escalante - TE",,"#15 Ronald Ferrell - WR",,"#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:24,"ARZ 35",1,2,7,"Shotgun 2 RB 3 WR FB In","4-3 Normal WLB MLB Blitz",13,0,0,"2-7-ARZ 35 (13:23) 4-Brandon Siegel pass complete to 84-William Taylor to ARZ 22 for 13 yards. Tackle by 52-Christopher Lewis. Pressure by 77-Mark Roberts.","#4 Brandon Siegel - QB","#30 Eddie Eugene - RB","#47 John Graham - RB",,,,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:38,"ARZ 22",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",5,0,0,"1-10-ARZ 22 (12:37) 38-John Gonzalez ran to ARZ 17 for 5 yards. Tackle by 50-Paul Looney.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB",,,,"#84 Michael Escalante - TE",,"#7 Manuel Wilmoth - WR","#16 Jacob Bedwell - WR","#31 John Badger - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:00,"ARZ 17",1,2,5,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",,0,0,"2-5-ARZ 17 (11:59) 30-Eddie Eugene ran to ARZ 17 for a short gain. Tackle by 49-Donald Bess.","#4 Brandon Siegel - QB","#30 Eddie Eugene - RB",,"#84 Michael Escalante - TE","#26 Javier Sinclair - RB","#29 Vincent Cote - FB","#89 Ryan Lafon - TE",,,,,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:20,"ARZ 17",1,3,5,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal WLB MLB Blitz",-1,0,0,"3-5-ARZ 17 (11:19) 4-Brandon Siegel pass complete to 38-John Gonzalez to ARZ 18 for -1 yards. Tackle by 40-Robert Williams.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB","#47 John Graham - RB",,,,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:45,"ARZ 18",1,4,6,"Field Goal","FG Block",28,3,0,"4-6-ARZ 18 (10:44) 12-Charles White 35 yard field goal is GOOD. SEA 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Billy Brooks - QB","#69 Eugene Benson - RG",,,,,,,,,,,,,,"#19 Charles White - K","#89 Ryan Lafon - TE","#79 James Howard - RG","#79 Keith Montgomery - LG","#78 Adam Flanigan - LT","#72 James Head - LT","#71 Earl Super - LT","#70 Edward Milano - LT","#75 Jack White - C","#59 Fred Green - RDE","#58 Rafael Bryan - DT","#43 Paul Looney - WLB","#22 Robert Williams - CB","#75 Harold Tate - LDE","#39 Robert Ethridge - SS","#77 Gerald Brewer - LDE","#97 Michael Lee - LDE","#96 Ali Farokhmanesh - DT","#24 Donald Bess - CB","#86 Mark Roberts - LDE"
SEA,10:40,"SEA 35",1,6,10,Kickoff,"Kick Return",76,3,0,"(10:41) 12-Charles White kicks 76 yards from SEA 35 to ARZ -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Douglas Nguyen - RB",,"#71 Wendell Yates - DT","#23 Ben Larson - CB","#24 Donald Bess - CB","#30 Richard Luna - CB","#36 Jason Burke - FS","#39 Robert Ethridge - SS","#21 William Gill - CB","#53 Arthur Aguilera - SLB","#21 Fred Joseph - SS","#43 Paul Looney - WLB","#19 Charles White - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:40,"ARZ 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,3,0,"1-10-ARZ 25 (10:41) 3-Christopher McGaugh pass incomplete, intended for 16-Irvin Young.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,"#25 Douglas Nguyen - RB","#83 John Kelly - WR",,"#16 Irvin Young - WR",,"#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE","#40 Herman Cooper - SS","#95 Joseph McCormick - SLB",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,,,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:38,"ARZ 25",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",5,3,0,"2-10-ARZ 25 (10:39) 3-Christopher McGaugh pass complete to 89-John Kelly to ARZ 30 for 5 yards. Tackle by 3-Ryan Knutson.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,"#25 Douglas Nguyen - RB","#80 Christopher Holden - TE","#83 John Kelly - WR",,"#16 Irvin Young - WR",,,,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE","#40 Herman Cooper - SS","#95 Joseph McCormick - SLB",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,,,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:01,"ARZ 30",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",16,3,0,"3-5-ARZ 30 (10:00) 3-Christopher McGaugh pass complete to 87-Lawrence Ashley to ARZ 46 for 16 yards. Tackle by 26-Ronald Gill. 48-Eddy White got away with a hold on that play.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,,"#16 Irvin Young - WR",,"#89 Lawrence Ashley - TE","#83 John Kelly - WR","#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT",,"#98 Jerrod Libby - RDE","#44 David Panton - WLB","#40 Herman Cooper - SS",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,"#37 Charles Cartwright - CB",,"#26 Ronald Gill - FS","#32 Anthony Goad - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:23,"ARZ 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,3,0,"1-10-ARZ 46 (9:22) 3-Christopher McGaugh pass Pass knocked down by 3-Ryan Knutson. incomplete, intended for 84-Timothy McFarland.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,,"#16 Irvin Young - WR",,"#89 Lawrence Ashley - TE","#83 John Kelly - WR","#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE",,"#95 Joseph McCormick - SLB",,"#59 Robert Rennick - WLB","#3 Ryan Knutson - CB","#37 Charles Cartwright - CB",,"#32 Anthony Goad - CB",,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:18,"ARZ 46",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Cover 2",4,3,0,"2-10-ARZ 46 (9:19) 3-Christopher McGaugh pass complete to 38-Douglas Nguyen to ARZ 50 for 4 yards. Tackle by 44-David Panton.","#4 Christopher McGaugh - QB","#25 Douglas Nguyen - RB",,,,"#89 Lawrence Ashley - TE",,"#80 Christopher Holden - TE","#28 Fred Moore - WR","#1 Thomas Kamen - WR",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE",,"#95 Joseph McCormick - SLB",,"#44 David Panton - WLB","#30 Eddy White - FS","#37 Charles Cartwright - CB",,"#22 Frank Herrmann - CB",,"#32 Anthony Goad - CB","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:45,"ARZ 50",1,3,6,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",4,3,0,"3-6-ARZ 50 (8:44) 3-Christopher McGaugh pass complete to 16-Irvin Young to SEA 46 for 4 yards. Tackle by 48-Eddy White.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,"#25 Douglas Nguyen - RB","#83 John Kelly - WR",,"#16 Irvin Young - WR",,"#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE","#44 David Panton - WLB","#40 Herman Cooper - SS",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,,,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:10,"SEA 46",1,4,2,Punt,"Punt Return",42,3,0,"4-2-SEA 46 (8:09) 5-Marcus Thrailkill punts 42 yards to SEA 3.",,,,,,,,,,,,,,,,,,"#18 Marcus Thrailkill - P",,,,,,,,,,,,,,,,,,,"#59 Marion Williams - C",,"#31 John Badger - WR",,,"#37 Charles Cartwright - CB","#30 Eddy White - FS","#32 Anthony Goad - CB",,"#40 Herman Cooper - SS","#95 Jeffrey Desousa - DT",,"#98 Jerrod Libby - RDE",,,,"#67 Wilbert Sutton - RG","#88 Larry Carey - TE","#78 Richard Hall - RT","#61 George Kennison - LT","#89 Lawrence Ashley - TE","#75 James Pantano - LG",,"#91 Michael Davila - DT","#99 Scott Chavez - RDE","#44 David Panton - WLB","#97 Jack Lasalle - LDE",,,,,,,
SEA,7:59,"SEA 3",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal WLB MLB Blitz",,3,0,"1-10-SEA 3 (8:00) 4-Brandon Siegel pass incomplete, dropped by 38-John Gonzalez. Pressure by 94-Ali Farokhmanesh. 49-Donald Bess got away with a hold on that play. PENALTY - Holding (SEA 71-Earl Super)","#4 Brandon Siegel - QB","#38 John Gonzalez - RB",,"#82 Ted McCune - TE","#26 Javier Sinclair - RB","#84 Michael Escalante - TE",,"#15 Ronald Ferrell - WR",,,,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:55,"SEA 2",1,1,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man Under 1",,3,0,"1-12-SEA 2 (7:56) 4-Brandon Siegel pass Pass knocked down by 52-Christopher Lewis. incomplete, intended for 16-Jacob Bedwell.","#4 Brandon Siegel - QB","#30 Eddie Eugene - RB","#47 John Graham - RB",,,,,"#14 William Taylor - WR","#7 Manuel Wilmoth - WR","#16 Jacob Bedwell - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#36 Jason Burke - FS","#30 Richard Luna - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:52,"SEA 2",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",,3,0,"2-12-SEA 2 (7:53) 4-Brandon Siegel pass Pass knocked down by 49-Donald Bess. incomplete, intended for 81-Michael Escalante.","#4 Brandon Siegel - QB","#47 John Graham - RB",,,"#26 Javier Sinclair - RB","#84 Michael Escalante - TE",,"#15 Ronald Ferrell - WR",,"#31 John Badger - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:49,"SEA 2",1,3,12,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal OLB Blitz Inside",2,3,0,"3-12-SEA 2 (7:50) 4-Brandon Siegel pass complete to 15-Ronald Ferrell to SEA 4 for 2 yards. Tackle by 40-Robert Williams.","#4 Brandon Siegel - QB","#38 John Gonzalez - RB","#30 Eddie Eugene - RB",,,,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#14 William Taylor - WR",,,"#70 Edward Milano - LT","#73 Leopoldo Hendrix - RT","#75 Jack White - C","#69 Roy Saner - RG","#71 Earl Super - LT",,"#86 Mark Roberts - LDE",,"#58 Rafael Bryan - DT","#96 Ali Farokhmanesh - DT","#59 Fred Green - RDE","#42 George James - MLB","#53 Arthur Aguilera - SLB",,"#43 Paul Looney - WLB","#22 Robert Williams - CB","#37 Christopher Lewis - FS",,,,"#30 Richard Luna - CB","#24 Donald Bess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:17,"SEA 4",1,4,10,Punt,"Punt Return",,3,0,"4-10-SEA 4 (7:16) 18-Manuel Fisher punts 49 yards to ARZ 47. 38-Douglas Nguyen to SEA 47 for 6 yards. Tackle by 37-Charles Cartwright.",,,,,,,,,,,,,,,,,,"#18 Manuel Fisher - P",,,,,,,,,,,,,,,,,,,"#69 Eugene Benson - RG",,"#25 Douglas Nguyen - RB",,,"#24 Donald Bess - CB","#23 Ben Larson - CB","#36 Jason Burke - FS",,"#21 William Gill - CB","#53 Arthur Aguilera - SLB",,"#30 Richard Luna - CB",,,,"#79 James Howard - RG","#79 Keith Montgomery - LG","#78 Adam Flanigan - LT","#72 James Head - LT","#71 Earl Super - LT","#70 Edward Milano - LT",,"#59 Fred Green - RDE","#58 Rafael Bryan - DT","#43 Paul Looney - WLB","#22 Robert Williams - CB",,,,,,,
ARZ,7:07,"SEA 47",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB Outside Blitz",,3,0,"1-10-SEA 47 (7:08) 3-Christopher McGaugh pass incomplete, intended for 89-John Kelly. Pressure by 91-Michael Davila.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,,"#83 John Kelly - WR","#16 Irvin Young - WR","#80 Christopher Holden - TE",,"#89 Lawrence Ashley - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE","#44 David Panton - WLB","#95 Joseph McCormick - SLB",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,,,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:04,"SEA 47",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",9,3,0,"2-10-SEA 47 (7:05) 3-Christopher McGaugh pass complete to 16-Irvin Young to SEA 38 for 9 yards. Tackle by 48-Eddy White.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,,,"#89 Lawrence Ashley - TE",,"#16 Irvin Young - WR","#83 John Kelly - WR","#80 Christopher Holden - TE",,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE",,"#40 Herman Cooper - SS",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,"#37 Charles Cartwright - CB",,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:23,"SEA 38",1,3,1,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",,3,0,"3-1-SEA 38 (6:22) 3-Christopher McGaugh pass incomplete, the ball was thrown away. Pressure by 91-Michael Davila.","#4 Christopher McGaugh - QB","#19 Timothy McFarland - WR",,"#25 Douglas Nguyen - RB","#80 Christopher Holden - TE","#83 John Kelly - WR",,"#16 Irvin Young - WR",,,,,"#59 Marion Williams - C","#78 Richard Hall - RT","#61 George Kennison - LT","#67 Wilbert Sutton - RG","#63 Frank Harris - RT",,"#2 Emanuel Ostrom - LDE",,"#95 Jeffrey Desousa - DT","#91 Michael Davila - DT","#98 Jerrod Libby - RDE","#44 David Panton - WLB","#40 Herman Cooper - SS",,"#59 Robert Rennick - WLB","#30 Eddy White - FS","#3 Ryan Knutson - CB",,,,"#26 Ronald Gill - FS","#48 Thomas Woods - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:18,"SEA 38",1,4,1,"Field Goal","FG Block",48,3,3,"4-1-SEA 38 (6:19) 10-Randy Galle 55 yard field goal is GOOD. SEA 3 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 George Berkley - RB","#59 Marion Williams - C",,,,,,,,,,,,,,"#3 Randy Galle - K","#63 Frank Harris - RT","#67 Wilbert Sutton - RG","#88 Larry Carey - TE","#78 Richard Hall - RT","#61 George Kennison - LT","#89 Lawrence Ashley - TE","#75 James Pantano - LG","#61 Martin Nickelson - C","#91 Michael Davila - DT","#99 Scott Chavez - RDE","#44 David Panton - WLB","#97 Jack Lasalle - LDE","#96 Robert Donegan - RDE","#95 Joseph McCormick - SLB","#22 Frank Herrmann - CB","#95 Jeffrey Desousa - DT","#94 Jimmy Burns - DT","#98 Jerrod Libby - RDE","#2 Emanuel Ostrom - LDE"