HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ronald Macias kicks 75 yards from NYG 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Chad Austin - WR",,"#34 Jim Granger - CB","#54 Brandon Roberson - WLB","#92 Scott Wagner - WLB","#21 John Beck - SS","#35 Sidney Ashley - CB","#58 Jeff Fleming - SLB","#36 Joseph Watts - CB","#26 Chad Flowers - FS","#90 Daniel Sampson - MLB","#98 Franklin Adams - WLB","#3 Ronald Macias - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Singleback Normal SE Quick Hit","Nickel Blitz Weak Blitz",2,0,0,"1-10-BAL 25 (15:00) 15-Christopher Columbus pass complete to 83-Chad Austin to BAL 27 for 2 yards. Tackle by 34-Robert Henderson.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#64 Damon Hammett - LT","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:20,"BAL 27",1,2,8,"Strong I Big WR Quick In","4-3 Normal Double WR3",5,0,0,"2-8-BAL 27 (14:19) 15-Christopher Columbus pass complete to 87-William Zimmer to BAL 32 for 5 yards. Tackle by 40-Reginald Scott.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE","#82 Andrew Jackson - TE","#13 Benjamin Potter - WR",,,,,"#64 Damon Hammett - LT","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#37 Angel Slattery - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:44,"BAL 32",1,3,3,"I Formation Power HB Strong Outside","4-3 Normal WLB Outside Blitz",-1,0,0,"3-3-BAL 32 (13:43) 40-Timothy Rooney ran to BAL 30 for -1 yards. Tackle by 51-Stephan Sweeney.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,"#47 Richard Pirtle - RB","#29 Everett Phillips - FB","#82 Andrew Jackson - TE",,"#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#27 Bruce Cordero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:05,"BAL 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 30 (13:04) 11-John Wagner punts 47 yards to NYG 22. Fair Catch by 24-Mike Evans.",,,,,,,,,,,,,,,,,,"#11 John Wagner - P",,,,,,,,,,,,,,,,,,,"#82 Andrew Jackson - TE",,"#24 Mike Evans - FS",,,"#46 Leigh Gibbs - CB","#29 Kim Dickson - SS","#22 David Delgado - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#37 Angel Slattery - SS",,,,"#66 Ray Anderson - RG","#64 Damon Hammett - LT","#65 Charles Acosta - LT","#57 Larry Griggs - LG","#79 Shawn McManus - RG","#71 Dennis Martin - C",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#72 David Hansen - RDE","#54 Eric Hayes - MLB",,,,,,,
NYG,12:56,"NYG 22",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Double LB Blitz",42,0,0,"1-10-NYG 22 (12:57) 17-Jerry Fragoso pass complete to 83-Dustin Zeigler to BAL 36 for 42 yards. Tackle by 36-Joseph Watts. NYG 83-Dustin Zeigler was injured on the play. He looks like he should be able to return.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#36 Joseph Watts - CB","#34 Jim Granger - CB",,,,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:20,"BAL 36",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"1-10-BAL 36 (12:19) 31-Lester Krouse ran to BAL 34 for 2 yards. Tackle by 50-Dennis Delatorre.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#81 Vincent Lachance - FB","#80 Darren Nicholas - TE",,"#84 Andrew Davis - WR",,"#89 Marvin Moreno - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#93 William Simmons - LDE",,"#69 Derrick McKenna - DT","#99 Scott Chavez - RDE","#74 Darrel Louis - RDE","#55 Mark Jefferies - SLB","#50 Dennis Delatorre - MLB",,"#54 Brandon Roberson - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#50 Lester Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:47,"BAL 34",1,2,8,"Strong I Normal Short Attack","4-3 Normal OLB Blitz Inside",4,0,0,"2-8-BAL 34 (11:46) 17-Jerry Fragoso pass complete to 89-Marvin Moreno to BAL 30 for 4 yards. Tackle by 99-Scott Chavez. Pressure by 99-Scott Chavez.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#81 Vincent Lachance - FB","#80 Darren Nicholas - TE",,"#84 Andrew Davis - WR",,"#89 Marvin Moreno - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#93 William Simmons - LDE",,"#69 Derrick McKenna - DT","#99 Scott Chavez - RDE","#74 Darrel Louis - RDE","#55 Mark Jefferies - SLB","#50 Dennis Delatorre - MLB",,"#54 Brandon Roberson - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#50 Lester Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:41,,1,3,4,,,,0,0,"Timeout NYG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:00,"BAL 30",1,3,4,"Strong I Normal HB Dive Strong","Dime Normal Double WR1 WR2",15,0,0,"3-4-BAL 30 (11:01) 23-Francis Debusk ran to BAL 15 for 15 yards. Tackle by 21-John Beck.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#11 Kenneth Clay - WR",,"#84 Andrew Davis - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#61 Donnie Rangel - DT","#72 Jamaal Stam - RDE","#94 Tyrone Ayala - DT",,"#90 Daniel Sampson - MLB",,,"#36 Joseph Watts - CB","#34 Jim Granger - CB","#92 Scott Wagner - WLB","#50 Lester Williams - FS",,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:18,"BAL 15",1,1,10,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-BAL 15 (10:17) 17-Jerry Fragoso pass complete to 31-Lester Krouse to BAL 16 for -1 yards. Tackle by 35-Sidney Ashley.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:36,"BAL 16",1,2,11,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Inside",3,0,0,"2-11-BAL 16 (9:35) 35-Francisco Young ran to BAL 13 for 3 yards. Tackle by 98-Franklin Adams.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#93 William Simmons - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#94 Tyrone Ayala - DT","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:02,"BAL 13",1,3,8,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",4,0,0,"3-8-BAL 13 (9:01) 23-Francis Debusk ran to BAL 9 for 4 yards. Tackle by 98-Franklin Adams. BAL 98-Franklin Adams was injured on the play. He looks like he should be able to return.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#11 Kenneth Clay - WR",,"#84 Andrew Davis - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:25,"BAL 9",1,4,4,"Field Goal","FG Block",19,3,0,"4-4-BAL 9 (8:24) 3-Ronald Macias 26 yard field goal is GOOD. NYG 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P","#62 Claude Broady - C",,,,,,,,,,,,,,"#3 Ronald Macias - K","#31 Lester Krouse - RB","#77 Kenneth Connell - RT","#63 Frederick Rudd - RG","#79 Dennis Scott - C","#76 Stephen Campbell - LT","#62 Ronald Giles - LG","#80 Darren Nicholas - TE","#86 Steve Waite - FB","#97 Eduardo Miller - LDE","#90 Daniel Sampson - MLB","#75 William Rodgers - DT","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB","#93 William Simmons - LDE","#94 Wyatt Adkins - SLB","#74 Darrel Louis - RDE","#99 Scott Chavez - RDE","#69 Derrick McKenna - DT","#21 John Beck - SS"
NYG,8:20,"NYG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:21) 3-Ronald Macias kicks 72 yards from NYG 35 to BAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Chad Austin - WR",,"#50 Dennis Delatorre - MLB","#58 Jeff Fleming - SLB","#92 Scott Wagner - WLB","#54 Brandon Roberson - WLB","#35 Sidney Ashley - CB","#90 Daniel Sampson - MLB","#36 Joseph Watts - CB","#26 Chad Flowers - FS","#34 Jim Granger - CB","#21 John Beck - SS","#3 Ronald Macias - K",,,,,,,,,,,,,,,,,,,,
BAL,8:20,"BAL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,3,0,"1-10-BAL 25 (8:21) 15-Christopher Columbus pass incomplete, the ball was thrown away. Pressure by 94-Quentin Smith.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#83 Chad Austin - WR","#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:16,"BAL 25",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",1,3,0,"2-10-BAL 25 (8:17) 40-Timothy Rooney ran to BAL 26 for 1 yards. Tackle by 52-Samuel Coffman.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#82 Andrew Jackson - TE","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,"#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#53 Moises McMann - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#58 Robert Stephens - MLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#37 Angel Slattery - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:43,"BAL 26",1,3,9,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,3,0,"3-9-BAL 26 (7:42) 40-Timothy Rooney ran to BAL 24 for -2 yards. Tackle by 51-Stephan Sweeney.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#82 Andrew Jackson - TE",,"#14 Gary Goins - WR","#13 Benjamin Potter - WR","#83 Chad Austin - WR",,,"#64 Damon Hammett - LT","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#37 Angel Slattery - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:06,"BAL 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-BAL 24 (7:05) 11-John Wagner punts 44 yards to NYG 32. Fair Catch by 24-Mike Evans.",,,,,,,,,,,,,,,,,,"#11 John Wagner - P",,,,,,,,,,,,,,,,,,,"#82 Andrew Jackson - TE",,"#24 Mike Evans - FS",,,"#18 Barry Lovett - WR","#29 Kim Dickson - SS","#46 Leigh Gibbs - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#37 Angel Slattery - SS",,,,"#66 Ray Anderson - RG","#64 Damon Hammett - LT","#65 Charles Acosta - LT","#57 Larry Griggs - LG","#79 Shawn McManus - RG","#71 Dennis Martin - C",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#72 David Hansen - RDE","#54 Eric Hayes - MLB",,,,,,,
NYG,6:57,"NYG 32",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal OLB Blitz Inside",,3,0,"1-10-NYG 32 (6:58) 17-Jerry Fragoso pass Pass knocked down by 26-Chad Flowers. incomplete, intended for 85-John Harris. Pressure by 97-Eduardo Miller. BAL 74-Darrel Louis was injured on the play. He looks like he should be able to return.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#34 Jim Granger - CB","#50 Lester Williams - FS",,,,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:54,"NYG 32",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",9,3,0,"2-10-NYG 32 (6:55) 17-Jerry Fragoso pass complete to 85-John Harris to NYG 41 for 9 yards. Tackle by 58-Jeff Fleming.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#11 Kenneth Clay - WR","#84 Andrew Davis - WR","#83 Dustin Zeigler - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#93 William Simmons - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#94 Tyrone Ayala - DT","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:15,"NYG 41",1,3,1,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,3,0,"3-1-NYG 41 (6:14) 17-Jerry Fragoso pass Pass knocked down by 24-Scott Wagner. incomplete, intended for 11-Kenneth Clay.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#83 Dustin Zeigler - WR","#84 Andrew Davis - WR","#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#62 Ronald Giles - LG","#72 Michael Rasmussen - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#61 Donnie Rangel - DT","#94 Tyrone Ayala - DT","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#21 John Beck - SS","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:09,"NYG 41",1,4,1,Punt,"Punt Return",,3,0,"4-1-NYG 41 (6:10) 1-Michael Updegraff punts 46 yards to BAL 13. Fair Catch by 83-Chad Austin.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#83 Chad Austin - WR",,,"#54 Brandon Roberson - WLB","#98 Franklin Adams - WLB","#36 Joseph Watts - CB",,"#34 Jim Granger - CB","#92 Scott Wagner - WLB",,"#26 Chad Flowers - FS",,,,"#80 Darren Nicholas - TE","#77 Kenneth Connell - RT","#63 Frederick Rudd - RG","#76 Stephen Campbell - LT","#62 Ronald Giles - LG","#31 Lester Krouse - RB",,"#99 Scott Chavez - RDE","#90 Daniel Sampson - MLB","#75 William Rodgers - DT","#97 Eduardo Miller - LDE",,,,,,,
BAL,6:02,"BAL 13",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",2,3,0,"1-10-BAL 13 (6:03) 40-Timothy Rooney ran to BAL 15 for 2 yards. Tackle by 94-Quentin Smith.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:25,"BAL 15",1,2,8,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",5,3,0,"2-8-BAL 15 (5:24) 15-Christopher Columbus pass complete to 87-William Zimmer to BAL 20 for 5 yards. Tackle by 57-Robert Jennings.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:42,"BAL 20",1,3,3,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",6,3,0,"3-3-BAL 20 (4:41) 15-Christopher Columbus pass complete to 13-Benjamin Potter to BAL 26 for 6 yards. Tackle by 22-David Delgado. PENALTY - Pass Interference (NYG 22-David Delgado) (Declined)","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#64 Damon Hammett - LT","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#37 Angel Slattery - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:36,"BAL 26",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",6,3,0,"1-10-BAL 26 (4:37) 40-Timothy Rooney ran to BAL 32 for 6 yards. Tackle by 51-Stephan Sweeney.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#82 Andrew Jackson - TE",,"#14 Gary Goins - WR","#83 Chad Austin - WR","#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE",,"#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:05,"BAL 32",1,2,4,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",2,3,0,"2-4-BAL 32 (4:04) 47-Richard Pirtle ran to BAL 34 for 2 yards. Tackle by 94-Quentin Smith.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#29 Everett Phillips - FB","#82 Andrew Jackson - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#34 Robert Henderson - CB","#21 Marcos Tyler - CB",,,,"#37 Angel Slattery - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:26,"BAL 34",1,3,2,"Strong I Big TE Post","4-3 Normal Double WR3",-8,3,0,"3-2-BAL 34 (3:25) 15-Christopher Columbus sacked at BAL 26 for -8 yards (72-David Hansen). Sack allowed by 65-Charles Acosta.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,"#29 Everett Phillips - FB","#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#71 Dennis Martin - C","#66 Ray Anderson - RG","#67 Barry Taylor - RT",,"#71 Roy Wann - LDE",,"#99 Larry Strickland - DT","#94 Quentin Smith - DT","#72 David Hansen - RDE","#52 Samuel Coffman - SLB","#57 Robert Jennings - WLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#37 Angel Slattery - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:50,"BAL 26",1,4,10,Punt,"Punt Return",,3,0,"4-10-BAL 26 (2:49) 11-John Wagner punts 50 yards to NYG 24. Fair Catch by 24-Mike Evans.",,,,,,,,,,,,,,,,,,"#11 John Wagner - P",,,,,,,,,,,,,,,,,,,"#82 Andrew Jackson - TE",,"#24 Mike Evans - FS",,,"#29 Kim Dickson - SS","#57 Robert Jennings - WLB","#46 Leigh Gibbs - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#18 Barry Lovett - WR",,,,"#66 Ray Anderson - RG","#64 Damon Hammett - LT","#65 Charles Acosta - LT","#57 Larry Griggs - LG","#79 Shawn McManus - RG","#71 Dennis Martin - C",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#72 David Hansen - RDE","#54 Eric Hayes - MLB",,,,,,,