HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 5-Daniel Snipes kicks 75 yards from CAR 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Vincent McHenry - RB",,"#71 Gary Lyon - RDE","#59 William Stalvey - MLB","#51 Charlie Lopez - MLB","#97 Michael Lee - LDE","#31 Dwight Green - CB","#74 Manuel Postma - DT","#28 James Diaz - SS","#27 James Reeves - CB","#56 Erik Hansen - MLB","#50 Steven Acosta - SLB","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Double WR1",12,0,0,"1-10-NOS 25 (15:00) 37-Vincent McHenry ran to NOS 37 for 12 yards. Tackle by 36-Jose Holloway.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,"#80 Christopher Holden - TE","#29 Anthony McWhorter - FB","#86 Joseph Tucker - TE",,"#88 Kevin Valle - WR",,,,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE","#51 Maximo Stephens - SLB","#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,,,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:14,"NOS 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",1,0,0,"1-10-NOS 37 (14:13) 37-Vincent McHenry ran to NOS 38 for 1 yards. Tackle by 51-Buck Hudgens.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,,"#29 Anthony McWhorter - FB",,,"#88 Kevin Valle - WR","#81 Reginald Johnson - WR","#16 Victor Graves - WR",,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#51 Maximo Stephens - SLB","#34 Carl Ells - CB","#30 Michael Goins - CB",,"#35 George Tarry - CB",,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:38,"NOS 38",1,2,9,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-9-NOS 38 (13:37) 4-Arturo Chin pass incomplete, dropped by 37-Vincent McHenry. 51-Buck Hudgens got away with a hold on that play.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,"#80 Christopher Holden - TE","#29 Anthony McWhorter - FB","#86 Joseph Tucker - TE",,"#88 Kevin Valle - WR",,,,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE","#98 Chad Edwards - DT","#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE","#51 Maximo Stephens - SLB","#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#42 David Anderson - CB",,,,"#40 Edward Medley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:31,"NOS 38",1,3,9,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",1,0,0,"3-9-NOS 38 (13:32) 29-Anthony McWhorter ran to NOS 39 for 1 yards. Tackle by 97-Nathaniel Battle.","#4 Arturo Chin - QB","#29 Anthony McWhorter - FB",,"#80 Christopher Holden - TE","#37 Vincent McHenry - RB","#86 Joseph Tucker - TE",,"#88 Kevin Valle - WR",,,,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE","#98 Chad Edwards - DT","#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE","#51 Maximo Stephens - SLB","#54 Duane Hernandez - WLB",,"#59 Buck Hudgens - MLB","#42 David Anderson - CB","#34 Carl Ells - CB",,,,"#40 Edward Medley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:52,"NOS 39",1,4,7,Punt,"Punt Return",,0,0,"4-7-NOS 39 (12:51) 10-John Butler punts 46 yards to CAR 14. 10-Daniel Bell FUMBLES recovered by CAR-10-Daniel Bell at CAR 14. Tackle by 66-Charlie Lopez.",,,,,,,,,,,,,,,,,,"#10 John Butler - P",,,,,,,,,,,,,,,,,,,"#67 Thomas Hall - LT",,"#10 Daniel Bell - WR",,,"#98 Chad Edwards - DT","#40 Edward Medley - SS","#59 Allen Balderas - WLB",,"#97 Nathaniel Battle - DT","#54 Duane Hernandez - WLB",,"#35 George Tarry - CB",,,,"#61 Lloyd Cooper - LG","#63 Byron Landeros - LT","#55 Allen Casey - RT","#69 Donald Spigner - RT","#77 Gregory Hines - RT","#96 Larry Stroh - RDE",,"#95 James Coleman - LDE","#92 John Depew - RDE","#59 Buck Hudgens - MLB","#99 Dudley Harrop - RDE",,,,,,,
CAR,12:42,"CAR 14",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",18,0,0,"1-10-CAR 14 (12:43) 9-Raymond Duran pass complete to 10-Daniel Bell to CAR 32 for 18 yards. Tackle by 43-Dwight Green.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE",,"#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,"#31 Dwight Green - CB",,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:02,"CAR 32",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",2,0,0,"1-10-CAR 32 (12:01) 9-Raymond Duran pass complete to 20-Joe Renaud to CAR 35 for 2 yards. Tackle by 36-Charlie Jose. CAR 60-Stephen Staley was injured on the play. He looks like he should be able to return. NOS 48-Adam Bryant was injured on the play. He looks like he should be able to return. PENALTY - Facemask (NOS 36-Charlie Jose)","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,,,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:56,"CAR 50",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal 3 Deep Zone Under",-3,0,0,"1-10-CAR 50 (11:57) 20-Joe Renaud ran to CAR 47 for -3 yards. Tackle by 97-Michael Lee. 81-Aaron Banuelos was caught flat-footed on this play.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE",,"#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#31 Dwight Green - CB",,"#35 Justin Martinez - CB",,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:19,"CAR 47",1,2,13,"I Formation Normal FL Hitch","46 Normal 3 Deep LB Blitz",6,0,0,"2-13-CAR 47 (11:18) 9-Raymond Duran pass complete to 17-Charles Rogers to NOS 47 for 6 yards. Tackle by 27-James Reeves.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#31 Dwight Green - CB",,,,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:41,"NOS 47",1,3,7,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",,0,0,"3-7-NOS 47 (10:40) 9-Raymond Duran pass incomplete, dropped by 18-Joseph Sylvester.","#9 Raymond Duran - QB",,,,,,,"#14 Joseph Sylvester - WR","#11 Andrew Flores - WR","#10 Daniel Bell - WR","#16 Donald Hilliard - WR","#17 Charles Rogers - WR","#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT",,"#71 Gary Lyon - RDE",,"#56 Erik Hansen - MLB",,,"#28 James Diaz - SS","#31 Dwight Green - CB","#26 John Wood - CB","#35 Justin Martinez - CB","#51 Charlie Lopez - MLB","#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:35,"NOS 47",1,4,7,Punt,"Punt Return",34,0,0,"4-7-NOS 47 (10:36) 7-Donald Gonzales punts 34 yards to NOS 13.",,,,,,,,,,,,,,,,,,"#7 Donald Gonzales - P",,,,,,,,,,,,,,,,,,,"#56 Ronald Dejesus - C",,"#88 Kevin Valle - WR",,,"#51 Charlie Lopez - MLB","#97 Michael Lee - LDE","#31 Dwight Green - CB",,"#28 James Diaz - SS","#27 James Reeves - CB",,"#50 Steven Acosta - SLB",,,,"#50 Joshua Gallien - C","#71 Roland Loesch - RT","#76 Ruben Kimmel - RT","#32 Michael Segura - FB","#10 Daniel Bell - WR","#85 Kenneth Anderson - TE",,"#56 Erik Hansen - MLB","#60 Patrick Rogers - DT","#76 Joseph Sliger - DT","#75 Robert Delgado - DT",,,,,,,
NOS,10:27,"NOS 13",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal CB2 Blitz",5,0,0,"1-10-NOS 13 (10:28) 37-Vincent McHenry ran to NOS 18 for 5 yards. Tackle by 95-James Coleman. PENALTY - Holding (NOS 62-Byron Landeros)","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,,"#29 Anthony McWhorter - FB","#86 Joseph Tucker - TE",,"#88 Kevin Valle - WR",,"#16 Victor Graves - WR",,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#99 Dudley Harrop - RDE","#51 Maximo Stephens - SLB","#54 Duane Hernandez - WLB",,"#59 Buck Hudgens - MLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,,,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:24,"NOS 7",1,1,16,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong CB3 Blitz Zone",4,0,0,"1-16-NOS 7 (10:25) 4-Arturo Chin pass complete to 37-Vincent McHenry to NOS 11 for 4 yards. Tackle by 59-Allen Balderas.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB","#86 Joseph Tucker - TE",,,,,"#88 Kevin Valle - WR","#81 Reginald Johnson - WR","#16 Victor Graves - WR",,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,"#30 Michael Goins - CB",,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:46,"NOS 11",1,2,12,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-12-NOS 11 (9:45) 4-Arturo Chin pass INTERCEPTED by 52-Maximo Stephens at NOS 19. 52-Maximo Stephens to NOS 18 for 0 yards. Tackle by 37-Vincent McHenry. Pressure by 95-James Coleman.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,"#80 Christopher Holden - TE","#29 Anthony McWhorter - FB","#86 Joseph Tucker - TE",,"#88 Kevin Valle - WR",,,,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE","#98 Chad Edwards - DT","#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE","#51 Maximo Stephens - SLB","#54 Duane Hernandez - WLB",,"#59 Buck Hudgens - MLB","#36 Jose Holloway - CB","#42 David Anderson - CB",,,,"#40 Edward Medley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:41,"NOS 18",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"1-10-NOS 18 (9:42) 20-Joe Renaud ran to NOS 21 for -3 yards. Tackle by 56-Erik Hansen. NOS 28-James Diaz was injured on the play. He looks like he should be able to return.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,"#31 Douglas Pineda - FB","#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,,,,"#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE","#96 Larry Stroh - RDE","#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#27 James Reeves - CB",,,,"#36 Charlie Jose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:05,"NOS 21",1,2,13,"I Formation Normal FL Hook","46 Normal Inside Blitz",,0,0,"2-13-NOS 21 (9:04) 9-Raymond Duran pass Pass knocked down by 27-James Reeves. incomplete, intended for 17-Charles Rogers.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#27 James Reeves - CB","#35 Justin Martinez - CB",,,,"#31 Dwight Green - CB","#36 Charlie Jose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:59,"NOS 21",1,3,13,"Shotgun 4 Wide Slot Curl","Dime Normal Double WR1",10,0,0,"3-13-NOS 21 (9:00) 9-Raymond Duran pass complete to 11-Andrew Flores to NOS 11 for 10 yards. Pushed out of bounds by 66-Charlie Lopez.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,,,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR","#11 Andrew Flores - WR",,"#70 Charles Scalise - LT","#62 Albert Killian - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE",,"#56 Erik Hansen - MLB",,,"#36 Charlie Jose - SS","#35 Justin Martinez - CB","#51 Charlie Lopez - MLB","#26 John Wood - CB",,"#31 Dwight Green - CB","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"NOS 11",1,4,3,"Field Goal","FG Block",22,0,3,"4-3-NOS 11 (8:15) 5-Daniel Snipes 29 yard field goal is GOOD. CAR 76-Ruben Kimmel was injured on the play. He looks like he should be able to return. NOS 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Donald Gonzales - P","#56 Ronald Dejesus - C",,,,,,,,,,,,,,"#5 Daniel Snipes - K","#73 Thomas Moore - LT","#50 Joshua Gallien - C","#71 Roland Loesch - RT","#76 Ruben Kimmel - RT","#32 Michael Segura - FB","#10 Daniel Bell - WR","#85 Kenneth Anderson - TE","#61 Roger Kurtz - RG","#56 Erik Hansen - MLB","#60 Patrick Rogers - DT","#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#96 Larry Stroh - RDE","#51 Charlie Lopez - MLB","#54 James Barrier - SLB","#71 Gary Lyon - RDE","#97 Michael Lee - LDE","#91 Daniel Holmes - WLB","#50 Steven Acosta - SLB"
CAR,8:12,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:13) 5-Daniel Snipes kicks 75 yards from CAR 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Vincent McHenry - RB",,"#35 Justin Martinez - CB","#74 Manuel Postma - DT","#51 Charlie Lopez - MLB","#59 William Stalvey - MLB","#31 Dwight Green - CB","#56 Erik Hansen - MLB","#27 James Reeves - CB","#50 Steven Acosta - SLB","#71 Gary Lyon - RDE","#97 Michael Lee - LDE","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
NOS,8:12,"NOS 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",,0,3,"1-10-NOS 25 (8:13) 37-Vincent McHenry ran to NOS 25 for a short gain. Tackle by 95-James Coleman.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,"#84 George Hurley - TE","#29 Anthony McWhorter - FB","#86 Joseph Tucker - TE","#80 Christopher Holden - TE",,,,,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE","#51 Maximo Stephens - SLB","#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,,,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:41,"NOS 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",1,0,3,"2-10-NOS 25 (7:40) 37-Vincent McHenry ran to NOS 26 for 1 yards. Tackle by 92-John Depew.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB",,,"#29 Anthony McWhorter - FB",,,"#88 Kevin Valle - WR","#81 Reginald Johnson - WR","#16 Victor Graves - WR",,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,"#30 Michael Goins - CB",,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:00,"NOS 26",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",5,0,3,"3-9-NOS 26 (6:59) 4-Arturo Chin pass complete to 37-Vincent McHenry to NOS 31 for 5 yards. Tackle by 51-Buck Hudgens.","#4 Arturo Chin - QB","#37 Vincent McHenry - RB","#86 Joseph Tucker - TE",,,,,"#88 Kevin Valle - WR","#81 Reginald Johnson - WR","#16 Victor Graves - WR",,,"#67 Thomas Hall - LT","#63 Justin Kane - LG","#63 Byron Landeros - LT","#77 Gregory Hines - RT","#69 Donald Spigner - RT",,"#95 James Coleman - LDE",,"#97 Nathaniel Battle - DT","#91 Johnny Deckert - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#59 Allen Balderas - WLB","#36 Jose Holloway - CB","#34 Carl Ells - CB",,"#30 Michael Goins - CB",,"#40 Edward Medley - SS","#42 David Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:25,"NOS 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-NOS 31 (6:24) 10-John Butler punts 54 yards to CAR 16. 10-Daniel Bell to CAR 17 for 1 yards. Tackle by 66-Charlie Lopez.",,,,,,,,,,,,,,,,,,"#10 John Butler - P",,,,,,,,,,,,,,,,,,,"#67 Thomas Hall - LT",,"#10 Daniel Bell - WR",,,"#98 Chad Edwards - DT","#40 Edward Medley - SS","#59 Allen Balderas - WLB",,"#97 Nathaniel Battle - DT","#54 Duane Hernandez - WLB",,"#35 George Tarry - CB",,,,"#61 Lloyd Cooper - LG","#63 Byron Landeros - LT","#55 Allen Casey - RT","#69 Donald Spigner - RT","#77 Gregory Hines - RT","#96 Larry Stroh - RDE",,"#95 James Coleman - LDE","#92 John Depew - RDE","#59 Buck Hudgens - MLB","#99 Dudley Harrop - RDE",,,,,,,
CAR,6:15,"CAR 17",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Double Safety Blitz",,0,3,"1-10-CAR 17 (6:16) 9-Raymond Duran pass Pass knocked down by 56-Erik Hansen. incomplete, intended for 81-Aaron Banuelos.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#71 Roland Loesch - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,,,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:13,"CAR 17",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-CAR 17 (6:14) 9-Raymond Duran pass Pass knocked down by 43-Dwight Green. incomplete, intended for 81-Aaron Banuelos.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT",,"#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,"#31 Dwight Green - CB",,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:08,"CAR 17",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Normal 4 Deep Man Under",12,0,3,"3-10-CAR 17 (6:09) 9-Raymond Duran pass complete to 11-Andrew Flores to CAR 29 for 12 yards. Tackle by 43-Dwight Green.","#9 Raymond Duran - QB",,,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR","#11 Andrew Flores - WR",,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT","#75 Robert Delgado - DT","#71 Gary Lyon - RDE",,"#56 Erik Hansen - MLB",,,"#28 James Diaz - SS","#48 Adam Bryant - CB","#35 Justin Martinez - CB","#31 Dwight Green - CB",,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:24,"CAR 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,3,"1-10-CAR 29 (5:23) 20-Joe Renaud ran to CAR 29 for a short gain. Tackle by 54-James Barrier.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,"#22 Willie Davis - RB","#31 Douglas Pineda - FB","#88 Aaron Banuelos - TE","#32 Michael Segura - FB",,,,,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE","#75 Robert Delgado - DT","#76 Joseph Sliger - DT","#74 Manuel Postma - DT","#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,,,"#36 Charlie Jose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:42,"CAR 29",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"2-10-CAR 29 (4:41) 20-Joe Renaud ran to CAR 34 for 5 yards. Tackle by 91-Daniel Holmes.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#32 Michael Segura - FB",,,"#17 Charles Rogers - WR","#10 Daniel Bell - WR","#14 Joseph Sylvester - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#50 Joshua Gallien - C","#61 Roger Kurtz - RG","#76 Ruben Kimmel - RT",,"#97 Michael Lee - LDE",,"#76 Joseph Sliger - DT",,"#71 Gary Lyon - RDE","#54 James Barrier - SLB","#56 Erik Hansen - MLB",,"#91 Daniel Holmes - WLB","#28 James Diaz - SS","#48 Adam Bryant - CB",,"#31 Dwight Green - CB",,"#36 Charlie Jose - SS","#27 James Reeves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,