HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Rodney Willis kicks 70 yards from KCY 35 to DEN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Rodolfo Dutil - RB",,"#97 Dale Vanness - MLB","#94 Quentin Smith - DT","#57 Stephen Little - SLB","#35 Javier Ross - CB","#95 Richard Linquist - MLB","#59 Michael Bond - RDE","#50 Arnold Ray - DT","#27 Bobby Gabbert - SS","#62 Tony Walker - C","#41 David Dunne - FS","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",5,0,0,"1-10-DEN 25 (15:00) 22-Clarence Deegan ran to DEN 30 for 5 yards. Tackle by 53-Raul Stevens.","#10 John Canty - QB","#28 Clarence Deegan - RB",,,"#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:16,"DEN 30",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"2-5-DEN 30 (14:15) 22-Clarence Deegan ran to DEN 34 for 4 yards. Tackle by 99-William Gonzales.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:42,"DEN 34",1,3,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",3,0,0,"3-1-DEN 34 (13:41) 22-Clarence Deegan ran to DEN 38 for 3 yards. Tackle by 99-William Gonzales.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:09,"DEN 38",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-DEN 38 (13:08) 10-John Canty pass incomplete, intended for 87-Craig Fernandez.","#10 John Canty - QB","#28 Clarence Deegan - RB",,,"#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:05,"DEN 38",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DEN 38 (13:06) 10-John Canty pass Pass knocked down by 99-William Gonzales. incomplete, intended for 1-Paul Smith. PENALTY - Holding (DEN 67-Adam Keen)","#10 John Canty - QB","#28 Clarence Deegan - RB",,,,"#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR","#1 Paul Smith - WR","#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT",,"#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#25 Steven Hall - CB",,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:03,"DEN 28",1,2,20,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"2-20-DEN 28 (13:04) 10-John Canty pass complete to 21-Daniel Hampton to DEN 35 for 7 yards. Tackle by 55-Bobby Johnson.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C","#88 James Rohe - TE",,,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:20,"DEN 35",1,3,13,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",-11,0,0,"3-13-DEN 35 (12:19) 10-John Canty sacked at DEN 24 for -11 yards (90-Fred Pangle). Sack allowed by 72-Louis Foland. 72-Louis Foland totally missed that block.","#10 John Canty - QB","#28 Clarence Deegan - RB",,,"#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:35,"DEN 24",1,4,24,Punt,"Punt Return",,0,0,"4-24-DEN 24 (11:34) 12-Eugene Rich punts 41 yards to KCY 35. Fair Catch by 11-Travis Hendrix.",,,,,,,,,,,,,,,,,,"#12 Eugene Rich - P",,,,,,,,,,,,,,,,,,,"#77 Dante Cate - LG",,"#86 Travis Hendrix - WR",,,"#92 Joshua Fouts - LDE","#33 George Shannon - CB","#90 Fred Pangle - LDE",,"#8 Robert Watterson - QB","#42 David White - CB",,"#25 Steven Hall - CB",,,,"#75 Jessie Bridges - LT","#76 Louis Foland - RT","#62 Tony Walker - C","#21 Daniel Hampton - FB","#62 David Viator - C","#51 Craig Fernandez - C",,"#53 Raul Stevens - WLB","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,,,,,,
KCY,11:27,"KCY 35",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"1-10-KCY 35 (11:28) 1-William Fernandez pass complete to 47-Stephen Kiser to KCY 40 for 6 yards. Tackle by 39-Michael Wheeler. 47-Stephen Kiser breaks down the CB.","#3 William Fernandez - QB","#24 Clayton Williams - RB",,"#46 Jack Johnson - RB","#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#12 Charles Ashley - WR",,,,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE","#77 Daniel Finney - LDE","#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:53,"KCY 40",1,2,4,"I Formation Normal FL Hitch","4-3 Under Crash Right",55,0,0,"2-4-KCY 40 (10:52) 1-William Fernandez pass complete to 11-Travis Hendrix to DEN 5 for 55 yards. PENALTY - Holding (KCY 24-Clayton Williams)","#3 William Fernandez - QB","#24 Clayton Williams - RB",,,"#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#12 Charles Ashley - WR",,"#86 Travis Hendrix - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:42,"KCY 34",1,2,11,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal 3 Deep Man Under",9,0,0,"2-11-KCY 34 (10:43) 32-Kurt King ran to KCY 43 for 9 yards. Tackle by 96-Leonel Rolf.","#3 William Fernandez - QB","#24 Clayton Williams - RB",,,"#32 Kurt King - FB",,,"#83 Matthew Robbins - WR","#12 Charles Ashley - WR","#13 Micah Jensen - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE",,"#97 Dale Vanness - MLB",,"#52 Leonel Rolf - MLB","#29 Michael Wheeler - FS","#35 Javier Ross - CB",,"#41 David Dunne - FS",,"#42 Elliott Herron - FS","#37 Thomas Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:59,"KCY 43",1,3,2,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",8,0,0,"3-2-KCY 43 (9:58) 24-Clayton Williams ran to DEN 49 for 8 yards. Tackle by 23-Robert Reyes.","#3 William Fernandez - QB","#24 Clayton Williams - RB",,,"#46 Jack Johnson - RB","#47 Stephen Kiser - TE",,"#83 Matthew Robbins - WR",,"#13 Micah Jensen - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#97 Dale Vanness - MLB","#44 Andrew Uresti - CB","#35 Javier Ross - CB",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:20,"DEN 49",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,0,"1-10-DEN 49 (9:19) 30-Earl King ran to DEN 49 for a short gain. Tackle by 95-Richard Linquist. 5-Percy  Harvin missed that block completely.","#3 William Fernandez - QB","#30 Earl King - RB",,"#5 Percy  Harvin - RB","#46 Jack Johnson - RB","#47 Stephen Kiser - TE","#86 William Rico - TE",,,,,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE","#77 Daniel Finney - LDE","#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:40,"DEN 49",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-10-DEN 49 (8:39) 24-Clayton Williams ran to DEN 46 for 3 yards. Tackle by 95-Richard Linquist.","#3 William Fernandez - QB","#24 Clayton Williams - RB",,"#46 Jack Johnson - RB","#32 Kurt King - FB","#47 Stephen Kiser - TE","#86 William Rico - TE",,,,,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE","#77 Daniel Finney - LDE","#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:00,"DEN 46",1,3,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",11,0,0,"3-6-DEN 46 (7:59) 30-Earl King ran to DEN 35 for 11 yards. Tackle by 23-Robert Reyes.","#3 William Fernandez - QB","#30 Earl King - RB",,,"#32 Kurt King - FB",,,"#12 Charles Ashley - WR","#83 Matthew Robbins - WR","#86 Travis Hendrix - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE",,"#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,"#35 Javier Ross - CB",,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:14,"DEN 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-DEN 35 (7:13) 24-Clayton Williams ran to DEN 32 for 3 yards. Tackle by 23-Robert Reyes. PENALTY - Holding (KCY 73-Jason Thomas)","#3 William Fernandez - QB","#24 Clayton Williams - RB",,,"#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#12 Charles Ashley - WR",,"#86 Travis Hendrix - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:09,"DEN 42",1,1,17,"Strong I Normal WR Post TE Out","46 Normal 3 Deep Zone",5,0,0,"1-17-DEN 42 (7:10) 1-William Fernandez pass complete to 24-Clayton Williams to DEN 37 for 5 yards. Tackle by 95-Richard Linquist.","#3 William Fernandez - QB","#24 Clayton Williams - RB",,,"#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#12 Charles Ashley - WR",,"#86 Travis Hendrix - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:33,"DEN 37",1,2,12,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",4,0,0,"2-12-DEN 37 (6:32) 1-William Fernandez pass complete to 12-Charles Ashley to DEN 33 for 4 yards. Tackle by 44-Andrew Uresti.","#3 William Fernandez - QB","#30 Earl King - RB",,,"#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#12 Charles Ashley - WR",,"#86 Travis Hendrix - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:00,"DEN 33",1,3,8,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",5,0,0,"3-8-DEN 33 (5:59) 1-William Fernandez pass complete to 11-Travis Hendrix to DEN 28 for 5 yards. Tackle by 44-Andrew Uresti.","#3 William Fernandez - QB","#30 Earl King - RB",,,"#32 Kurt King - FB","#47 Stephen Kiser - TE",,"#86 Travis Hendrix - WR",,"#83 Matthew Robbins - WR",,,"#58 Austin Ruffin - LT","#67 Jeffrey Azar - LG","#53 Jason Thomas - LG","#69 Arthur Floyd - LT","#71 Edwin Hall - RT",,"#58 Kenneth Corey - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Michael Bond - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#52 Leonel Rolf - MLB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS",,,,"#27 Bobby Gabbert - SS","#26 Robert Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:22,"DEN 28",1,4,3,"Field Goal","FG Block",38,0,3,"4-3-DEN 28 (5:21) 3-Rodney Willis 46 yard field goal is GOOD. DEN 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Louis Hammonds - P","#71 Edwin Hall - RT",,,,,,,,,,,,,,"#3 Rodney Willis - K","#47 Stephen Kiser - TE","#30 Earl King - RB","#78 Charles French - RG","#69 Arthur Floyd - LT","#56 Daryl Mitchell - LG","#46 Jack Johnson - RB","#67 Jeffrey Azar - LG","#58 Austin Ruffin - LT","#94 Quentin Smith - DT","#57 Stephen Little - SLB","#59 Michael Bond - RDE","#77 Daniel Finney - LDE","#26 Robert Reyes - CB","#97 Dale Vanness - MLB","#99 Jose Matthews - DT","#62 Tony Walker - C","#58 Kenneth Corey - LDE","#94 Ted Price - SLB","#50 Arnold Ray - DT"
KCY,5:17,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:18) 3-Rodney Willis kicks 75 yards from KCY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Rodolfo Dutil - RB",,"#97 Dale Vanness - MLB","#94 Quentin Smith - DT","#57 Stephen Little - SLB","#35 Javier Ross - CB","#95 Richard Linquist - MLB","#59 Michael Bond - RDE","#50 Arnold Ray - DT","#27 Bobby Gabbert - SS","#62 Tony Walker - C","#41 David Dunne - FS","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
DEN,5:17,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-DEN 25 (5:18) 10-John Canty pass complete to 22-Clarence Deegan to DEN 30 for 5 yards. Tackle by 55-Bobby Johnson.","#10 John Canty - QB","#28 Clarence Deegan - RB","#45 Rodolfo Dutil - RB",,,,,"#6 Reynaldo Garcia - WR","#1 Paul Smith - WR","#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT",,"#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#25 Steven Hall - CB",,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:33,"DEN 30",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,0,3,"2-5-DEN 30 (4:32) 22-Clarence Deegan ran to DEN 36 for 7 yards. Tackle by 42-David White.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:59,"DEN 36",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",15,0,3,"1-10-DEN 36 (3:58) 22-Clarence Deegan ran to KCY 48 for 15 yards. Tackle by 42-David White.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C",,"#6 Reynaldo Garcia - WR",,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:14,"KCY 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,3,"1-10-KCY 48 (3:13) 45-Rodolfo Dutil ran to KCY 44 for 4 yards. Tackle by 99-William Gonzales.","#10 John Canty - QB","#45 Rodolfo Dutil - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C","#88 James Rohe - TE",,,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:32,"KCY 44",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,3,"2-6-KCY 44 (2:31) 10-John Canty pass Pass knocked down by 42-David White. incomplete, intended for 1-Paul Smith.","#10 John Canty - QB","#45 Rodolfo Dutil - RB","#49 Alan Milam - RB",,,,,"#6 Reynaldo Garcia - WR","#1 Paul Smith - WR","#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE",,"#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE",,"#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#25 Steven Hall - CB",,"#49 Charles Wafer - SS","#24 Brandon Slowik - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:28,"KCY 44",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,0,3,"3-6-KCY 44 (2:29) 22-Clarence Deegan ran to KCY 35 for 9 yards. Tackle by 44-Charles Wafer.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C","#88 James Rohe - TE",,,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:44,"KCY 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,0,3,"1-10-KCY 35 (1:43) 45-Rodolfo Dutil ran to KCY 28 for 7 yards. Tackle by 44-Charles Wafer.","#10 John Canty - QB","#45 Rodolfo Dutil - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C","#88 James Rohe - TE",,,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:08,"KCY 28",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,3,"2-3-KCY 28 (1:07) 22-Clarence Deegan ran to KCY 25 for 3 yards. Tackle by 37-Richard Morris.","#10 John Canty - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#21 Daniel Hampton - FB","#51 Craig Fernandez - C","#88 James Rohe - TE",,,,,,"#67 Adam Keen - LT","#62 Tony Walker - C","#77 Dante Cate - LG","#78 Ray Whaley - RG","#76 Louis Foland - RT",,"#90 Fred Pangle - LDE","#92 Joshua Fouts - LDE","#74 Benjamin Blomquist - DT","#57 Wilbur Pittman - DT","#92 Timothy Adams - RDE","#52 Bobby Johnson - SLB","#99 William Gonzales - MLB",,"#53 Raul Stevens - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#49 Charles Wafer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,