HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Daniel Snipes kicks 74 yards from CAR 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Don Krause - RB",,"#43 John Moore - CB","#99 Jerry Mao - MLB","#55 Brian Oneill - MLB","#50 Arthur Blackmon - MLB","#35 Robert Briganti - FS","#59 Fred Green - RDE","#63 Edward Wilson - LDE","#53 Ronald Helton - DT","#51 Franklin Caceres - WLB","#91 Wayne Walker - DT","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",,0,0,"1-10-CIN 25 (15:00) 2-Nicholas Bratcher pass incomplete, the ball was thrown away. Pressure by 34-Carl Ells.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#58 Stanley Glass - WLB","#36 Jose Holloway - CB","#37 Orville Isbell - CB",,"#34 Carl Ells - CB",,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:54,"CIN 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,0,"2-10-CIN 25 (14:55) 28-Don Krause ran to CIN 24 for -1 yards. Tackle by 40-Edward Medley. CAR 40-Edward Medley was injured on the play. He looks like he should be able to return.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#90 Timothy Haggerty - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE",,"#57 David Earwood - MLB",,"#54 Duane Hernandez - WLB","#34 Carl Ells - CB","#38 Ralph Dean - CB",,"#40 Edward Medley - SS",,"#35 George Tarry - CB","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:15,"CIN 24",1,3,11,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,0,"3-11-CIN 24 (14:14) 2-Nicholas Bratcher pass INTERCEPTED by 58-Stanley Glass at CIN 39. 58-Stanley Glass to CIN 40 for -0 yards. Tackle by 82-Leroy Robinson.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#90 Timothy Haggerty - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE","#52 Frank Smith - SLB","#57 David Earwood - MLB",,"#58 Stanley Glass - WLB","#34 Carl Ells - CB","#38 Ralph Dean - CB",,,,"#35 George Tarry - CB","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:08,"CIN 40",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Cover 2",12,0,0,"1-10-CIN 40 (14:09) 9-Raymond Duran pass complete to 17-Charles Rogers to CIN 28 for 12 yards. Tackle by 43-John Moore.","#9 Raymond Duran - QB",,,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#16 Donald Hilliard - WR","#10 Daniel Bell - WR","#11 Andrew Flores - WR",,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE",,"#55 Brian Oneill - MLB",,,"#43 John Moore - CB","#27 Charles Holbert - CB","#24 Bob Beck - SS","#41 Sam Garrett - CB",,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:26,"CIN 28",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"1-10-CIN 28 (13:25) 20-Sammy Herbert ran to CIN 25 for 2 yards. Tackle by 55-Brian Oneill.","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,"#27 William Wiesner - RB","#31 Douglas Pineda - FB","#88 Aaron Banuelos - TE","#32 Michael Segura - FB",,,,,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE","#59 Fred Green - RDE","#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:53,"CIN 25",1,2,8,"Singleback Big PA Curls","4-3 Normal WLB Outside Blitz",,0,0,"2-8-CIN 25 (12:52) 9-Raymond Duran pass Pass knocked down by 43-John Moore. incomplete, intended for 17-Charles Rogers.","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,,,"#88 Aaron Banuelos - TE","#32 Michael Segura - FB","#17 Charles Rogers - WR",,"#10 Daniel Bell - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:48,"CIN 25",1,3,8,"Shotgun Normal HB Dive","Nickel 3-3-5 3 Deep MLB Blitz",1,0,0,"3-8-CIN 25 (12:49) 25-Joe Renaud ran to CIN 25 for 1 yards. Tackle by 53-Ronald Helton.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#16 Donald Hilliard - WR","#10 Daniel Bell - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT",,"#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,"#41 Sam Garrett - CB",,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:06,"CIN 25",1,4,7,"Field Goal","FG Block",35,0,3,"4-7-CIN 25 (12:05) 5-Daniel Snipes 43 yard field goal is GOOD. CIN 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Donald Gonzales - P","#56 Ronald Dejesus - C",,,,,,,,,,,,,,"#5 Daniel Snipes - K","#73 Thomas Moore - LT","#27 William Wiesner - RB","#72 Michael Rasmussen - RT","#70 Charles Scalise - LT","#60 Stephen Staley - LG","#32 Michael Segura - FB","#71 Roland Loesch - RT","#61 Roger Kurtz - RG","#59 Fred Green - RDE","#76 Charles Leone - RDE","#63 Edward Wilson - LDE","#99 Jerry Mao - MLB","#35 Robert Briganti - FS","#55 Brian Oneill - MLB","#51 Franklin Caceres - WLB","#66 Timothy Baumgartner - DT","#95 Joseph McCormick - SLB","#91 Wayne Walker - DT","#53 Ronald Helton - DT"
CAR,12:01,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:02) 5-Daniel Snipes kicks 75 yards from CAR 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Don Krause - RB",,"#55 Brian Oneill - MLB","#51 Franklin Caceres - WLB","#53 Ronald Helton - DT","#59 Fred Green - RDE","#63 Edward Wilson - LDE","#66 Timothy Baumgartner - DT","#91 Wayne Walker - DT","#50 Arthur Blackmon - MLB","#35 Robert Briganti - FS","#99 Jerry Mao - MLB","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
CIN,12:01,"CIN 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",-1,0,3,"1-10-CIN 25 (12:02) 28-Don Krause ran to CIN 24 for -1 yards. Tackle by 95-James Coleman.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,"#81 William Numbers - FB",,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE",,"#59 Buck Hudgens - MLB",,"#58 Stanley Glass - WLB","#36 Jose Holloway - CB","#37 Orville Isbell - CB",,"#34 Carl Ells - CB",,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:25,"CIN 24",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Zone Rotate Weak",10,0,3,"2-11-CIN 24 (11:24) 81-William Numbers ran to CIN 34 for 10 yards. Tackle by 30-Michael Goins. CIN 60-Michael Rauch was injured on the play. He looks like he should be able to return.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB","#81 William Numbers - FB",,,,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#90 Timothy Haggerty - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE",,"#57 David Earwood - MLB",,"#58 Stanley Glass - WLB","#34 Carl Ells - CB","#38 Ralph Dean - CB",,"#36 Jose Holloway - CB",,"#30 Michael Goins - CB","#35 George Tarry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:46,"CIN 34",1,3,1,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",1,0,3,"3-1-CIN 34 (10:45) 28-Don Krause ran to CIN 35 for 1 yards. Tackle by 91-Omar Daniels.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,,"#82 Leroy Robinson - TE","#84 Christopher Gilford - TE","#86 Harold Lusher - WR",,"#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#64 Hans Allen - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE","#52 Frank Smith - SLB","#59 Buck Hudgens - MLB",,"#58 Stanley Glass - WLB","#37 Orville Isbell - CB","#34 Carl Ells - CB",,,,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:12,"CIN 35",1,4,,Punt,"Punt Return",-3,0,3,"4-1-CIN 35 (10:11) Punt BLOCKED by 17-Charles Rogers! recovered by CIN-87-Patrick Delacruz at CIN 31. Tackle by 92-John Depew. Turnover on downs.",,,,,,,,,,,,,,,,,,"#99 Jerry Mao - MLB",,,,,,,,,,,,,,,,,,,"#87 Patrick Delacruz - TE",,"#19 Andrew Summer - WR",,,"#59 Buck Hudgens - MLB","#90 Timothy Haggerty - LDE","#37 Orville Isbell - CB",,"#54 Duane Hernandez - WLB","#71 Roland Loesch - RT",,"#17 Charles Rogers - WR",,,,"#68 Willian Conklin - LT","#78 Christopher Williams - LG","#65 Chris Tolbert - RT","#35 William Snowden - LG","#73 Eric Daniel - LT","#61 George Johnson - LG",,"#30 Michael Goins - CB","#92 John Depew - RDE","#99 Dudley Harrop - RDE","#95 James Coleman - LDE",,,,,,,
CAR,10:06,"CIN 31",1,1,10,"Split Backs Normal TE Curl","4-3 Normal Man QB Spy",8,0,3,"1-10-CIN 31 (10:07) 9-Raymond Duran pass complete to 32-Michael Segura to CIN 23 for 8 yards. Tackle by 95-Joseph McCormick.","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,,"#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#10 Daniel Bell - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#99 Jerry Mao - MLB",,"#93 Scott Shoemaker - WLB","#27 Charles Holbert - CB","#41 Sam Garrett - CB",,,,"#21 James Sampson - SS","#43 John Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:32,"CIN 23",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man Under 1",1,0,3,"2-2-CIN 23 (9:31) 25-Joe Renaud ran to CIN 22 for 1 yards. Tackle by 55-Brian Oneill.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#31 Douglas Pineda - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,"#16 Donald Hilliard - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:58,"CIN 22",1,3,1,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",,0,3,"3-1-CIN 22 (8:57) 9-Raymond Duran pass Pass knocked down by 99-Jerry Mao. incomplete, intended for 20-Sammy Herbert.","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,,"#31 Douglas Pineda - FB",,,"#17 Charles Rogers - WR","#16 Donald Hilliard - WR","#10 Daniel Bell - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE",,"#99 Jerry Mao - MLB",,"#93 Scott Shoemaker - WLB","#27 Charles Holbert - CB","#41 Sam Garrett - CB",,"#24 Bob Beck - SS",,"#21 James Sampson - SS","#43 John Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:54,"CIN 22",1,4,1,"Field Goal","FG Block",32,0,6,"4-1-CIN 22 (8:55) 5-Daniel Snipes 40 yard field goal is GOOD. CIN 0 CAR 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Donald Gonzales - P","#56 Ronald Dejesus - C",,,,,,,,,,,,,,"#5 Daniel Snipes - K","#88 Aaron Banuelos - TE","#71 Roland Loesch - RT","#27 William Wiesner - RB","#70 Charles Scalise - LT","#60 Stephen Staley - LG","#72 Michael Rasmussen - RT","#61 Roger Kurtz - RG","#73 Thomas Moore - LT","#55 Brian Oneill - MLB","#76 Charles Leone - RDE","#63 Edward Wilson - LDE","#99 Jerry Mao - MLB","#35 Robert Briganti - FS","#51 Franklin Caceres - WLB","#53 Ronald Helton - DT","#95 Joseph McCormick - SLB","#59 Fred Green - RDE","#66 Timothy Baumgartner - DT","#91 Wayne Walker - DT"
CAR,8:51,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:52) 5-Daniel Snipes kicks 70 yards from CAR 35 to CIN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Don Krause - RB",,"#35 Robert Briganti - FS","#51 Franklin Caceres - WLB","#53 Ronald Helton - DT","#59 Fred Green - RDE","#63 Edward Wilson - LDE","#43 John Moore - CB","#91 Wayne Walker - DT","#50 Arthur Blackmon - MLB","#66 Timothy Baumgartner - DT","#99 Jerry Mao - MLB","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
CIN,8:51,"CIN 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong FS CB3 Blitz",-2,0,6,"1-10-CIN 25 (8:52) 28-Don Krause ran to CIN 23 for -2 yards. Tackle by 34-Carl Ells.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#64 Hans Allen - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE",,"#57 David Earwood - MLB",,"#58 Stanley Glass - WLB","#36 Jose Holloway - CB","#37 Orville Isbell - CB",,"#34 Carl Ells - CB",,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:16,"CIN 23",1,2,12,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",-6,0,6,"2-12-CIN 23 (8:15) 2-Nicholas Bratcher sacked at CIN 16 for -6 yards (52-Frank Smith)","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#64 Hans Allen - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE","#52 Frank Smith - SLB","#59 Buck Hudgens - MLB",,"#58 Stanley Glass - WLB","#36 Jose Holloway - CB","#37 Orville Isbell - CB",,,,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:38,"CIN 16",1,3,19,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",2,0,6,"3-19-CIN 16 (7:37) 2-Nicholas Bratcher pass complete to 28-Don Krause to CIN 19 for 2 yards. Tackle by 52-Frank Smith.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#64 Hans Allen - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE","#52 Frank Smith - SLB","#57 David Earwood - MLB",,"#58 Stanley Glass - WLB","#34 Carl Ells - CB","#38 Ralph Dean - CB",,,,"#30 Michael Goins - CB","#35 George Tarry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:58,"CIN 19",1,4,16,Punt,"Punt Return",,0,6,"4-16-CIN 19 (6:57) Punt BLOCKED by 38-Ralph Dean! recovered by CAR-40-Edward Medley at CIN 10. Tackle by 78-Christopher Williams.",,,,,,,,,,,,,,,,,,"#99 Jerry Mao - MLB",,,,,,,,,,,,,,,,,,,"#87 Patrick Delacruz - TE",,"#19 Andrew Summer - WR",,,"#59 Buck Hudgens - MLB","#38 Ralph Dean - CB","#37 Orville Isbell - CB",,"#54 Duane Hernandez - WLB","#35 George Tarry - CB",,"#40 Edward Medley - SS",,,,"#68 Willian Conklin - LT","#78 Christopher Williams - LG","#65 Chris Tolbert - RT","#35 William Snowden - LG","#73 Eric Daniel - LT","#61 George Johnson - LG",,"#30 Michael Goins - CB","#92 John Depew - RDE","#99 Dudley Harrop - RDE","#95 James Coleman - LDE",,,,,,,
CAR,6:52,"CIN 10",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",10,0,6,"1-10-CIN 10 (6:53) 9-Raymond Duran pass complete to 88-Aaron Banuelos for 10 yards. TOUCHDOWN! 88-Aaron Banuelos breaks down the CB. PENALTY - Holding (CAR 70-Charles Scalise)","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,"#31 Douglas Pineda - FB","#32 Michael Segura - FB","#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR",,,,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE","#59 Fred Green - RDE","#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"CIN 20",1,1,20,"Shotgun Normal HB Flare","Nickel Normal Double WR1",15,0,6,"1-20-CIN 20 (6:49) 9-Raymond Duran pass complete to 20-Sammy Herbert to CIN 6 for 15 yards. Tackle by 55-Brian Oneill. CIN 53-Ronald Helton was injured on the play. He looks like he should be able to return. CIN 76-Charles Leone was injured on the play. He looks like he should be able to return.","#9 Raymond Duran - QB","#20 Sammy Herbert - RB",,,,"#88 Aaron Banuelos - TE",,"#17 Charles Rogers - WR","#16 Donald Hilliard - WR","#10 Daniel Bell - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#76 Charles Leone - RDE",,"#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,"#41 Sam Garrett - CB",,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:14,"CIN 6",1,2,5,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",1,0,6,"2-5-CIN 6 (6:13) 25-Joe Renaud ran to CIN 5 for 1 yards. Tackle by 66-Timothy Baumgartner. 56-Ronald Dejesus was completely beat on that play.","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,,"#32 Michael Segura - FB","#82 William Carlson - TE","#10 Daniel Bell - WR",,"#16 Donald Hilliard - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#91 Wayne Walker - DT","#66 Timothy Baumgartner - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:41,"CIN 5",1,3,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",5,0,12,"3-5-CIN 5 (5:40) 31-Douglas Pineda ran for 5 yards. TOUCHDOWN! CIN 0 CAR 12","#9 Raymond Duran - QB","#25 Joe Renaud - RB",,,"#31 Douglas Pineda - FB","#32 Michael Segura - FB",,"#10 Daniel Bell - WR",,"#11 Andrew Flores - WR",,,"#70 Charles Scalise - LT","#60 Stephen Staley - LG","#56 Ronald Dejesus - C","#61 Roger Kurtz - RG","#72 Michael Rasmussen - RT",,"#63 Edward Wilson - LDE",,"#91 Wayne Walker - DT","#66 Timothy Baumgartner - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#93 Scott Shoemaker - WLB","#43 John Moore - CB","#41 Sam Garrett - CB",,,,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:36,"CIN 15",1,7,15,"Field Goal","FG Block",25,0,13,"(5:37) Extra point GOOD by 5-Daniel Snipes. CIN 0 CAR 13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Donald Gonzales - P","#56 Ronald Dejesus - C",,,,,,,,,,,,,,"#5 Daniel Snipes - K","#61 Roger Kurtz - RG","#27 William Wiesner - RB","#72 Michael Rasmussen - RT","#70 Charles Scalise - LT","#60 Stephen Staley - LG","#32 Michael Segura - FB","#10 Daniel Bell - WR","#71 Roland Loesch - RT","#95 Joseph McCormick - SLB","#63 Edward Wilson - LDE","#99 Jerry Mao - MLB","#59 Fred Green - RDE","#50 Arthur Blackmon - MLB","#58 Albert Jackson - DT","#35 Robert Briganti - FS","#91 Wayne Walker - DT","#66 Timothy Baumgartner - DT","#51 Franklin Caceres - WLB","#55 Brian Oneill - MLB"
CAR,5:36,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,13,"(5:37) 5-Daniel Snipes kicks 73 yards from CAR 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Don Krause - RB",,"#55 Brian Oneill - MLB","#51 Franklin Caceres - WLB","#63 Edward Wilson - LDE","#59 Fred Green - RDE","#35 Robert Briganti - FS","#43 John Moore - CB","#91 Wayne Walker - DT","#50 Arthur Blackmon - MLB","#66 Timothy Baumgartner - DT","#99 Jerry Mao - MLB","#5 Daniel Snipes - K",,,,,,,,,,,,,,,,,,,,
CIN,5:36,"CIN 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,13,"1-10-CIN 25 (5:37) 2-Nicholas Bratcher pass INTERCEPTED by 58-Stanley Glass at CIN 30. 58-Stanley Glass to CIN 30 for -0 yards. Tackle by 82-Leroy Robinson.","#2 Nicholas Bratcher - QB","#28 Don Krause - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#83 Robert Evans - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#77 Gregory Peluso - RG","#65 Chris Tolbert - RT",,"#95 James Coleman - LDE",,"#91 Omar Daniels - DT","#93 Jeffery Haynes - DT","#92 John Depew - RDE","#52 Frank Smith - SLB","#59 Buck Hudgens - MLB",,"#58 Stanley Glass - WLB","#36 Jose Holloway - CB","#37 Orville Isbell - CB",,,,"#40 Edward Medley - SS","#30 Michael Goins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,