HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Richard Wright kicks 66 yards from CLE 35 to DAL -1. 17-Gary Brady to DAL 29 for 31 yards. Tackle by 48-Mark Sibley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Gary Brady - QB",,"#28 Nicholas Hudson - CB","#71 Charles Barnes - DT","#94 Donnie Benitez - RDE","#43 Scott Davis - CB","#48 Joe Gore - SS","#79 Hector Goheen - LDE","#99 Charles Miller - RDE","#97 Kenneth Rommel - RDE","#38 Harold Cagle - FS","#37 Michael Gross - CB","#3 Richard Wright - K",,,,,,,,,,,,,,,,,,,,
DAL,14:55,"DAL 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-DAL 29 (14:56) 22-William Boyer ran to DAL 32 for 3 yards. Tackle by 54-John Morris.","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#99 Charles Clark - RDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:11,"DAL 32",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-7-DAL 32 (14:10) 22-William Boyer ran to DAL 35 for 4 yards. Tackle by 54-John Morris.","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#97 Jason Bateman - RDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:29,"DAL 35",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Zone Rotate Strong",3,0,0,"3-3-DAL 35 (13:28) 22-William Boyer ran to DAL 38 for 3 yards. Tackle by 56-Thomas Hatchett.","#17 Gary Brady - QB","#22 William Boyer - RB",,,"#42 Thomas Fish - FB",,,"#88 Andrew Otero - WR","#12 Edgar Anthony - WR","#84 Robert Popp - WR",,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE",,"#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,"#21 James Hicks - CB",,"#20 Andrew Robidoux - SS","#48 Mark Sibley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:57,"DAL 38",1,4,1,Punt,"Punt Return",,0,0,"4-1-DAL 38 (12:56) 15-James Campbell punts 45 yards to CLE 18. Fair Catch by 43-Duane Freeman.",,,,,,,,,,,,,,,,,,"#15 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#43 Duane Freeman - FB",,,"#48 Mark Sibley - FS","#46 James Malone - CB","#21 James Hicks - CB",,"#54 John Morris - WLB","#40 Lawrence Steinberger - CB",,"#2 James Degeorge - CB",,,,"#59 Robert Marino - WLB","#77 Eric Batson - LG","#70 Kenneth Owensby - RT","#68 Daniel Stapp - LT","#75 Shawn Cole - RG","#53 John Chance - LG",,"#97 Jason Bateman - RDE","#56 Thomas Hatchett - WLB","#90 Juan King - LDE","#53 Kevin Surber - SLB",,,,,,,
CLE,12:48,"CLE 18",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"1-10-CLE 18 (12:49) 41-Frank Posey ran to CLE 16 for -1 yards. Tackle by 79-Hector Goheen.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE","#84 Israel Scalf - TE",,,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:11,"CLE 16",1,2,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-11-CLE 16 (12:10) 5-Tracy McCullough pass complete to 82-Robert Salter to CLE 27 for 11 yards. Tackle by 48-Joe Gore. CLE 41-Frank Posey was injured on the play. He looks like he should be able to return. DAL 71-Charles Barnes was injured on the play. He looks like he should be able to return.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB",,,"#82 Robert Salter - WR","#83 Matthew Robbins - WR","#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#48 Joe Gore - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:33,"CLE 27",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,0,"3-1-CLE 27 (11:32) 28-Brian Jordan ran to CLE 25 for -2 yards. Tackle by 61-Charles Barnes.","#5 Tracy McCullough - QB","#38 Brian Jordan - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE","#84 Israel Scalf - TE",,,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#61 Charles Barnes - DT","#97 Kenneth Rommel - RDE","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:49,"CLE 25",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLE 25 (10:48) 1-Mark Remer punts 48 yards to DAL 27. Fair Catch by 88-Andrew Otero.",,,,,,,,,,,,,,,,,,"#1 Mark Remer - P",,,,,,,,,,,,,,,,,,,"#85 Alvin Lewis - TE",,"#88 Andrew Otero - WR",,,"#94 Donnie Benitez - RDE","#38 Harold Cagle - FS","#48 Joe Gore - SS",,"#99 Charles Miller - RDE","#37 Michael Gross - CB",,"#43 Scott Davis - CB",,,,"#76 Johnny Poole - LT","#43 Duane Freeman - FB","#60 Steven Powell - LG","#77 Aaron Downey - RG","#66 Vaughn Jones - LT","#67 Weston Elmore - RT",,"#97 Kenneth Rommel - RDE","#79 Hector Goheen - LDE","#59 Robert Marino - WLB","#61 Charles Barnes - DT",,,,,,,
DAL,10:41,"DAL 27",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",13,0,0,"1-10-DAL 27 (10:42) 17-Gary Brady pass complete to 22-William Boyer to DAL 40 for 13 yards. Tackle by 40-Lawrence Steinberger.","#17 Gary Brady - QB","#22 William Boyer - RB",,,"#42 Thomas Fish - FB","#85 Joesph Walsh - TE",,"#88 Andrew Otero - WR",,"#84 Robert Popp - WR",,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS","#48 Mark Sibley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:01,"DAL 40",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"1-10-DAL 40 (10:00) 22-William Boyer ran to DAL 41 for 1 yards. Tackle by 74-Andrew Berry. 67-Lance Ayala was caught flat-footed on this play. PENALTY - Holding (DAL 77-Eric Batson)","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#97 Jason Bateman - RDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:57,"DAL 30",1,1,20,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",,0,0,"1-20-DAL 30 (9:58) 17-Gary Brady pass Pass knocked down by 54-John Morris. incomplete, intended for 85-Joesph Walsh. 54-John Morris got away with a hold on that play.","#17 Gary Brady - QB","#22 William Boyer - RB",,,,"#85 Joesph Walsh - TE",,"#88 Andrew Otero - WR","#12 Edgar Anthony - WR","#84 Robert Popp - WR",,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE",,"#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,"#21 James Hicks - CB",,"#20 Andrew Robidoux - SS","#48 Mark Sibley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:54,"DAL 30",1,2,20,"I Formation Twin WR Quick Outs","3-4 Normal 4 Deep Zone",6,0,0,"2-20-DAL 30 (9:55) 17-Gary Brady pass complete to 88-Andrew Otero to DAL 36 for 6 yards. Tackle by 96-Dennis Morales. DAL 70-Kenneth Owensby was injured on the play. He looks like he should be able to return. CLE 74-Andrew Berry was injured on the play. He looks like he should be able to return.","#17 Gary Brady - QB","#22 William Boyer - RB",,,"#42 Thomas Fish - FB","#85 Joesph Walsh - TE",,"#88 Andrew Otero - WR",,"#84 Robert Popp - WR",,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT",,"#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB","#50 Alex McKinney - MLB","#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS","#48 Mark Sibley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:16,"DAL 36",1,3,14,"I Formation 3WR Slot Corner Long","Nickel Normal Zone Rotate Strong",,0,0,"3-14-DAL 36 (9:15) 17-Gary Brady pass Pass knocked down by 56-Thomas Hatchett. incomplete, intended for 22-William Boyer. Pressure by 90-Juan King.","#17 Gary Brady - QB","#22 William Boyer - RB",,,"#42 Thomas Fish - FB",,,"#88 Andrew Otero - WR","#12 Edgar Anthony - WR","#84 Robert Popp - WR",,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#60 Eugene Spinelli - C","#55 Douglas Harris - RG","#75 Shawn Cole - RG",,"#90 Juan King - LDE",,"#98 Chester Young - DT","#94 Quentin Smith - DT","#99 Charles Clark - RDE",,"#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,"#21 James Hicks - CB",,"#20 Andrew Robidoux - SS","#48 Mark Sibley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:10,"DAL 36",1,4,14,Punt,"Punt Return",,0,0,"4-14-DAL 36 (9:11) 15-James Campbell punts 43 yards to CLE 22. Fair Catch by 43-Duane Freeman.",,,,,,,,,,,,,,,,,,"#15 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#43 Duane Freeman - FB",,,"#48 Mark Sibley - FS","#46 James Malone - CB","#21 James Hicks - CB",,"#54 John Morris - WLB","#40 Lawrence Steinberger - CB",,"#2 James Degeorge - CB",,,,"#53 John Chance - LG","#59 Robert Marino - WLB","#68 Daniel Stapp - LT","#75 Shawn Cole - RG","#77 Eric Batson - LG","#67 Lance Ayala - C",,"#97 Jason Bateman - RDE","#56 Thomas Hatchett - WLB","#90 Juan King - LDE","#53 Kevin Surber - SLB",,,,,,,
CLE,9:04,"CLE 22",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CLE 22 (9:05) 5-Tracy McCullough pass complete to 82-Robert Salter to CLE 27 for 5 yards. Tackle by 72-Craig Israel.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB",,,"#82 Robert Salter - WR","#83 Matthew Robbins - WR","#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#48 Joe Gore - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"CLE 27",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,0,0,"2-5-CLE 27 (8:20) 28-Brian Jordan ran to CLE 33 for 6 yards. Tackle by 48-Joe Gore.","#5 Tracy McCullough - QB","#38 Brian Jordan - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE","#84 Israel Scalf - TE",,,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:47,"CLE 33",1,1,10,"I Formation Normal FB Middle","4-3 Under Crash Right",8,0,0,"1-10-CLE 33 (7:46) 5-Tracy McCullough pass complete to 82-Robert Salter to CLE 42 for 8 yards. Tackle by 37-Michael Gross. DAL 38-Harold Cagle was injured on the play. He looks like he should be able to return.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:11,"CLE 42",1,2,2,"I Formation Power HB Dive Weak","Goal Line Attack #1",-1,0,0,"2-2-CLE 42 (7:10) 41-Frank Posey ran to CLE 41 for -1 yards. Tackle by 58-Patrick Milligan.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,"#38 Brian Jordan - RB","#26 Steven Nichols - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:29,"CLE 41",1,3,2,"I Formation Normal SE Post","3-4 Normal Man Cover 1",5,0,0,"3-2-CLE 41 (6:28) 5-Tracy McCullough pass complete to 43-Duane Freeman to CLE 46 for 5 yards. Tackle by 54-James Clark. Pressure by 79-Hector Goheen.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT",,"#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB","#54 James Clark - MLB","#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS","#28 Nicholas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:44,"CLE 46",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,0,0,"1-10-CLE 46 (5:43) 5-Tracy McCullough pass complete to 28-Brian Jordan to DAL 47 for 7 yards. Pushed out of bounds by 92-Thomas Acevedo. Nice job by 28-Brian Jordan on that route to lose his coverage.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,"#38 Brian Jordan - RB","#26 Steven Nichols - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#49 Gabriel McHone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:06,"DAL 47",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,0,"2-3-DAL 47 (5:05) 43-Duane Freeman ran to DAL 44 for 3 yards. Tackle by 30-Nicholas Hernandez.","#5 Tracy McCullough - QB","#43 Duane Freeman - FB",,,"#26 Steven Nichols - FB",,,"#19 Derek Leatherman - WR","#80 Rodney Gorsuch - WR","#83 Matthew Robbins - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE",,"#54 James Clark - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,"#30 Nicholas Hernandez - CB",,"#49 Gabriel McHone - SS","#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:33,"DAL 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",44,0,6,"1-10-DAL 44 (4:32) 41-Frank Posey ran for 44 yards. TOUCHDOWN! CLE 86-William Greer was injured on the play. He looks like he should be able to return. DAL 0 CLE 6","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE","#84 Israel Scalf - TE",,,,,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE","#92 Thomas Acevedo - LDE","#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:24,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:25) Extra point GOOD by 3-Richard Wright. DAL 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Tracy McCullough - QB","#85 Alvin Lewis - TE",,,,,,,,,,,,,,"#3 Richard Wright - K","#43 Duane Freeman - FB","#67 Weston Elmore - RT","#76 Johnny Poole - LT","#60 Steven Powell - LG","#77 Aaron Downey - RG","#66 Vaughn Jones - LT","#68 Paul Adamson - RG","#26 Steven Nichols - FB","#61 Charles Barnes - DT","#79 Hector Goheen - LDE","#59 Robert Marino - WLB","#94 Donnie Benitez - RDE","#48 Joe Gore - SS","#58 Patrick Milligan - MLB","#72 Craig Israel - SLB","#71 Charles Barnes - DT","#97 Kenneth Rommel - RDE","#54 James Clark - MLB","#52 David Ambriz - MLB"
CLE,4:24,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:25) 3-Richard Wright kicks 74 yards from CLE 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Gary Brady - QB",,"#37 Michael Gross - CB","#79 Hector Goheen - LDE","#94 Donnie Benitez - RDE","#71 Charles Barnes - DT","#48 Joe Gore - SS","#38 Harold Cagle - FS","#99 Charles Miller - RDE","#97 Kenneth Rommel - RDE","#28 Nicholas Hudson - CB","#43 Scott Davis - CB","#3 Richard Wright - K",,,,,,,,,,,,,,,,,,,,
DAL,4:24,"DAL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,7,"1-10-DAL 25 (4:25) 22-William Boyer ran to DAL 26 for 1 yards. Tackle by 97-Jason Bateman. DAL 55-Douglas Harris was injured on the play. He looks like he should be able to return.","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#55 Douglas Harris - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#97 Jason Bateman - RDE","#98 Chester Young - DT","#94 Quentin Smith - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:43,"DAL 26",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,7,"2-9-DAL 26 (3:42) PENALTY - False Start (DAL 42-Thomas Fish)","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#75 Shawn Cole - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#97 Jason Bateman - RDE","#98 Chester Young - DT","#94 Quentin Smith - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:41,"DAL 21",1,2,14,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,7,"2-14-DAL 21 (3:42) 22-William Boyer ran to DAL 27 for 6 yards. 22-William Boyer FUMBLES (20-Andrew Robidoux) recovered by CLE-20-Andrew Robidoux at DAL 23. Tackle by 60-Eugene Spinelli.","#17 Gary Brady - QB","#22 William Boyer - RB",,"#60 Eugene Spinelli - C","#42 Thomas Fish - FB","#85 Joesph Walsh - TE","#81 Randall Holman - TE",,,,,,"#68 Daniel Stapp - LT","#77 Eric Batson - LG","#67 Lance Ayala - C","#75 Shawn Cole - RG","#70 Kenneth Owensby - RT",,"#90 Juan King - LDE","#97 Jason Bateman - RDE","#98 Chester Young - DT","#94 Quentin Smith - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - CB",,,,"#20 Andrew Robidoux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:36,"DAL 23",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,0,7,"1-10-DAL 23 (3:37) 5-Tracy McCullough pass complete to 85-Alvin Lewis to DAL 18 for 5 yards. Tackle by 72-Craig Israel. Great move by 85-Alvin Lewis to get free of his coverage. CLE 65-Steven Powell was injured on the play. He looks like he should be able to return.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#60 Steven Powell - LG","#86 William Greer - C","#77 Aaron Downey - RG","#67 Weston Elmore - RT",,"#79 Hector Goheen - LDE",,"#71 Charles Barnes - DT","#61 Charles Barnes - DT","#94 Donnie Benitez - RDE","#72 Craig Israel - SLB","#58 Patrick Milligan - MLB",,"#59 Robert Marino - WLB","#37 Michael Gross - CB","#43 Scott Davis - CB",,,,"#48 Joe Gore - SS","#38 Harold Cagle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,