HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Coy Butler kicks 75 yards from CHI 35 to LAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Burton Manuel - WR",,"#29 David Sutherland - SS","#79 Tyson Hernandez - RDE","#43 Todd Marsh - CB","#44 Rodolfo Beals - WLB","#10 Kyle Higgs - CB","#81 Kelvin Smith - WR","#18 Joe Kolar - FS","#45 Micheal Kelly - MLB","#15 Gerald Spaulding - SS","#17 Eric Nunez - SS","#4 Coy Butler - K",,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 25",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal 2 Deep Man Under",3,0,0,"1-10-LAR 25 (15:00) 11-Robert Gordon pass complete to 81-Kelvin Smith to LAR 28 for 3 yards. Tackle by 24-James Winchester.","#11 Robert Gordon - QB",,,,,"#88 Tom Oliver - TE",,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR","#82 Dominique Thompson - WR",,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,,"#22 Larry Turner - CB","#39 Frankie Beaton - CB","#21 Justin Lewis - SS","#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:27,"LAR 28",1,2,7,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",5,0,0,"2-7-LAR 28 (14:26) 11-Robert Gordon pass complete to 63-Joseph Floyd to LAR 33 for 5 yards. Tackle by 90-Alejandro Cole.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE",,,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:49,"LAR 33",1,3,2,"Singleback Slot Strong All Go","Nickel Normal 2 Deep",-10,0,0,"3-2-LAR 33 (13:48) 11-Robert Gordon sacked at LAR 23 for -10 yards (97-Jerome Bourque). Sack allowed by 66-Terry Brown.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,,"#88 Tom Oliver - TE",,"#8 Burton Manuel - WR","#82 Dominique Thompson - WR","#80 Louis Neeley - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE",,"#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#24 James Winchester - CB","#21 Justin Lewis - SS",,"#22 Larry Turner - CB",,"#20 Mark Miller - SS","#48 Jose Kinner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:07,"LAR 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-LAR 23 (13:06) 2-George Joyce punts 50 yards to CHI 27. Fair Catch by 87-Michael Hooper.",,,,,,,,,,,,,,,,,,"#2 George Joyce - P",,,,,,,,,,,,,,,,,,,"#68 John Garcia - C",,"#87 Michael Hooper - WR",,,"#90 Alejandro Cole - RDE","#88 Christopher Wetherington - TE","#37 Roberto Reed - FS",,"#39 Frankie Beaton - CB","#21 Justin Lewis - SS",,"#66 Eugene Marshall - DT",,,,"#61 Louis Wilson - LG","#58 Eugene Humphrey - C","#65 Paul Ladner - LT","#66 Terry Brown - RT","#77 Ray Jackson - RT","#89 James Frick - TE",,"#56 Christopher Garcia - SLB","#97 Jerome Bourque - RDE","#98 Joe Nation - LDE","#91 Wendell Wilkins - DT",,,,,,,
CHI,12:59,"CHI 27",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-CHI 27 (13:00) 46-Valentin Jones ran to CHI 29 for 2 yards. Tackle by 74-Stephen Vong.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB","#85 Frank Henry - TE",,"#87 Michael Hooper - WR",,"#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#43 Branden Cole - SLB","#10 Kyle Higgs - CB","#48 Andrew Appling - CB",,,,"#19 Joe Trask - SS","#18 Joe Kolar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:28,"CHI 29",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",6,0,0,"2-8-CHI 29 (12:27) 3-Douglas Millikan pass complete to 85-Frank Henry to CHI 35 for 6 yards. Tackle by 45-Micheal Kelly.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB","#85 Frank Henry - TE",,"#87 Michael Hooper - WR",,"#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#43 Branden Cole - SLB","#10 Kyle Higgs - CB","#18 Joe Kolar - FS",,,,"#19 Joe Trask - SS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:48,"CHI 35",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",3,0,0,"3-3-CHI 35 (11:47) 46-Valentin Jones ran to CHI 38 for 3 yards. Tackle by 78-Corey Smith.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB","#85 Frank Henry - TE",,"#87 Michael Hooper - WR",,"#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#43 Branden Cole - SLB","#10 Kyle Higgs - CB","#48 Andrew Appling - CB",,,,"#19 Joe Trask - SS","#18 Joe Kolar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:06,"CHI 38",1,1,10,"Strong I Normal FB Trap Weak","46 Normal Weak Blitz",-2,0,0,"1-10-CHI 38 (11:05) 43-Kyle Weeks ran to CHI 36 for -2 yards. Tackle by 54-Robert Sapp.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB","#85 Frank Henry - TE",,"#87 Michael Hooper - WR",,"#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#10 Kyle Higgs - CB","#48 Andrew Appling - CB",,,,"#19 Joe Trask - SS","#43 Branden Cole - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:28,"CHI 36",1,2,12,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-CHI 36 (10:27) 3-Douglas Millikan pass incomplete, intended for 46-Valentin Jones.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB",,,"#87 Michael Hooper - WR","#86 Ryan Quinn - WR","#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#10 Kyle Higgs - CB","#48 Andrew Appling - CB",,"#29 David Sutherland - SS",,"#19 Joe Trask - SS","#43 Branden Cole - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:23,"CHI 36",1,3,12,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-12-CHI 36 (10:24) 3-Douglas Millikan pass complete to 10-Howard Ramos to CHI 40 for 5 yards. Tackle by 48-Andrew Appling.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,,"#85 Frank Henry - TE",,"#87 Michael Hooper - WR","#86 Ryan Quinn - WR","#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#10 Kyle Higgs - CB","#48 Andrew Appling - CB",,"#29 David Sutherland - SS",,"#19 Joe Trask - SS","#43 Branden Cole - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:51,"CHI 40",1,4,7,Punt,"Punt Return",35,0,0,"4-7-CHI 40 (9:50) 17-Ramon Hughes punts 35 yards to LAR 24.",,,,,,,,,,,,,,,,,,"#17 Ramon Hughes - P",,,,,,,,,,,,,,,,,,,"#69 Karl Murphy - C",,"#8 Burton Manuel - WR",,,"#43 Todd Marsh - CB","#44 Rodolfo Beals - WLB","#10 Kyle Higgs - CB",,"#18 Joe Kolar - FS","#45 Micheal Kelly - MLB",,"#17 Eric Nunez - SS",,,,"#65 Glenn Wilkinson - LG","#77 Michael Shields - RT","#71 Fred Gardner - RT","#70 Al Wyatt - RG","#51 Richard Hodges - LG","#76 John Silva - C",,"#79 Tyson Hernandez - RDE","#29 David Sutherland - SS","#43 Branden Cole - SLB","#71 Howard Reyes - DT",,,,,,,
LAR,9:40,"LAR 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"1-10-LAR 24 (9:41) 28-Jamie Matlock ran to LAR 31 for 6 yards. Tackle by 24-James Winchester.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,"#70 William Schaefer - LT","#40 Joseph Floyd - TE","#88 Tom Oliver - TE","#89 James Frick - TE",,,,,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE","#92 Matthew Pugliese - LDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#97 Jerome Bourque - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#39 Frankie Beaton - CB","#24 James Winchester - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:05,"LAR 31",1,2,4,"Weak I Big HB Dive Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-4-LAR 31 (9:04) 28-Jamie Matlock ran to LAR 32 for 1 yards. Tackle by 98-Joe Nation.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE","#88 Tom Oliver - TE","#89 James Frick - TE","#8 Burton Manuel - WR",,,,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE","#92 Matthew Pugliese - LDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:32,"LAR 32",1,3,3,"I Formation 3WR WR Out","Nickel Normal 2 Deep",8,0,0,"3-3-LAR 32 (8:31) 11-Robert Gordon pass complete to 80-Louis Neeley to LAR 39 for 8 yards. Tackle by 24-James Winchester.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE",,,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:56,"LAR 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"1-10-LAR 39 (7:55) 28-Jamie Matlock ran to LAR 41 for 2 yards. Tackle by 58-Gerald Gassett.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,"#70 William Schaefer - LT","#40 Joseph Floyd - TE","#88 Tom Oliver - TE","#89 James Frick - TE",,,,,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE","#92 Matthew Pugliese - LDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:16,"LAR 41",1,2,8,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",12,0,0,"2-8-LAR 41 (7:15) 11-Robert Gordon pass complete to 28-Jamie Matlock to CHI 47 for 12 yards. Tackle by 52-Steve Thompson. PENALTY - Pass Interference (CHI 52-Steve Thompson) (Declined)","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,"#13 Wilbur Moss - WR","#82 Dominique Thompson - WR","#88 Tom Oliver - TE",,"#8 Burton Manuel - WR",,,,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE","#92 Matthew Pugliese - LDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:10,"CHI 47",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal 2 Deep Man Under",,0,0,"1-10-CHI 47 (7:11) 11-Robert Gordon pass Pass knocked down by 39-Frankie Beaton. incomplete, intended for 81-Kelvin Smith. Pressure by 91-Wendell Wilkins.","#11 Robert Gordon - QB",,,,,"#88 Tom Oliver - TE",,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR","#82 Dominique Thompson - WR",,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,,"#22 Larry Turner - CB","#39 Frankie Beaton - CB","#21 Justin Lewis - SS","#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:05,"CHI 47",1,2,10,"Singleback Big HB Pitch Weak","4-3 Under Shallow Right Zone",1,0,0,"2-10-CHI 47 (7:06) 28-Jamie Matlock ran to CHI 46 for 1 yards. Tackle by 99-Joshua Parker.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,,"#88 Tom Oliver - TE","#89 James Frick - TE","#8 Burton Manuel - WR",,"#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#39 Frankie Beaton - CB","#24 James Winchester - CB",,,,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:33,"CHI 46",1,3,9,"Singleback Empty 4 TE Deep Out","Dime Normal Man Cover 1",-11,0,0,"3-9-CHI 46 (6:32) 11-Robert Gordon sacked at LAR 43 for -11 yards (68-Bobby Reddy). Sack allowed by 61-Louis Wilson.","#11 Robert Gordon - QB",,,,,"#88 Tom Oliver - TE",,"#81 Kelvin Smith - WR","#82 Dominique Thompson - WR","#80 Louis Neeley - WR","#28 Jamie Matlock - RB",,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,,"#22 Larry Turner - CB","#39 Frankie Beaton - CB","#21 Justin Lewis - SS","#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:56,"LAR 43",1,4,20,Punt,"Punt Return",61,0,0,"4-20-LAR 43 (5:55) 2-George Joyce punts 61 yards to CHI -3.4-20-LAR 43 (5:55) 2-George Joyce punts 61 yards to CHI -3. Touchback.",,,,,,,,,,,,,,,,,,"#2 George Joyce - P",,,,,,,,,,,,,,,,,,,"#68 John Garcia - C",,"#87 Michael Hooper - WR",,,"#90 Alejandro Cole - RDE","#88 Christopher Wetherington - TE","#37 Roberto Reed - FS",,"#39 Frankie Beaton - CB","#21 Justin Lewis - SS",,"#66 Eugene Marshall - DT",,,,"#61 Louis Wilson - LG","#58 Eugene Humphrey - C","#65 Paul Ladner - LT","#66 Terry Brown - RT","#77 Ray Jackson - RT","#89 James Frick - TE",,"#56 Christopher Garcia - SLB","#97 Jerome Bourque - RDE","#98 Joe Nation - LDE","#91 Wendell Wilkins - DT",,,,,,,
CHI,5:46,"CHI 20",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"1-10-CHI 20 (5:47) 3-Douglas Millikan pass Pass knocked down by 45-Micheal Kelly. incomplete, intended for 85-Frank Henry.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,,"#43 Kyle Weeks - FB","#85 Frank Henry - TE",,"#87 Michael Hooper - WR",,"#10 Howard Ramos - WR",,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#43 Branden Cole - SLB","#10 Kyle Higgs - CB","#18 Joe Kolar - FS",,,,"#19 Joe Trask - SS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:40,"CHI 20",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-10-CHI 20 (5:41) 3-Douglas Millikan pass Pass knocked down by 44-Rodolfo Beals. incomplete, intended for 85-Frank Henry.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,"#35 Robert Knowles - RB","#43 Kyle Weeks - FB","#85 Frank Henry - TE","#88 Christopher Wetherington - TE",,,,,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE","#74 Stephen Vong - DT","#71 Howard Reyes - DT","#75 Roy Simon - RDE","#94 Danny Saenz - RDE","#43 Branden Cole - SLB","#45 Micheal Kelly - MLB",,"#44 Rodolfo Beals - WLB","#48 Andrew Appling - CB","#29 David Sutherland - SS",,,,"#19 Joe Trask - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:38,"CHI 20",1,3,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",9,0,0,"3-10-CHI 20 (5:39) 46-Valentin Jones ran to CHI 29 for 9 yards. Tackle by 43-Branden Cole.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,"#35 Robert Knowles - RB","#43 Kyle Weeks - FB","#85 Frank Henry - TE","#88 Christopher Wetherington - TE",,,,,,"#77 Michael Shields - RT","#65 Glenn Wilkinson - LG","#69 Karl Murphy - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#78 Corey Smith - LDE","#95 Matthew Erdmann - LDE","#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#10 Kyle Higgs - CB","#43 Branden Cole - SLB",,,,"#19 Joe Trask - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:59,"CHI 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-CHI 29 (4:58) 17-Ramon Hughes punts 51 yards to LAR 20. Fair Catch by 8-Burton Manuel.",,,,,,,,,,,,,,,,,,"#17 Ramon Hughes - P",,,,,,,,,,,,,,,,,,,"#69 Karl Murphy - C",,"#8 Burton Manuel - WR",,,"#18 Joe Kolar - FS","#15 Gerald Spaulding - SS","#43 Todd Marsh - CB",,"#45 Micheal Kelly - MLB","#17 Eric Nunez - SS",,"#44 Rodolfo Beals - WLB",,,,"#65 Glenn Wilkinson - LG","#77 Michael Shields - RT","#71 Fred Gardner - RT","#70 Al Wyatt - RG","#51 Richard Hodges - LG","#76 John Silva - C",,"#79 Tyson Hernandez - RDE","#29 David Sutherland - SS","#43 Branden Cole - SLB","#71 Howard Reyes - DT",,,,,,,
LAR,4:50,"LAR 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",22,0,0,"1-10-LAR 20 (4:51) 11-Robert Gordon pass complete to 88-Tom Oliver to LAR 42 for 22 yards. Tackle by 48-Jose Kinner.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,,"#88 Tom Oliver - TE",,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#48 Jose Kinner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:11,"LAR 42",1,1,10,"Singleback Slot Strong All Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LAR 42 (4:10) 11-Robert Gordon pass INTERCEPTED by 58-Gerald Gassett at CHI 48. 58-Gerald Gassett to CHI 49 for 1 yards. Tackle by 88-Tom Oliver. Pressure by 98-Joe Nation. PENALTY - Pass Interference (CHI 52-Steve Thompson)","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,,"#88 Tom Oliver - TE",,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT",,"#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:03,"CHI 49",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-CHI 49 (4:04) 11-Robert Gordon pass complete to 13-Wilbur Moss to CHI 41 for 8 yards. Tackle by 24-James Winchester.","#11 Robert Gordon - QB","#85 James Felix - WR",,,"#40 Joseph Floyd - TE",,,"#82 Dominique Thompson - WR","#13 Wilbur Moss - WR","#28 Jamie Matlock - RB",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT",,"#90 Alejandro Cole - RDE","#58 Gerald Gassett - SLB","#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#22 Larry Turner - CB","#39 Frankie Beaton - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:26,"CHI 41",1,2,2,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,0,"2-2-CHI 41 (3:25) 11-Robert Gordon pass Pass knocked down by 21-Justin Lewis. incomplete, intended for 8-Burton Manuel. Pressure by 90-Alejandro Cole.","#11 Robert Gordon - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE",,,"#8 Burton Manuel - WR","#80 Louis Neeley - WR","#81 Kelvin Smith - WR",,,"#66 Terry Brown - RT","#61 Louis Wilson - LG","#68 John Garcia - C","#65 Paul Ladner - LT","#77 Ray Jackson - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#99 Joshua Parker - FS","#24 James Winchester - CB","#48 Jose Kinner - FS",,"#22 Larry Turner - CB",,"#21 Justin Lewis - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,