HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joseph Roldan kicks 70 yards from PIT 35 to LAR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Duarte - RB",,"#33 Bruce Alaniz - SS","#91 Jeffery Tiernan - DT","#56 John Boling - WLB","#99 Charles Clark - RDE","#97 Ralph Bye - LDE","#96 Paul Powell - DT","#10 Kyle Higgs - CB","#13 Hunter Ramos - CB","#51 Bryce Drew - SLB","#38 John Hagerman - SS","#12 Joseph Roldan - K",,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 25",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Man Under 1",1,0,0,"1-10-LAR 25 (15:00) 23-John Duarte ran to LAR 26 for 1 yards. Tackle by 93-Donald Hull.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB",,,"#9 Christopher Dewitt - WR","#84 Timothy Harrell - WR","#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:17,"LAR 26",1,2,9,"I Formation Normal HB Toss Strong","4-3 Under Double LB Blitz",2,0,0,"2-9-LAR 26 (14:16) 23-John Duarte ran to LAR 28 for 2 yards. Tackle by 50-James Wallace.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB","#88 Eric Mouser - TE",,"#9 Christopher Dewitt - WR",,"#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:40,"LAR 28",1,3,7,"Strong I Big TE Post","4-3 Normal OLB Blitz Inside",,0,0,"3-7-LAR 28 (13:39) 15-Daren Carrillo pass incomplete, intended for 83-Larry Serra. Pressure by 75-Arthur Mobley.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB","#88 Eric Mouser - TE","#83 Larry Serra - TE","#9 Christopher Dewitt - WR",,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:35,"LAR 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAR 28 (13:36) 11-James Culp punts 45 yards to PIT 27. 87-Lonnie Salguero to PIT 29 for 2 yards. Tackle by 46-John Boling.",,,,,,,,,,,,,,,,,,"#4 James Culp - P",,,,,,,,,,,,,,,,,,,"#50 Nick Miguel - RG",,"#85 Lonnie Salguero - WR",,,"#47 Michael Barbour - FS","#47 Cesar Wild - FS","#25 Tim George - FS",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB",,"#27 Elias Ross - CB",,,,"#42 Dean McLean - FB","#88 Eric Mouser - TE","#59 Anthony Scholten - LT","#71 Mike Travis - LT","#61 Matthew Douglass - LG","#83 Larry Serra - TE",,"#92 David Burke - SLB","#50 James Wallace - MLB","#64 Vincent Tucker - DT","#60 Patrick Rogers - DT",,,,,,,
PIT,13:27,"PIT 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",13,0,0,"1-10-PIT 29 (13:28) 34-John Reyes ran to PIT 42 for 13 yards. Tackle by 8-Hunter Ramos. 11-John Dunn was caught flat-footed on this play. PIT 56-Michael Rauch was injured on the play. He looks like he should be able to return.","#12 James Moore - QB","#20 Sammy Herbert - RB","#34 John Reyes - RB",,,,,"#11 John Dunn - WR","#14 Armando Swayne - WR","#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#99 Charles Clark - RDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE",,"#94 John Baughman - MLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,"#90 Claude Rustin - CB",,"#18 Joe Kolar - FS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:46,"PIT 42",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",2,0,0,"1-10-PIT 42 (12:45) 89-Sammy Herbert ran to PIT 44 for 2 yards. Tackle by 58-David Vancleave.","#12 James Moore - QB","#20 Sammy Herbert - RB",,"#14 Kenneth Council - WR","#87 Ali Juarez - TE","#83 Michael Anderson - TE","#89 James Frick - TE",,,,,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE","#99 Charles Clark - RDE","#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#56 John Boling - WLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,,,"#18 Joe Kolar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:07,"PIT 44",1,2,8,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",30,0,0,"2-8-PIT 44 (12:06) 12-James Moore pass complete to 89-Sammy Herbert to LAR 26 for 30 yards.","#12 James Moore - QB","#20 Sammy Herbert - RB",,,"#83 Michael Anderson - TE",,,"#11 John Dunn - WR","#14 Armando Swayne - WR","#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE",,"#56 John Boling - WLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,"#90 Claude Rustin - CB",,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:25,"LAR 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",2,0,0,"1-10-LAR 26 (11:24) 34-John Reyes ran to LAR 24 for 2 yards. Tackle by 57-John Baughman. 39-Kenneth Council was completely beat on that play.","#12 James Moore - QB","#34 John Reyes - RB","#14 Kenneth Council - WR",,,,,"#11 John Dunn - WR","#14 Armando Swayne - WR","#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE",,"#94 John Baughman - MLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,"#90 Claude Rustin - CB",,"#33 Bruce Alaniz - SS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:46,"LAR 24",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",16,0,0,"2-8-LAR 24 (10:45) 12-James Moore pass complete to 83-Michael Anderson to LAR 9 for 16 yards. Tackle by 46-John Boling.","#12 James Moore - QB","#34 John Reyes - RB",,,"#89 James Frick - TE","#83 Michael Anderson - TE",,"#11 John Dunn - WR",,"#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#56 John Boling - WLB",,"#53 David Vancleave - WLB","#33 Bruce Alaniz - SS","#15 Gerald Spaulding - SS",,,,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:05,"LAR 9",1,1,9,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",7,0,0,"1-9-LAR 9 (10:04) 12-James Moore pass complete to 11-John Dunn to LAR 2 for 7 yards. Tackle by 8-Hunter Ramos.","#12 James Moore - QB","#34 John Reyes - RB",,,"#89 James Frick - TE","#83 Michael Anderson - TE",,"#11 John Dunn - WR",,"#14 Armando Swayne - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#94 John Baughman - MLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,,,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:31,"LAR 2",1,2,2,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",,0,0,"2-2-LAR 2 (9:30) 12-James Moore pass incomplete, intended for 14-Armando Swayne. LAR 97-Ralph Bye was injured on the play. He looks like he should be able to return.","#12 James Moore - QB","#20 Sammy Herbert - RB",,,,"#89 James Frick - TE",,"#85 Lonnie Salguero - WR","#89 Thomas Moreno - WR","#14 Armando Swayne - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE",,"#56 John Boling - WLB",,"#43 Branden Cole - SLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,"#90 Claude Rustin - CB",,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:26,"LAR 2",1,3,2,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",3,6,0,"3-2-LAR 2 (9:27) 12-James Moore pass complete to 11-John Dunn for 2 yards. TOUCHDOWN! 11-John Dunn did some fancy footwork there. PIT 6 LAR 0","#12 James Moore - QB","#34 John Reyes - RB",,,"#89 James Frick - TE","#83 Michael Anderson - TE",,"#11 John Dunn - WR",,"#14 Armando Swayne - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#99 Charles Clark - RDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#56 John Boling - WLB",,"#53 David Vancleave - WLB","#90 Claude Rustin - CB","#15 Gerald Spaulding - SS",,,,"#33 Bruce Alaniz - SS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:24,"LAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:25) Extra point GOOD by 6-Joseph Roldan. PIT 7 LAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Larry Jones - P","#89 James Frick - TE",,,,,,,,,,,,,,"#12 Joseph Roldan - K","#61 Cliff Little - C","#62 George Carter - LG","#59 George Martinez - RT","#76 John Pease - LT","#77 Charles Hobart - RT","#68 Steven Morgan - RG","#54 Michael Patel - LG","#76 Ruben Kimmel - RT","#96 Paul Powell - DT","#91 Jeffery Tiernan - DT","#56 John Boling - WLB","#63 Richard Haggerty - RDE","#90 Claude Rustin - CB","#10 Kyle Higgs - CB","#33 Bruce Alaniz - SS","#53 David Vancleave - WLB","#99 Charles Clark - RDE","#51 Bryce Drew - SLB","#93 Thomas Orenstein - RDE"
PIT,9:24,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:25) 6-Joseph Roldan kicks 71 yards from PIT 35 to LAR -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Duarte - RB",,"#33 Bruce Alaniz - SS","#91 Jeffery Tiernan - DT","#56 John Boling - WLB","#99 Charles Clark - RDE","#97 Ralph Bye - LDE","#96 Paul Powell - DT","#10 Kyle Higgs - CB","#13 Hunter Ramos - CB","#51 Bryce Drew - SLB","#38 John Hagerman - SS","#12 Joseph Roldan - K",,,,,,,,,,,,,,,,,,,,
LAR,9:24,"LAR 25",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Man Under 1",,7,0,"1-10-LAR 25 (9:25) PENALTY - False Start (LAR 42-Dean McLean)","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE",,"#9 Christopher Dewitt - WR",,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:24,"LAR 20",1,1,15,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",1,7,0,"1-15-LAR 20 (9:25) 23-John Duarte ran to LAR 21 for 1 yards. Tackle by 98-Maurice Pucci.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE","#83 Larry Serra - TE",,,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:42,"LAR 21",1,2,14,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",10,7,0,"2-14-LAR 21 (8:41) 15-Daren Carrillo pass complete to 81-Timothy Harrell to LAR 31 for 10 yards. Tackle by 36-Cesar Wild.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB",,,"#9 Christopher Dewitt - WR","#84 Timothy Harrell - WR","#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:57,"LAR 31",1,3,4,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",4,7,0,"3-4-LAR 31 (7:56) 23-John Duarte ran to LAR 34 for 4 yards. Tackle by 36-Cesar Wild.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE",,"#9 Christopher Dewitt - WR",,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:15,"LAR 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-LAR 34 (7:14) 11-James Culp punts 43 yards to PIT 23. 87-Lonnie Salguero to PIT 31 for 8 yards. Tackle by 88-Eric Mouser. PIT 36-Cesar Wild was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 James Culp - P",,,,,,,,,,,,,,,,,,,"#68 John Garcia - C",,"#85 Lonnie Salguero - WR",,,"#47 Michael Barbour - FS","#47 Cesar Wild - FS","#25 Tim George - FS",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB",,"#27 Elias Ross - CB",,,,"#88 Eric Mouser - TE","#61 Matthew Douglass - LG","#50 Nick Miguel - RG","#59 Anthony Scholten - LT","#71 Mike Travis - LT","#42 Dean McLean - FB",,"#92 David Burke - SLB","#50 James Wallace - MLB","#64 Vincent Tucker - DT","#60 Patrick Rogers - DT",,,,,,,
PIT,7:05,"PIT 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",14,7,0,"1-10-PIT 31 (7:06) 34-John Reyes ran to PIT 45 for 14 yards. Tackle by 59-Kyle Higgs.","#12 James Moore - QB","#20 Sammy Herbert - RB","#34 John Reyes - RB",,,,,"#11 John Dunn - WR","#14 Armando Swayne - WR","#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE",,"#94 John Baughman - MLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,"#90 Claude Rustin - CB",,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:24,"PIT 45",1,1,10,"I Formation Twin WR Quick Outs","46 Heavy 3 Deep LB Blitz",,7,0,"1-10-PIT 45 (6:23) 12-James Moore pass Pass knocked down by 92-Richard Haggerty. incomplete, intended for 83-Michael Anderson.","#12 James Moore - QB","#20 Sammy Herbert - RB",,,"#89 James Frick - TE","#83 Michael Anderson - TE",,"#11 John Dunn - WR",,"#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#56 John Boling - WLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,,,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:20,"PIT 45",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,7,0,"2-10-PIT 45 (6:21) 12-James Moore pass INTERCEPTED by 58-David Vancleave at PIT 50. 58-David Vancleave to PIT 50 for 0 yards. Tackle by 83-Michael Anderson.","#12 James Moore - QB","#20 Sammy Herbert - RB",,,"#89 James Frick - TE","#83 Michael Anderson - TE",,"#11 John Dunn - WR",,"#85 Lonnie Salguero - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#61 Cliff Little - C","#78 Ray Whaley - RG","#77 Charles Hobart - RT",,"#97 Ralph Bye - LDE",,"#91 Jeffery Tiernan - DT","#96 Paul Powell - DT","#63 Richard Haggerty - RDE","#44 Rodolfo Beals - WLB","#56 John Boling - WLB",,"#53 David Vancleave - WLB","#13 Hunter Ramos - CB","#38 John Hagerman - SS",,,,"#18 Joe Kolar - FS","#10 Kyle Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:17,"PIT 50",1,1,10,"Split Backs 3 Wide Drag In","4-3 Normal WLB MLB Blitz",,7,0,"1-10-PIT 50 (6:18) 15-Daren Carrillo pass Pass knocked down by 21-Tim George. incomplete, intended for 23-John Duarte. PIT 90-Aaron Hamrick was injured on the play. He looks like he should be able to return.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB",,,"#9 Christopher Dewitt - WR","#84 Timothy Harrell - WR","#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:14,"PIT 50",1,2,10,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Inside",-1,7,0,"2-10-PIT 50 (6:15) 23-John Duarte ran to LAR 49 for -1 yards. Tackle by 98-Maurice Pucci.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE",,"#9 Christopher Dewitt - WR",,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#94 Kenneth Davis - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:43,"LAR 49",1,3,11,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",14,7,0,"3-11-LAR 49 (5:42) 15-Daren Carrillo pass complete to 81-Timothy Harrell to PIT 36 for 14 yards. Tackle by 31-Michael Barbour. 81-Timothy Harrell made a great move on the CB. PIT 45-Elias Ross was injured on the play. He looks like he should be able to return.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,,"#42 Dean McLean - FB",,,"#9 Christopher Dewitt - WR","#84 Timothy Harrell - WR","#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#94 Kenneth Davis - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#27 Elias Ross - CB",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:59,"PIT 36",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",6,7,0,"1-10-PIT 36 (4:58) 15-Daren Carrillo pass complete to 84-Christopher Dewitt to PIT 30 for 6 yards. Tackle by 31-Michael Barbour.","#7 Daren Carrillo - QB","#23 Scott Anderson - RB",,,"#42 Dean McLean - FB",,,"#9 Christopher Dewitt - WR","#84 Timothy Harrell - WR","#11 George Pulido - WR",,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#94 Kenneth Davis - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#33 Carl Williams - FS",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:16,"PIT 30",1,2,4,"Goal Line Normal HB Weak","4-3 Normal Man Under 1",2,7,0,"2-4-PIT 30 (4:15) 23-John Duarte ran to PIT 29 for 2 yards. Tackle by 50-James Wallace.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE","#83 Larry Serra - TE",,,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#94 Kenneth Davis - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#33 Carl Williams - FS",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:37,"PIT 29",1,3,2,"Goal Line Normal HB Dive","4-3 Normal Man Under 1",7,7,0,"3-2-PIT 29 (3:36) 23-John Duarte ran to PIT 22 for 7 yards. Tackle by 31-Michael Barbour.","#7 Daren Carrillo - QB","#34 John Duarte - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE","#83 Larry Serra - TE",,,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#94 Kenneth Davis - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#33 Carl Williams - FS",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,2:59,"PIT 22",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",4,7,0,"1-10-PIT 22 (2:58) 31-Scott Anderson ran to PIT 18 for 4 yards. Tackle by 50-James Wallace.","#7 Daren Carrillo - QB","#23 Scott Anderson - RB",,"#42 Ronald Hill - RB","#42 Dean McLean - FB","#88 Eric Mouser - TE","#83 Larry Serra - TE",,,,,,"#59 Anthony Scholten - LT","#50 Nick Miguel - RG","#68 John Garcia - C","#65 Paul Ladner - LT","#71 Mike Travis - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#3 Michael Kelly - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#35 George Tarry - CB","#33 Carl Williams - FS",,,,"#25 Tim George - FS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,