HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Darrell Cagle kicks 68 yards from DET 35 to LAC -3. 17-Michael Trainor to LAC 27 for 32 yards. Tackle by 79-Edward Thompson. DET 58-Sergio Bradley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Trainor - WR",,"#97 Pat Kee - DT","#46 Timothy Conway - FS","#99 Eugene Pitts - RDE","#37 Roy Lewis - SS","#24 Jay Lohr - CB","#58 Wilson Ladner - WLB","#51 David Denault - MLB","#91 James Steele - RDE","#21 Joseph Holland - CB","#53 John Oconnor - WLB","#12 Darrell Cagle - K",,,,,,,,,,,,,,,,,,,,
LAC,14:54,"LAC 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,0,0,"1-10-LAC 27 (14:55) 7-Randall Anderson pass incomplete, dropped by 34-Danny Ruffin. Pressure by 91-Jeffery Tiernan.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB",,,"#15 Edward Crist - WR","#87 Robert Meier - TE",,"#14 William Henry - WR",,"#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#57 Kenneth Corbin - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:51,"LAC 27",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Normal SS Blitz",6,0,0,"2-10-LAC 27 (14:52) 34-Danny Ruffin ran to LAC 33 for 6 yards. Tackle by 57-Kenneth Corbin.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB",,"#80 Nathan Ahrens - WR","#85 Christopher Davidson - TE","#87 Robert Meier - TE","#15 Edward Crist - WR",,,,,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#57 Kenneth Corbin - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:07,"LAC 33",1,3,4,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",3,0,0,"3-4-LAC 33 (14:06) 17-Michael Trainor ran to LAC 36 for 3 yards. Tackle by 98-Jeffrey Schuler.","#7 Randall Anderson - QB","#17 Michael Trainor - WR",,,"#15 Edward Crist - WR","#87 Robert Meier - TE",,"#14 William Henry - WR",,"#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#57 Kenneth Corbin - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,13:33,"LAC 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-LAC 36 (13:32) 2-Christopher Brown punts 47 yards to DET 17. Fair Catch by 86-Francis Nelson.",,,,,,,,,,,,,,,,,,"#2 Christopher Brown - P",,,,,,,,,,,,,,,,,,,"#63 Mason Reed - C",,"#86 Francis Nelson - WR",,,"#54 George Blevins - SLB","#66 Edward Thompson - LDE","#46 Orlando Laine - CB",,"#25 Peter Benton - FS","#98 Jeffrey Schuler - MLB",,"#48 Al Ellis - CB",,,,"#66 Larry Stringfellow - LG","#74 Michael Contreras - RT","#78 Charles Wester - LT","#70 Eric Wise - LT","#87 Robert Meier - TE","#76 Kenneth Kimball - RT",,"#53 Leo Muse - SLB","#91 Jeffery Tiernan - DT","#94 Dennis Peterson - LDE","#73 Glenn Shaver - LDE",,,,,,,
DET,13:25,"DET 17",1,1,10,"Shotgun Normal HB Dive","Quarter Normal CB3 CB4 Blitz",6,0,0,"1-10-DET 17 (13:26) 49-James Lamb ran to DET 23 for 6 yards. Tackle by 41-Marcus Prescott.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#71 Michael Hancock - RG","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#78 Joseph Neely - RT",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT",,"#91 James Steele - RDE",,"#51 David Denault - MLB",,,"#24 Jay Lohr - CB","#20 William Varga - CB","#41 Marcus Prescott - CB","#21 Joseph Holland - CB","#23 Luther Chavez - CB","#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:51,"DET 23",1,2,4,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",3,0,0,"2-4-DET 23 (12:50) 2-Anthony Dillon pass complete to 49-James Lamb to DET 26 for 3 yards. Tackle by 58-Wilson Ladner. LAC 99-Eugene Pitts was injured on the play. He looks like he should be able to return.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,"#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#83 William Evans - WR",,"#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:08,"DET 26",1,3,1,"Singleback Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,0,"3-1-DET 26 (12:07) 49-James Lamb ran to DET 27 for 1 yards. Tackle by 51-David Denault.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:33,"DET 27",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-DET 27 (11:32) 2-Anthony Dillon pass Pass knocked down by 37-Roy Lewis. incomplete, intended for 83-William Evans.","#2 Anthony Dillon - QB",,,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR","#86 Francis Nelson - WR",,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE",,"#51 David Denault - MLB",,,"#24 Jay Lohr - CB","#20 William Varga - CB","#41 Marcus Prescott - CB","#21 Joseph Holland - CB",,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:28,"DET 27",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal CB3 CB4 Blitz",9,0,0,"2-10-DET 27 (11:29) 30-Richard Cowman ran to DET 36 for 9 yards. Tackle by 23-Luther Chavez. DET 56-Terry Webb was injured on the play. He looks like he should be able to return. PENALTY - Holding (DET 83-William Evans)","#2 Anthony Dillon - QB","#49 James Lamb - RB","#26 Richard Cowman - RB",,,,,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT",,"#91 James Steele - RDE",,"#51 David Denault - MLB",,,"#24 Jay Lohr - CB","#20 William Varga - CB","#41 Marcus Prescott - CB","#21 Joseph Holland - CB","#23 Luther Chavez - CB","#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:24,"DET 21",1,2,16,"Singleback Normal HB Release Mid","4-3 Normal Double WR2",13,0,0,"2-16-DET 21 (11:25) 2-Anthony Dillon pass complete to 16-Donald Gatti to DET 35 for 13 yards. Tackle by 37-Roy Lewis. PENALTY - Pass Interference (LAC 58-Wilson Ladner)","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#63 Larry Calhoun - RG","#70 Corey Whiteside - LG","#71 Michael Hancock - RG","#78 William Cummings - RT","#78 Joseph Neely - RT",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:20,"DET 29",1,1,10,"Singleback Normal HB Inside Weak","4-3 Under Double Safety Blitz",-0,0,0,"1-10-DET 29 (11:21) 49-James Lamb ran to DET 29 for a short loss. Tackle by 39-Troy Gillespie.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#71 Michael Hancock - RG","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:44,"DET 29",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",9,0,0,"2-10-DET 29 (10:43) 49-James Lamb ran to DET 38 for 9 yards. Tackle by 37-Roy Lewis.","#2 Anthony Dillon - QB","#49 James Lamb - RB","#26 Richard Cowman - RB",,,,,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#71 Michael Hancock - RG","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#78 Joseph Neely - RT",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE",,"#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,"#21 Joseph Holland - CB",,"#37 Roy Lewis - SS","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:00,"DET 38",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"3-1-DET 38 (9:59) 2-Anthony Dillon pass complete to 84-Steve Garcia to DET 46 for 8 yards. Tackle by 20-William Varga.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#83 William Evans - WR",,,,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE","#97 Pat Kee - DT","#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:17,"DET 46",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Double LB Blitz",-2,0,0,"1-10-DET 46 (9:16) 49-James Lamb ran to DET 45 for -2 yards. Tackle by 58-Wilson Ladner.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE","#88 Kenneth Shaw - TE","#83 William Evans - WR",,"#85 Bobby Navarrete - WR",,,"#71 Michael Hancock - RG","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#78 Joseph Neely - RT",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:44,"DET 45",1,2,12,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR3",,0,0,"2-12-DET 45 (8:43) 2-Anthony Dillon pass Pass knocked down by 51-David Denault. incomplete, intended for 49-James Lamb.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,"#42 Robert Maple - FB",,,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE",,"#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,"#21 Joseph Holland - CB",,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:39,"DET 45",1,3,12,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",11,0,0,"3-12-DET 45 (8:40) 2-Anthony Dillon pass complete to 16-Donald Gatti to LAC 44 for 11 yards. Tackle by 21-Joseph Holland.","#2 Anthony Dillon - QB","#26 Richard Cowman - RB",,,"#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#85 Bobby Navarrete - WR",,"#16 Donald Gatti - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#93 Ricky Harris - LDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#20 William Varga - CB","#21 Joseph Holland - CB",,,,"#23 Luther Chavez - CB","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:00,"LAC 44",1,4,1,Punt,"Punt Return",34,0,0,"4-1-LAC 44 (7:59) 3-Garry Macias punts 34 yards to LAC 10.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#84 Steve Garcia - TE",,"#17 Michael Trainor - WR",,,"#91 James Steele - RDE","#58 Wilson Ladner - WLB","#24 Jay Lohr - CB",,"#53 John Oconnor - WLB","#37 Roy Lewis - SS",,"#46 Timothy Conway - FS",,,,"#63 Larry Calhoun - RG","#70 Corey Whiteside - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#56 Terry Webb - C","#78 William Cummings - RT",,"#97 Pat Kee - DT","#51 David Denault - MLB","#54 Christopher Kasper - WLB","#93 Ricky Harris - LDE",,,,,,,
LAC,7:48,"LAC 10",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Outside",-3,0,0,"1-10-LAC 10 (7:49) 30-Charles Lockhart ran to LAC 7 for -3 yards. Tackle by 58-Sergio Bradley.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB","#30 Charles Lockhart - RB",,,,,"#14 William Henry - WR","#17 Michael Trainor - WR","#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#79 Allan Whitfield - DT","#77 Tom Martinez - DT","#93 Raul Bright - RDE","#58 Sergio Bradley - SLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#41 John Johansen - CB","#48 Al Ellis - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:13,"LAC 7",1,2,13,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",,0,0,"2-13-LAC 7 (7:12) 7-Randall Anderson pass Pass knocked down by 98-Jeffrey Schuler. incomplete, intended for 87-Robert Meier. PENALTY - Pass Interference (DET 98-Jeffrey Schuler)","#7 Randall Anderson - QB","#34 Danny Ruffin - RB",,,"#15 Edward Crist - WR","#87 Robert Meier - TE",,"#14 William Henry - WR",,"#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#58 Sergio Bradley - SLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:08,"LAC 11",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"1-10-LAC 11 (7:09) 34-Danny Ruffin ran to LAC 14 for 3 yards. Tackle by 27-Stephen Scott.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB",,"#80 Nathan Ahrens - WR","#85 Christopher Davidson - TE","#87 Robert Meier - TE","#15 Edward Crist - WR",,,,,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#58 Sergio Bradley - SLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:30,"LAC 14",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB MLB Blitz",-3,0,0,"2-7-LAC 14 (6:29) 30-Charles Lockhart ran to LAC 11 for -3 yards. Tackle by 57-Kenneth Corbin. DET 73-Glenn Shaver was injured on the play. He looks like he should be able to return.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB","#30 Charles Lockhart - RB",,,,,"#14 William Henry - WR","#17 Michael Trainor - WR","#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#73 Glenn Shaver - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#58 Sergio Bradley - SLB","#98 Jeffrey Schuler - MLB",,"#57 Kenneth Corbin - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:51,"LAC 11",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",3,0,0,"3-10-LAC 11 (5:50) 30-Charles Lockhart ran to LAC 15 for 3 yards. Tackle by 58-Sergio Bradley.","#7 Randall Anderson - QB","#34 Danny Ruffin - RB","#30 Charles Lockhart - RB",,,,,"#14 William Henry - WR","#17 Michael Trainor - WR","#12 Arthur Thomas - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#63 Mason Reed - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#66 Edward Thompson - LDE",,"#91 Jeffery Tiernan - DT","#79 Allan Whitfield - DT","#54 George Blevins - SLB","#58 Sergio Bradley - SLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#46 Orlando Laine - CB","#41 John Johansen - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:08,"LAC 15",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAC 15 (5:07) 2-Christopher Brown punts 47 yards to DET 38. 86-Francis Nelson to LAC 40 for 23 yards. Tackle by 51-David Denault.",,,,,,,,,,,,,,,,,,"#2 Christopher Brown - P",,,,,,,,,,,,,,,,,,,"#63 Mason Reed - C",,"#86 Francis Nelson - WR",,,"#54 George Blevins - SLB","#66 Edward Thompson - LDE","#46 Orlando Laine - CB",,"#25 Peter Benton - FS","#98 Jeffrey Schuler - MLB",,"#48 Al Ellis - CB",,,,"#66 Larry Stringfellow - LG","#74 Michael Contreras - RT","#78 Charles Wester - LT","#70 Eric Wise - LT","#87 Robert Meier - TE","#76 Kenneth Kimball - RT",,"#53 Leo Muse - SLB","#91 Jeffery Tiernan - DT","#58 Sergio Bradley - SLB","#94 Dennis Peterson - LDE",,,,,,,
DET,4:55,"LAC 40",1,1,10,"Singleback Normal HB Inside Weak","Quarter Normal Man Cover 2",10,0,0,"1-10-LAC 40 (4:56) 49-James Lamb ran to LAC 29 for 10 yards. Tackle by 37-Roy Lewis.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT",,"#91 James Steele - RDE",,"#57 Edward Petty - SLB",,,"#20 William Varga - CB","#21 Joseph Holland - CB","#23 Luther Chavez - CB","#41 Marcus Prescott - CB","#40 Anthony Hooper - CB","#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:22,"LAC 29",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-LAC 29 (4:21) 49-James Lamb ran to LAC 31 for -1 yards. Tackle by 39-Troy Gillespie. LAC 58-Wilson Ladner was injured on the play. He looks like he should be able to return.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#83 William Evans - WR","#16 Donald Gatti - WR","#85 Bobby Navarrete - WR",,,"#71 Michael Hancock - RG","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#78 Joseph Neely - RT",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#58 Wilson Ladner - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:45,"LAC 31",1,2,11,"I Formation Power PA Flats","4-3 Normal SLB Outside Blitz",,0,0,"2-11-LAC 31 (3:44) 2-Anthony Dillon pass incomplete, dropped by 30-Richard Cowman. Pressure by 91-James Steele.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#83 William Evans - WR",,,,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#54 Christopher Kasper - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:39,"LAC 31",1,3,11,"Strong I Big TE Post","4-3 Normal Double WR3",6,0,0,"3-11-LAC 31 (3:40) 2-Anthony Dillon pass complete to 30-Richard Cowman to LAC 24 for 6 yards. Tackle by 37-Roy Lewis. 30-Richard Cowman breaks down the CB.","#2 Anthony Dillon - QB","#26 Richard Cowman - RB",,,"#42 Robert Maple - FB","#84 Steve Garcia - TE","#88 Kenneth Shaw - TE","#83 William Evans - WR",,,,,"#78 Joseph Neely - RT","#70 Corey Whiteside - LG","#56 Terry Webb - C","#78 William Cummings - RT","#65 Danny McGrady - RG",,"#99 Eugene Pitts - RDE",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#91 James Steele - RDE","#53 John Oconnor - WLB","#51 David Denault - MLB",,"#54 Christopher Kasper - WLB","#24 Jay Lohr - CB","#20 William Varga - CB",,,,"#37 Roy Lewis - SS","#39 Troy Gillespie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:55,"LAC 24",1,4,5,"Field Goal","FG Block",35,3,0,"4-5-LAC 24 (2:54) 12-Darrell Cagle 43 yard field goal is GOOD. DET 3 LAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Anthony Dillon - QB","#84 Steve Garcia - TE",,,,,,,,,,,,,,"#12 Darrell Cagle - K","#76 Daryl Gambino - LG","#63 Larry Calhoun - RG","#70 Corey Whiteside - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#56 Terry Webb - C","#78 William Cummings - RT","#78 Joseph Neely - RT","#54 Christopher Kasper - WLB","#99 Eugene Pitts - RDE","#51 David Denault - MLB","#91 James Steele - RDE","#52 Kenneth Brooks - WLB","#98 Brian Watson - DT","#53 John Oconnor - WLB","#97 Pat Kee - DT","#93 Ricky Harris - LDE","#95 Samuel Cole - DT","#57 Edward Petty - SLB"