HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Mike Ziolkowski kicks 73 yards from NYG 35 to OAK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Richard Francis - RB",,"#34 Luke Ventura - CB","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB","#54 Johnny Fever - WLB","#38 Dave Chappelle - FS","#21 Neil Peart - CB","#30 Andy Travis - SS","#49 Ricky Foushee - FS","#91 Manuel Curry - MLB","#43 Vinnie Verducci - CB","#6 Mike Ziolkowski - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",16,0,0,"1-10-OAK 25 (15:00) 6-Jack Plummer pass complete to 11-Darnell Turner to OAK 41 for 16 yards. Tackle by 52-Jack Martin.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,"#25 Steven Hall - CB",,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:23,"OAK 41",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-OAK 41 (14:22) 22-Venus Flytrap ran to OAK 39 for -2 yards. Tackle by 33-Steven Hall.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#82 Darrel Williams - TE",,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#61 Anthony Fry - DT",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,"#25 Steven Hall - CB",,"#36 Fabian Brown - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:40,"OAK 39",1,2,12,"I Formation Normal FL Hitch","4-3 Under Crash Right",3,0,0,"2-12-OAK 39 (13:39) 6-Jack Plummer pass complete to 16-Martin Van Buren to OAK 42 for 3 yards. Tackle by 21-Bruce Hale.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#82 Darrel Williams - TE",,"#16 Martin Van Buren - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:57,"OAK 42",1,3,9,"I Formation 3WR PA Fullback Flat","Dime Normal Double WR2",,0,0,"3-9-OAK 42 (12:56) 6-Jack Plummer pass Pass knocked down by 21-Bruce Hale. incomplete, intended for 11-Darnell Turner.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,,"#28 Joseph Romero - CB","#49 Dominick Skidmore - CB","#47 Peter McKnight - CB","#25 Steven Hall - CB",,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:53,"OAK 42",1,4,9,Punt,"Punt Return",,0,0,"4-9-OAK 42 (12:54) 19-Willie Nelson punts 44 yards to NYG 14. Fair Catch by 87-Wiley Miguel.",,,,,,,,,,,,,,,,,,"#7 Willie Nelson - P",,,,,,,,,,,,,,,,,,,"#55 Eddie Cochran - C",,"#87 Wiley Miguel - WR",,,"#47 Peter McKnight - CB","#52 Jack Martin - MLB","#28 Joseph Romero - CB",,"#21 Bruce Hale - CB","#25 Steven Hall - CB",,"#50 Gregg Pope - WLB",,,,"#56 Kenneth Christiansen - LG","#78 Richie Incognito - LG","#61 Martin Tarrance - LT","#55 Seth Rogen - RG","#60 Uncle Irwin Wanker - RT","#68 Heath Husman - LT",,"#51 Mark Summers - RDE","#96 Gregory Remick - DT","#75 Robert Weeks - DT","#55 David Howard - LDE",,,,,,,
NYG,12:46,"NYG 14",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Double LB Blitz",-2,0,0,"1-10-NYG 14 (12:47) 37-Jason Scott ran to NYG 12 for -2 yards. Tackle by 90-Vontaze Burfict.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,,"#84 Edward Draper - TE",,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:12,"NYG 12",1,2,12,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",9,0,0,"2-12-NYG 12 (12:11) 7-Emil Scott pass complete to 81-Craig Busby to NYG 21 for 9 yards. Tackle by 40-Vinnie Verducci.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,"#23 Reginald Gebhart - RB",,,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:29,"NYG 21",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Zone Rotate Weak",2,0,0,"3-3-NYG 21 (11:28) 37-Jason Scott ran to NYG 23 for 2 yards. Tackle by 93-Mike Moustakas.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,"#23 Reginald Gebhart - RB",,,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,"#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:47,"NYG 23",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYG 23 (10:46) 8-Louis Hammonds punts 49 yards to OAK 28. Fair Catch by 35-Richard Francis.",,,,,,,,,,,,,,,,,,"#8 Louis Hammonds - P",,,,,,,,,,,,,,,,,,,"#72 Wm Maloney - LT",,"#35 Richard Francis - RB",,,"#30 Andy Travis - SS","#21 Neil Peart - CB","#38 Dave Chappelle - FS",,"#49 Ricky Foushee - FS","#43 Vinnie Verducci - CB",,"#95 Jeffrey Lent - WLB",,,,"#26 Wesley Brown - RB","#73 Chris Whitehead - RT","#71 Steve Prosser - RT","#65 David Shapiro - LG","#67 Marcus Lewis - LT","#89 David Smith - TE",,"#56 Myles Garrett - RDE","#58 Rocky Johnson - MLB","#53 Mike Moustakas - RDE","#54 Johnny Fever - WLB",,,,,,,
OAK,10:39,"OAK 28",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",6,0,0,"1-10-OAK 28 (10:40) 22-Venus Flytrap ran to OAK 34 for 6 yards. Tackle by 21-Bruce Hale.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#82 Darrel Williams - TE","#81 Chris Herndon - TE","#16 Martin Van Buren - WR",,"#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#36 Fabian Brown - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:55,"OAK 34",1,2,4,"Split Backs 3 Wide RB Curls","Nickel Normal SS Blitz",,0,0,"2-4-OAK 34 (9:54) 6-Jack Plummer pass Pass knocked down by 52-Jack Martin. incomplete, intended for 22-Venus Flytrap.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,"#25 Steven Hall - CB",,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:50,"OAK 34",1,3,4,"I Formation 3WR PA Fullback Flat","Nickel Normal Double LB Blitz",10,0,0,"3-4-OAK 34 (9:51) 6-Jack Plummer pass complete to 11-Darnell Turner to OAK 44 for 10 yards. Tackle by 46-Dominick Skidmore.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,"#25 Steven Hall - CB",,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:16,"OAK 44",1,1,10,"Strong I Big TE Post","4-3 Normal Double WR1",8,0,0,"1-10-OAK 44 (9:15) 6-Jack Plummer pass complete to 22-Venus Flytrap to NYG 48 for 8 yards. Tackle by 30-David Savage.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#82 Darrel Williams - TE","#81 Chris Herndon - TE","#16 Martin Van Buren - WR",,,,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"NYG 48",1,2,2,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",9,0,0,"2-2-NYG 48 (8:28) 35-Richard Francis ran to NYG 39 for 9 yards. Tackle by 28-Joseph Romero.","#6 Jack Plummer - QB","#35 Richard Francis - RB",,,,"#82 Darrel Williams - TE","#81 Chris Herndon - TE","#16 Martin Van Buren - WR",,"#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:49,"NYG 39",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",10,0,0,"1-10-NYG 39 (7:48) 22-Venus Flytrap ran to NYG 29 for 10 yards. Tackle by 20-Melvin Sampson.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#82 Darrel Williams - TE","#81 Chris Herndon - TE","#16 Martin Van Buren - WR",,"#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:06,"NYG 29",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Shallow Zone Deep",16,0,0,"1-10-NYG 29 (7:05) 6-Jack Plummer pass complete to 35-Richard Francis to NYG 13 for 16 yards. Tackle by 20-Melvin Sampson.","#6 Jack Plummer - QB","#35 Richard Francis - RB",,,,"#82 Darrel Williams - TE",,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#25 Steven Hall - CB",,"#47 Peter McKnight - CB",,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:26,"NYG 13",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Normal Man Under 1",2,0,0,"1-10-NYG 13 (6:25) 22-Venus Flytrap ran to NYG 11 for 2 yards. Tackle by 99-Robert Schumacher.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#82 Darrel Williams - TE",,"#11 Darnell Turner - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#49 Dominick Skidmore - CB","#25 Steven Hall - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:42,"NYG 11",1,2,8,"Singleback Big TE Flat Curl","4-3 Normal Man QB Spy",4,0,0,"2-8-NYG 11 (5:41) 6-Jack Plummer pass complete to 88-Darrel Williams to NYG 7 for 4 yards. Tackle by 58-Robert Braun.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#82 Darrel Williams - TE","#81 Chris Herndon - TE","#16 Martin Van Buren - WR",,"#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS","#21 Bruce Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:04,"NYG 7",1,3,4,"I Formation Normal HB Blast","Nickel Normal Double LB Blitz",3,0,0,"3-4-NYG 7 (5:03) 22-Venus Flytrap ran to NYG 4 for 3 yards. Tackle by 20-Melvin Sampson.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#82 Darrel Williams - TE",,"#8 Kobe Bryant - WR",,"#85 Jermaine Barber - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE",,"#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE",,"#52 Jack Martin - MLB",,"#50 Gregg Pope - WLB","#49 Dominick Skidmore - CB","#25 Steven Hall - CB",,"#47 Peter McKnight - CB",,"#20 Melvin Sampson - FS","#42 Bill Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:22,"NYG 4",1,4,1,"Singleback Normal HB Inside Weak","Goal Line Attack #3",-2,0,0,"4-1-NYG 4 (4:21) 22-Venus Flytrap ran to NYG 6 for -2 yards. Tackle by 58-Robert Braun. Turnover on downs.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#82 Darrel Williams - TE",,"#16 Martin Van Buren - WR","#8 Kobe Bryant - WR","#11 Darnell Turner - WR",,,"#61 Martin Tarrance - LT","#64 William Howard Taft - LT","#66 Theodore Roosevelt - C","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#55 David Howard - LDE","#61 Anthony Fry - DT","#75 Robert Weeks - DT","#97 Edward Peres - DT","#99 Robert Schumacher - RDE","#30 David Savage - SS","#52 Jack Martin - MLB",,"#58 Robert Braun - WLB","#28 Joseph Romero - CB","#49 Dominick Skidmore - CB",,,,"#20 Melvin Sampson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:19,"NYG 6",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Zone Rotate Weak",9,0,0,"1-10-NYG 6 (4:20) 7-Emil Scott pass complete to 82-Lee Malott to NYG 14 for 9 yards. Tackle by 90-Vontaze Burfict. PENALTY - Unnecessary Roughness (OAK 90-Vontaze Burfict)","#8 Emil Scott - QB","#37 Jason Scott - RB",,,,"#84 Edward Draper - TE",,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,"#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:15,"NYG 29",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-NYG 29 (4:16) PENALTY - False Start (NYG 72-Wm Maloney)","#8 Emil Scott - QB","#37 Jason Scott - RB",,,"#23 Reginald Gebhart - RB","#84 Edward Draper - TE",,"#82 Lee Malott - WR",,"#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT",,"#56 Myles Garrett - RDE","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB","#54 Johnny Fever - WLB","#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:15,"NYG 24",1,1,15,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-15-NYG 24 (4:16) 7-Emil Scott pass complete to 81-Craig Busby to NYG 30 for 6 yards. Tackle by 40-Vinnie Verducci.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,,"#84 Edward Draper - TE",,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT",,"#56 Myles Garrett - RDE","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,"#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:37,"NYG 30",1,2,9,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,0,0,"2-9-NYG 30 (3:36) 7-Emil Scott pass Pass knocked down by 40-Vinnie Verducci. incomplete, intended for 81-Craig Busby.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,"#23 Reginald Gebhart - RB",,,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,"#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:33,"NYG 30",1,3,9,"Singleback Normal HB Dive Weak","Dime Normal Double WR1",16,0,0,"3-9-NYG 30 (3:34) 37-Jason Scott ran to NYG 46 for 16 yards. Tackle by 38-Dave Chappelle.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,,"#84 Edward Draper - TE",,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,,"#34 Luke Ventura - CB","#43 Vinnie Verducci - CB","#43 Jason Brown - CB","#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:49,"NYG 46",1,1,10,"I Formation Normal Curl & Post","Nickel Normal Double WR2",,0,0,"1-10-NYG 46 (2:48) 7-Emil Scott pass Pass knocked down by 39-Russell Haskell. incomplete, intended for 84-Edward Draper.","#8 Emil Scott - QB","#87 Wiley Miguel - WR",,,"#23 Reginald Gebhart - RB","#84 Edward Draper - TE",,"#82 Lee Malott - WR",,"#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,"#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:44,"NYG 46",1,2,10,"I Formation Normal HB Blast","3-4 Normal Double WR2",-1,0,0,"2-10-NYG 46 (2:45) 37-Jason Scott ran to NYG 46 for -1 yards. Tackle by 56-Myles Garrett.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,"#23 Reginald Gebhart - RB","#84 Edward Draper - TE",,"#82 Lee Malott - WR",,"#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT",,"#56 Myles Garrett - RDE","#95 Jeffrey Lent - WLB","#58 Rocky Johnson - MLB","#54 Johnny Fever - WLB","#91 Vontaze Burfict - SLB","#34 Luke Ventura - CB","#43 Vinnie Verducci - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:10,"NYG 46",1,3,11,"Singleback Normal WR Quick In","Dime Normal Double WR1",1,0,0,"3-11-NYG 46 (2:09) 7-Emil Scott pass complete to 37-Jason Scott to NYG 46 for 1 yards. Tackle by 34-Luke Ventura.","#8 Emil Scott - QB","#37 Jason Scott - RB",,,,"#84 Edward Draper - TE",,"#82 Lee Malott - WR","#13 Donald Baker - WR","#87 Craig Busby - WR",,,"#51 Joe Wiley - LT","#72 Wm Maloney - LT","#57 Arturo Nichols - LG","#71 Steve Prosser - RT","#75 Larry Bryant - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,,"#34 Luke Ventura - CB","#43 Vinnie Verducci - CB","#43 Jason Brown - CB","#48 Russell Haskell - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,