HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Allan Rennick kicks 60 yards from HOU 35 to TEN 5. 13-Angel Gerhard to TEN 24 for 20 yards. Tackle by 39-Brain Croteau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Angel Gerhard - FB",,"#36 Eric Danielson - RB","#31 Steven Rowley - MLB","#61 Robert Reyes - LDE","#59 Mario Scarbrough - CB","#96 Charles Smith - RDE","#50 John Johnson - WLB","#44 John Steele - CB","#62 Joseph James - LDE","#50 Peter Turman - DT","#97 Jose Churchill - LDE","#5 Allan Rennick - K",,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 24",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",10,0,0,"1-10-TEN 24 (14:57) 4-Michael Criss pass complete to 80-Jeffrey Whitaker to TEN 34 for 10 yards. Tackle by 49-Terrell Berge.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,,"#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB","#84 James Summers - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE",,"#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,"#33 Cody Wagner - CB",,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:18,"TEN 34",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-TEN 34 (14:17) 4-Michael Criss pass complete to 80-Jeffrey Whitaker to TEN 41 for 6 yards. Tackle by 56-Glen Williams.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,,"#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB","#84 James Summers - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT",,"#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,"#33 Cody Wagner - CB",,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:34,"TEN 41",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",19,0,0,"2-4-TEN 41 (13:33) 83-Aaron Tenney ran to HOU 40 for 19 yards. Tackle by 39-Brain Croteau.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,"#49 Gerald Harris - RB","#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE","#16 Jermaine Marshall - TE",,,,,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE","#92 Robert Zick - LDE","#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:52,"HOU 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",3,0,0,"1-10-HOU 40 (12:51) 4-Michael Criss pass complete to 13-Angel Gerhard to HOU 37 for 3 yards. Tackle by 58-John Hill.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:15,"HOU 37",1,2,7,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-7-HOU 37 (12:14) 4-Michael Criss pass Pass knocked down by 56-Glen Williams. incomplete, intended for 40-Donald Massengill. Pressure by 91-Alexander Castillo.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:09,"HOU 37",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,0,"3-7-HOU 37 (12:10) 4-Michael Criss pass incomplete, dropped by 84-James Summers.","#4 Michael Criss - QB","#49 Gerald Harris - RB",,,"#80 Jeffrey Whitaker - TE",,,"#43 Angel Gerhard - FB","#84 James Summers - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE",,"#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,"#33 Cody Wagner - CB",,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:06,"HOU 37",1,4,7,Punt,"Punt Return",,0,0,"4-7-HOU 37 (12:07) 5-Ralph Stevens punts 34 yards to HOU 3. Fair Catch by 25-Jerry Ahlers.",,,,,,,,,,,,,,,,,,"#5 Ralph Stevens - P",,,,,,,,,,,,,,,,,,,"#36 Eric Danielson - RB",,"#25 Jerry Ahlers - RB",,,"#34 Leroy Stewart - CB","#51 Jonathan Archer - SLB","#99 Ira Doran - DT",,"#58 John Hill - WLB","#33 Cody Wagner - CB",,"#40 Arthur Martin - FS",,,,"#50 John Johnson - WLB","#74 James Alejo - RG","#55 John Curtis - LT","#52 John Soto - RG","#71 Johnathan Thompson - RT","#76 Willie Vogl - LT",,"#92 Robert Zick - LDE","#90 Glen King - LDE","#93 Michael Willis - RDE","#91 Alexander Castillo - RDE",,,,,,,
HOU,11:59,"HOU 3",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crash Left",1,0,0,"1-10-HOU 3 (12:00) 9-Charles Johnson pass complete to 25-Jerry Ahlers to HOU 4 for 1 yards. Tackle by 57-John Johnson. 25-Jerry Ahlers did some fancy footwork there.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB","#26 Brian Goode - RB",,,,,"#12 Nolan Benoit - WR","#13 Dennis Otto - WR","#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:22,"HOU 4",1,2,9,"I Formation 3WR Slot Corner Long","4-3 Under Crash Left",13,0,0,"2-9-HOU 4 (11:21) 9-Charles Johnson pass complete to 25-Jerry Ahlers to HOU 17 for 13 yards. Tackle by 57-John Johnson. 25-Jerry Ahlers breaks down the CB.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,"#29 Vincent Cote - FB",,,"#12 Nolan Benoit - WR","#13 Dennis Otto - WR","#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:43,"HOU 17",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Under Crash Left",,0,0,"1-10-HOU 17 (10:42) 9-Charles Johnson pass Pass knocked down by 56-Jared Owens. incomplete, intended for 25-Jerry Ahlers.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB","#26 Brian Goode - RB",,,,,"#12 Nolan Benoit - WR","#13 Dennis Otto - WR","#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:38,"HOU 17",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"2-10-HOU 17 (10:39) 25-Jerry Ahlers ran to HOU 18 for 1 yards. Tackle by 61-Robert Reyes.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,,"#86 Jimmy Carley - TE","#82 Ted McCune - TE","#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:07,"HOU 18",1,3,9,"Shotgun Normal HB Sweep","Dime Normal Double WR2",10,0,0,"3-9-HOU 18 (10:06) 26-Brian Goode ran to HOU 28 for 10 yards. Tackle by 56-Jared Owens.","#9 Charles Johnson - QB","#26 Brian Goode - RB",,,,"#86 Jimmy Carley - TE",,"#12 Nolan Benoit - WR","#13 Dennis Otto - WR","#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE",,"#58 Esteban Oliver - WLB",,,"#44 John Steele - CB","#27 Joseph Bryan - CB","#20 Donald Seidel - SS","#59 Mario Scarbrough - CB",,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:21,"HOU 28",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crash Left",-1,0,0,"1-10-HOU 28 (9:20) 9-Charles Johnson pass complete to 25-Jerry Ahlers to HOU 27 for -1 yards. Tackle by 44-John Steele.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB","#26 Brian Goode - RB",,,,,"#15 Keith Lewis - WR","#14 Charles Seymore - WR","#13 Dennis Otto - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:38,"HOU 27",1,2,11,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",11,0,0,"2-11-HOU 27 (8:37) 9-Charles Johnson pass complete to 15-Keith Lewis to HOU 37 for 11 yards. Tackle by 27-Joseph Bryan. 15-Keith Lewis breaks down the CB.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,"#29 Vincent Cote - FB","#86 Jimmy Carley - TE",,"#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:05,"HOU 37",1,3,1,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",8,0,0,"3-1-HOU 37 (8:04) 25-Jerry Ahlers ran to HOU 46 for 8 yards. Tackle by 91-Esteban Oliver. TEN 91-Esteban Oliver was injured on the play. He looks like he should be able to return.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,,"#86 Jimmy Carley - TE","#82 Ted McCune - TE","#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#58 Esteban Oliver - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:20,"HOU 46",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",,0,0,"1-10-HOU 46 (7:19) 26-Brian Goode ran to HOU 46 for a short gain. Tackle by 46-Chris Houde.","#9 Charles Johnson - QB","#26 Brian Goode - RB",,"#23 Donald Perkins - RB","#29 Vincent Cote - FB","#86 Jimmy Carley - TE","#82 Ted McCune - TE",,,,,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE","#62 Joseph James - LDE","#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#50 Randy Brown - WLB","#27 Joseph Bryan - CB","#59 Mario Scarbrough - CB",,,,"#56 Jared Owens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:41,"HOU 46",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"2-10-HOU 46 (6:40) 25-Jerry Ahlers ran to HOU 47 for 1 yards. Tackle by 61-Robert Reyes.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,,"#86 Jimmy Carley - TE","#82 Ted McCune - TE","#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#50 Randy Brown - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:59,"HOU 47",1,3,9,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"3-9-HOU 47 (5:58) 9-Charles Johnson pass Pass knocked down by 53-Randy Brown. incomplete, intended for 86-Jimmy Carley.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,"#29 Vincent Cote - FB","#86 Jimmy Carley - TE",,"#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#50 Randy Brown - WLB",,"#50 John Johnson - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:55,"HOU 47",1,4,9,Punt,"Punt Return",46,0,0,"4-9-HOU 47 (5:56) 1-Clarence Eudy punts 46 yards to TEN 7.",,,,,,,,,,,,,,,,,,"#1 Clarence Eudy - P",,,,,,,,,,,,,,,,,,,"#86 Jimmy Carley - TE",,"#43 Angel Gerhard - FB",,,"#44 John Steele - CB","#50 Peter Turman - DT","#96 Charles Smith - RDE",,"#62 Joseph James - LDE","#59 Mario Scarbrough - CB",,"#31 Steven Rowley - MLB",,,,"#65 Gregory Rodriquez - RG","#61 George Walters - C","#77 Alan Payne - LT","#78 Nicholas Proto - RT","#64 John McCord - C","#72 Keith Fisher - RT",,"#50 Randy Brown - WLB","#61 Robert Reyes - LDE","#97 Jose Churchill - LDE","#50 John Johnson - WLB",,,,,,,
TEN,5:48,"TEN 7",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-TEN 7 (5:49) 4-Michael Criss pass Pass knocked down by 56-Glen Williams. incomplete, intended for 80-Jeffrey Whitaker.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:45,"TEN 7",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,0,"2-10-TEN 7 (5:46) 83-Aaron Tenney ran to TEN 7 for a short loss. Tackle by 50-Anthony Dorsey.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,"#49 Gerald Harris - RB","#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE","#16 Jermaine Marshall - TE",,,,,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE","#92 Robert Zick - LDE","#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:08,"TEN 7",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Prevent",9,0,0,"3-10-TEN 7 (5:07) 4-Michael Criss pass complete to 13-Angel Gerhard to TEN 16 for 9 yards. Tackle by 58-John Hill.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#80 Jeffrey Whitaker - TE",,,"#43 Angel Gerhard - FB","#84 James Summers - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#98 Lyle Goodwin - DT","#91 Alexander Castillo - RDE",,"#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,"#33 Cody Wagner - CB",,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:29,"TEN 16",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 16 (4:28) 5-Ralph Stevens punts 49 yards to HOU 35. 25-Jerry Ahlers to HOU 36 for 1 yards. Tackle by 96-Charles Smith. HOU 98-Lyle Goodwin was injured on the play. He looks like he should be able to return. HOU 92-Robert Zick was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Ralph Stevens - P",,,,,,,,,,,,,,,,,,,"#36 Eric Danielson - RB",,"#25 Jerry Ahlers - RB",,,"#91 Alexander Castillo - RDE","#40 Arthur Martin - FS","#99 Ira Doran - DT",,"#58 John Hill - WLB","#33 Cody Wagner - CB",,"#39 Brain Croteau - CB",,,,"#50 John Johnson - WLB","#74 James Alejo - RG","#55 John Curtis - LT","#52 John Soto - RG","#71 Johnathan Thompson - RT","#76 Willie Vogl - LT",,"#98 Lyle Goodwin - DT","#90 Glen King - LDE","#93 Michael Willis - RDE","#92 Robert Zick - LDE",,,,,,,
HOU,4:19,"HOU 36",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-HOU 36 (4:20) 25-Jerry Ahlers ran to HOU 36 for 1 yards. Tackle by 62-Joseph James.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,,"#86 Jimmy Carley - TE","#82 Ted McCune - TE","#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#62 Joseph James - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#97 Jose Churchill - LDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#50 Randy Brown - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:36,"HOU 36",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"2-9-HOU 36 (3:35) 9-Charles Johnson pass INTERCEPTED by 56-Jared Owens at HOU 40. 56-Jared Owens to HOU 36 for 3 yards. Tackle by 69-Michael Sonntag. HOU 69-Michael Sonntag was injured on the play. He looks like he should be able to return.","#9 Charles Johnson - QB","#25 Jerry Ahlers - RB",,,"#29 Vincent Cote - FB","#86 Jimmy Carley - TE",,"#12 Nolan Benoit - WR",,"#15 Keith Lewis - WR",,,"#77 Alan Payne - LT","#69 Michael Sonntag - LG","#60 Craig Lewis - C","#65 Gregory Rodriquez - RG","#72 Keith Fisher - RT",,"#61 Robert Reyes - LDE",,"#60 Douglas Woodall - DT","#50 Peter Turman - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB",,"#50 Randy Brown - WLB","#44 John Steele - CB","#27 Joseph Bryan - CB",,,,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:31,"HOU 36",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",-2,0,0,"1-10-HOU 36 (3:32) 4-Michael Criss pass complete to 40-Donald Massengill to HOU 39 for -2 yards. Tackle by 34-Leroy Stewart.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#96 Michael Mercado - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:52,"HOU 39",1,2,12,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",5,0,0,"2-12-HOU 39 (2:51) 83-Aaron Tenney ran to HOU 34 for 5 yards. Tackle by 33-Cody Wagner.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#80 Jeffrey Whitaker - TE",,,"#43 Angel Gerhard - FB","#84 James Summers - WR","#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#96 Michael Mercado - DT","#91 Alexander Castillo - RDE",,"#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,"#33 Cody Wagner - CB",,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:06,"HOU 34",1,3,7,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",-1,0,0,"3-7-HOU 34 (2:05) 4-Michael Criss pass complete to 83-Aaron Tenney to HOU 34 for -1 yards. Tackle by 34-Leroy Stewart. TEN 74-James Alejo was injured on the play. He looks like he should be able to return.","#4 Michael Criss - QB","#83 Aaron Tenney - RB",,,"#40 Donald Massengill - TE","#80 Jeffrey Whitaker - TE",,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR",,,"#55 John Curtis - LT","#72 Galen Larsen - LG","#75 Robert Beaumont - C","#74 James Alejo - RG","#71 Johnathan Thompson - RT",,"#90 Glen King - LDE",,"#99 Ira Doran - DT","#96 Michael Mercado - DT","#91 Alexander Castillo - RDE","#56 Glen Williams - SLB","#50 Anthony Dorsey - MLB",,"#58 John Hill - WLB","#34 Leroy Stewart - CB","#39 Brain Croteau - CB",,,,"#49 Terrell Berge - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,