HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Coy Butler kicks 74 yards from CHI 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Daniel Scott - RB",,"#97 Mark Goodin - LDE","#90 Kevin Price - MLB","#30 Angel Hall - FS","#50 Eddie Nunes - SLB","#33 Billy Mock - CB","#63 Robert Scott - RDE","#96 Jesse Caldwell - RDE","#23 Austin Stephens - CB","#61 Henry Shockey - DT","#49 Miguel Butler - CB","#4 Coy Butler - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 LB Blitz",-12,0,0,"1-10-JAX 25 (15:00) 5-Timothy Rausch sacked at JAX 13 for -12 yards (90-Alejandro Cole). Sack allowed by 58-Oscar Hoerr.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB","#40 Robert Fisher - RB",,,,,"#12 Joe Jefferson - WR","#86 Francis Nelson - WR","#81 Raul White - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#22 Larry Turner - CB","#43 Scott Smalls - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#39 Frankie Beaton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:25,"JAX 13",1,2,22,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-22-JAX 13 (14:24) 28-Daniel Scott ran to JAX 19 for 6 yards. Tackle by 53-Garrett Otey. CHI 98-Joe Nation was injured on the play. He looks like he should be able to return.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,"#1 Bradley Cosey - RB","#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE","#87 Herbert Kemp - TE",,,,,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE","#53 Garrett Otey - RDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE","#40 Marc Gaither - SLB","#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#43 Scott Smalls - CB","#24 James Winchester - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:42,"JAX 19",1,3,16,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-JAX 19 (13:41) 5-Timothy Rausch pass incomplete, intended for 81-Raul White.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB","#40 Robert Fisher - RB",,,,,"#12 Joe Jefferson - WR","#86 Francis Nelson - WR","#81 Raul White - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#92 Matthew Pugliese - LDE",,"#91 Wendell Wilkins - DT",,"#90 Alejandro Cole - RDE","#40 Marc Gaither - SLB","#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#43 Scott Smalls - CB","#24 James Winchester - CB",,"#37 Roberto Reed - FS",,"#20 Mark Miller - SS","#28 Kirk Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:37,"JAX 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-JAX 19 (13:38) 17-Wally Krout punts 42 yards to CHI 39. Fair Catch by 87-Michael Hooper.",,,,,,,,,,,,,,,,,,"#17 Wally Krout - P",,,,,,,,,,,,,,,,,,,"#85 Brendan Thayer - TE",,"#87 Michael Hooper - WR",,,"#37 Roberto Reed - FS","#88 Christopher Wetherington - TE","#22 Larry Turner - CB",,"#39 Frankie Beaton - CB","#21 Justin Lewis - SS",,"#66 Eugene Marshall - DT",,,,"#68 Anthony Geter - LG","#72 Daniel Sweeney - LG","#79 Leonardo Casanova - LT","#42 Kenneth Faulkner - FB","#58 Oscar Hoerr - LG","#71 Robert Winders - RG",,"#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#91 Wendell Wilkins - DT","#56 Christopher Garcia - SLB",,,,,,,
CHI,13:31,"CHI 39",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-CHI 39 (13:32) 5-Woodrow White ran to CHI 43 for 4 yards. Tackle by 25-Jerald Garris.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,"#42 Ernest Pitre - RB","#34 Benjamin Leanos - FB","#85 Frank Henry - TE","#86 Joel Adkins - TE",,,,,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE","#67 James Church - LDE","#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#49 Miguel Butler - CB","#27 Donald Simon - CB",,,,"#25 Jerald Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:59,"CHI 43",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-6-CHI 43 (12:58) 5-Woodrow White ran to CHI 45 for 2 yards. Tackle by 61-Henry Shockey.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,"#42 Ernest Pitre - RB","#34 Benjamin Leanos - FB","#85 Frank Henry - TE","#86 Joel Adkins - TE",,,,,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE","#67 James Church - LDE","#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:24,"CHI 45",1,3,4,"I Formation Normal HB Blast","3-4 Normal 3 Deep Zone Under",-1,0,0,"3-4-CHI 45 (12:23) 5-Woodrow White ran to CHI 44 for -1 yards. Tackle by 63-Robert Scott.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,,"#86 Joel Adkins - TE","#85 Frank Henry - TE",,"#83 William Merrill - WR",,"#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT",,"#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB","#91 Alexander Morgan - MLB","#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:50,"CHI 44",1,4,5,Punt,"Punt Return",56,0,0,"4-5-CHI 44 (11:49) 17-Ramon Hughes punts 56 yards to JAX 0.4-5-CHI 44 (11:49) 17-Ramon Hughes punts 56 yards to JAX 0. Touchback.",,,,,,,,,,,,,,,,,,"#17 Ramon Hughes - P",,,,,,,,,,,,,,,,,,,"#69 Karl Murphy - C",,"#28 Daniel Scott - RB",,,"#30 Angel Hall - FS","#90 Kevin Price - MLB","#33 Billy Mock - CB",,"#23 Austin Stephens - CB","#49 Miguel Butler - CB",,"#50 Eddie Nunes - SLB",,,,"#77 Michael Shields - RT","#51 Richard Hodges - LG","#71 Fred Gardner - RT","#75 Oscar Crouch - LT","#70 Al Wyatt - RG","#65 Glenn Wilkinson - LG",,"#61 Henry Shockey - DT","#96 Jesse Caldwell - RDE","#91 Alexander Morgan - MLB","#98 Eugene Lauderdale - DT",,,,,,,
JAX,11:39,"JAX 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"1-10-JAX 20 (11:40) 28-Daniel Scott ran to JAX 19 for -1 yards. Tackle by 98-Joe Nation.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,"#1 Bradley Cosey - RB","#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE","#87 Herbert Kemp - TE",,,,,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE","#53 Garrett Otey - RDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE","#40 Marc Gaither - SLB","#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#43 Scott Smalls - CB","#39 Frankie Beaton - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:06,"JAX 19",1,2,11,"I Formation Normal PA Streaks","4-3 Normal Double WR1",,0,0,"2-11-JAX 19 (11:05) 5-Timothy Rausch pass Pass knocked down by 52-Steve Thompson. incomplete, intended for 42-Kenneth Faulkner. Pressure by 56-Paul Sims.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#81 Raul White - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE","#40 Marc Gaither - SLB","#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#43 Scott Smalls - CB","#24 James Winchester - CB",,,,"#20 Mark Miller - SS","#39 Frankie Beaton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:59,"JAX 19",1,3,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",23,0,0,"3-11-JAX 19 (11:00) 5-Timothy Rausch pass complete to 28-Daniel Scott to JAX 41 for 23 yards. Tackle by 28-Kirk Ford. CHI 52-Steve Thompson was injured on the play. He looks like he should be able to return.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB","#40 Robert Fisher - RB",,,,,"#12 Joe Jefferson - WR","#86 Francis Nelson - WR","#81 Raul White - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE",,"#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#43 Scott Smalls - CB","#24 James Winchester - CB",,"#21 Justin Lewis - SS",,"#20 Mark Miller - SS","#28 Kirk Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:21,"JAX 41",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double Safety Blitz",2,0,0,"1-10-JAX 41 (10:20) 40-Robert Fisher ran to JAX 43 for 2 yards. Tackle by 48-Jose Kinner.","#5 Timothy Rausch - QB","#40 Robert Fisher - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#86 Francis Nelson - WR",,"#80 Scotty Brown - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE","#40 Marc Gaither - SLB","#25 Tim George - FS",,"#56 Paul Sims - WLB","#28 Kirk Ford - CB","#99 Joshua Parker - FS",,,,"#21 Justin Lewis - SS","#48 Jose Kinner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:36,"JAX 43",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",2,0,0,"2-8-JAX 43 (9:35) 40-Robert Fisher ran to JAX 46 for 2 yards. Tackle by 25-Tim George.","#5 Timothy Rausch - QB","#40 Robert Fisher - RB",,,"#1 Bradley Cosey - RB",,,"#86 Francis Nelson - WR","#21 Jeremy Cann - WR","#80 Scotty Brown - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#92 Matthew Pugliese - LDE",,"#25 Tim George - FS",,"#56 Paul Sims - WLB","#21 Justin Lewis - SS","#48 Jose Kinner - FS",,"#99 Joshua Parker - FS",,"#20 Mark Miller - SS","#28 Kirk Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:01,"JAX 46",1,3,6,"Strong I Normal HB Sweep Strong","4-3 Normal Double WR1",4,0,0,"3-6-JAX 46 (9:00) 1-Bradley Cosey ran to JAX 50 for 4 yards. Tackle by 56-Paul Sims.","#5 Timothy Rausch - QB","#1 Bradley Cosey - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#80 Scotty Brown - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#40 Marc Gaither - SLB","#54 James Connolly - MLB",,"#56 Paul Sims - WLB","#22 Larry Turner - CB","#37 Roberto Reed - FS",,,,"#25 Tim George - FS","#39 Frankie Beaton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:25,"JAX 50",1,4,2,Punt,"Punt Return",56,0,0,"4-2-JAX 50 (8:24) 17-Wally Krout punts 56 yards to CHI -6.4-2-JAX 50 (8:24) 17-Wally Krout punts 56 yards to CHI -6. Touchback.",,,,,,,,,,,,,,,,,,"#17 Wally Krout - P",,,,,,,,,,,,,,,,,,,"#85 Brendan Thayer - TE",,"#87 Michael Hooper - WR",,,"#21 Justin Lewis - SS","#39 Frankie Beaton - CB","#90 Alejandro Cole - RDE",,"#66 Eugene Marshall - DT","#88 Christopher Wetherington - TE",,"#22 Larry Turner - CB",,,,"#71 Robert Winders - RG","#68 Anthony Geter - LG","#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#72 Daniel Sweeney - LG","#52 Arthur Jones - RT",,"#68 Bobby Reddy - DT","#98 Joe Nation - LDE","#91 Wendell Wilkins - DT","#56 Christopher Garcia - SLB",,,,,,,
CHI,8:15,"CHI 20",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",,0,0,"1-10-CHI 20 (8:16) 5-Woodrow White ran to CHI 21 for 1 yards. 5-Woodrow White FUMBLES (97-Mark Goodin) recovered by JAX-25-Jerald Garris to CHI 20 for 1 yards. Tackle by 51-Richard Hodges.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,,"#86 Joel Adkins - TE","#85 Frank Henry - TE",,"#83 William Merrill - WR",,"#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#27 Donald Simon - CB","#23 Austin Stephens - CB",,,,"#25 Jerald Garris - SS","#49 Miguel Butler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:12,"CHI 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-3,0,0,"1-10-CHI 20 (8:13) 28-Daniel Scott ran to CHI 23 for -3 yards. Tackle by 20-Mark Miller.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB",,,"#12 Joe Jefferson - WR","#86 Francis Nelson - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#72 Daniel Sweeney - LG","#59 Andrew Allen - C","#68 Anthony Geter - LG","#51 Doug Chapple - C",,"#53 Garrett Otey - RDE",,"#68 Bobby Reddy - DT","#64 Charles Sutherland - DT","#92 Matthew Pugliese - LDE",,"#52 Steve Thompson - MLB",,"#40 Marc Gaither - SLB","#43 Scott Smalls - CB","#24 James Winchester - CB",,"#48 Jose Kinner - FS",,"#20 Mark Miller - SS","#28 Kirk Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:31,"CHI 23",1,2,13,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"2-13-CHI 23 (7:30) 28-Daniel Scott ran to CHI 18 for 5 yards. Tackle by 20-Mark Miller.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,"#1 Bradley Cosey - RB","#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE","#87 Herbert Kemp - TE",,,,,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE","#92 Matthew Pugliese - LDE","#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE","#40 Marc Gaither - SLB","#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#22 Larry Turner - CB","#43 Scott Smalls - CB",,,,"#20 Mark Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:51,"CHI 18",1,3,8,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",2,0,0,"3-8-CHI 18 (6:50) 5-Timothy Rausch pass complete to 40-Robert Fisher to CHI 16 for 2 yards. Tackle by 52-Steve Thompson.","#5 Timothy Rausch - QB","#40 Robert Fisher - RB",,,"#42 Kenneth Faulkner - FB",,,"#12 Joe Jefferson - WR","#86 Francis Nelson - WR","#81 Raul White - WR",,,"#79 Leonardo Casanova - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#52 Arthur Jones - RT",,"#98 Joe Nation - LDE",,"#91 Wendell Wilkins - DT","#68 Bobby Reddy - DT","#90 Alejandro Cole - RDE",,"#52 Steve Thompson - MLB",,"#56 Paul Sims - WLB","#22 Larry Turner - CB","#43 Scott Smalls - CB",,"#24 James Winchester - CB",,"#20 Mark Miller - SS","#39 Frankie Beaton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:05,"CHI 16",1,4,6,"Field Goal","FG Block",27,3,0,"4-6-CHI 16 (6:04) 4-Leland Seeley 33 yard field goal is GOOD. JAX 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Wally Krout - P","#85 Brendan Thayer - TE",,,,,,,,,,,,,,"#4 Leland Seeley - K","#76 Craig Brown - LT","#68 Anthony Geter - LG","#72 Daniel Sweeney - LG","#79 Leonardo Casanova - LT","#42 Kenneth Faulkner - FB","#58 Oscar Hoerr - LG","#71 Robert Winders - RG","#52 Arthur Jones - RT","#56 Christopher Garcia - SLB","#98 Joe Nation - LDE","#90 Alejandro Cole - RDE","#91 Wendell Wilkins - DT","#54 James Connolly - MLB","#37 Roberto Reed - FS","#92 Matthew Pugliese - LDE","#53 Garrett Otey - RDE","#68 Bobby Reddy - DT","#58 Gerald Gassett - SLB","#66 Eugene Marshall - DT"
JAX,6:01,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:02) 4-Leland Seeley kicks 74 yards from JAX 35 to CHI -9. 87-Michael Hooper to CHI 22 for 32 yards. Tackle by 49-Miguel Butler.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Michael Hooper - WR",,"#40 Marc Gaither - SLB","#66 Eugene Marshall - DT","#37 Roberto Reed - FS","#21 Justin Lewis - SS","#22 Larry Turner - CB","#88 Christopher Wetherington - TE","#98 Joe Nation - LDE","#90 Alejandro Cole - RDE","#68 Bobby Reddy - DT","#39 Frankie Beaton - CB","#4 Leland Seeley - K",,,,,,,,,,,,,,,,,,,,
CHI,5:55,"CHI 22",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-CHI 22 (5:56) 5-Woodrow White ran to CHI 26 for 4 yards. Tackle by 91-Alexander Morgan. JAX 91-Alexander Morgan was injured on the play. He looks like he should be able to return.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,,"#86 Joel Adkins - TE",,,"#83 William Merrill - WR","#15 Rodney Engel - WR","#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#67 James Church - LDE",,"#69 Larry Ellis - DT",,"#94 Luis Luong - DT","#44 Scott Johnson - WLB","#53 Salisbury Steak  - MLB",,"#91 Alexander Morgan - MLB","#33 Billy Mock - CB","#27 Donald Simon - CB",,"#46 Frank Medina - SS",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:19,"CHI 26",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,3,0,"2-6-CHI 26 (5:18) 5-Woodrow White ran to CHI 30 for 4 yards. Tackle by 90-Kevin Price.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,"#42 Ernest Pitre - RB","#34 Benjamin Leanos - FB","#85 Frank Henry - TE","#86 Joel Adkins - TE",,,,,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#67 James Church - LDE","#94 Luis Luong - DT","#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:45,"CHI 30",1,3,3,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",8,3,0,"3-3-CHI 30 (4:44) 42-Ernest Pitre ran to CHI 38 for 8 yards. Tackle by 30-Angel Hall.","#3 Douglas Millikan - QB","#42 Ernest Pitre - RB",,,"#86 Joel Adkins - TE","#85 Frank Henry - TE",,"#83 William Merrill - WR",,"#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:07,"CHI 38",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",2,3,0,"1-10-CHI 38 (4:06) 5-Woodrow White ran to CHI 40 for 2 yards. Tackle by 44-Scott Johnson.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,,"#86 Joel Adkins - TE",,,"#83 William Merrill - WR","#87 Michael Hooper - WR","#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE",,"#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#27 Donald Simon - CB","#23 Austin Stephens - CB",,"#46 Frank Medina - SS",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:25,"CHI 40",1,2,8,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",13,3,0,"2-8-CHI 40 (3:24) 3-Douglas Millikan pass complete to 83-William Merrill to JAX 48 for 13 yards. Tackle by 23-Austin Stephens.","#3 Douglas Millikan - QB","#42 Ernest Pitre - RB",,,,"#85 Frank Henry - TE",,"#83 William Merrill - WR","#13 Ryan Blevins - WR","#15 Rodney Engel - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT",,"#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#44 Scott Johnson - WLB",,"#53 Salisbury Steak  - MLB","#33 Billy Mock - CB","#27 Donald Simon - CB",,"#49 Miguel Butler - CB",,"#23 Austin Stephens - CB","#46 Frank Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:48,"JAX 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",15,3,0,"1-10-JAX 48 (2:47) 46-Valentin Jones ran to JAX 33 for 15 yards. Tackle by 27-Donald Simon.","#3 Douglas Millikan - QB","#46 Valentin Jones - RB",,"#42 Ernest Pitre - RB","#34 Benjamin Leanos - FB","#85 Frank Henry - TE","#86 Joel Adkins - TE",,,,,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE","#67 James Church - LDE","#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#53 Salisbury Steak  - MLB","#90 Kevin Price - MLB",,"#44 Scott Johnson - WLB","#27 Donald Simon - CB","#30 Angel Hall - FS",,,,"#25 Jerald Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:09,"JAX 33",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",1,3,0,"1-10-JAX 33 (2:08) 34-Benjamin Leanos ran to JAX 32 for 1 yards. Tackle by 63-Robert Scott.","#3 Douglas Millikan - QB","#34 Benjamin Leanos - FB",,,"#86 Joel Adkins - TE","#85 Frank Henry - TE",,"#80 John Cary - WR",,"#87 Michael Hooper - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#77 Michael Shields - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#53 Salisbury Steak  - MLB","#50 Eddie Nunes - SLB",,"#90 Kevin Price - MLB","#23 Austin Stephens - CB","#27 Donald Simon - CB",,,,"#46 Frank Medina - SS","#33 Billy Mock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:23,"JAX 32",1,2,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"2-9-JAX 32 (1:22) 5-Woodrow White ran to JAX 26 for 6 yards. Tackle by 27-Donald Simon.","#3 Douglas Millikan - QB","#5 Woodrow White - RB",,,,"#85 Frank Henry - TE",,"#83 William Merrill - WR","#87 Michael Hooper - WR","#80 John Cary - WR",,,"#75 Oscar Crouch - LT","#51 Richard Hodges - LG","#73 Luther Parker - C","#70 Al Wyatt - RG","#71 Fred Gardner - RT",,"#97 Mark Goodin - LDE",,"#61 Henry Shockey - DT",,"#63 Robert Scott - RDE","#44 Scott Johnson - WLB","#50 Eddie Nunes - SLB",,"#53 Salisbury Steak  - MLB","#49 Miguel Butler - CB","#33 Billy Mock - CB",,"#27 Donald Simon - CB",,"#23 Austin Stephens - CB","#46 Frank Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,