HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Willie Case kicks 68 yards from KCY 35 to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Tyler Gregory - WR",,"#97 Gregory Thompson - DT","#23 Antonio Givan - SS","#53 Arthur Aguilera - SLB","#93 David Pardo - SLB","#32 Joe Terry - CB","#43 John Swearingen - CB","#32 Fred Joseph - SS","#69 Victor Miller - LDE","#90 John Augustine - WLB","#94 Ted Price - SLB","#12 Willie Case - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",6,0,0,"1-10-DEN 25 (15:00) 5-Kevin Watkins pass complete to 86-Benjamin Johnson to DEN 31 for 6 yards. Tackle by 57-William Jackson.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:27,"DEN 31",1,2,4,"I Formation Normal TE Flag","3-4 Normal 3 Deep Man Under",4,0,0,"2-4-DEN 31 (14:26) 5-Kevin Watkins ran to DEN 36 for 4 yards. Tackle by 57-William Jackson.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT",,"#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB","#95 Barry Hux - SLB","#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:43,"DEN 36",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 36 (13:42) 5-Kevin Watkins pass complete to 84-Howard Sokol to DEN 43 for 7 yards. Tackle by 50-Arthur Santistevan.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,,"#86 Benjamin Johnson - TE",,"#16 William Deckert - WR","#84 Howard Sokol - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT",,"#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,"#22 Jeremy Pearce - CB",,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:05,"DEN 43",1,2,3,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",7,0,0,"2-3-DEN 43 (13:04) 5-Kevin Watkins pass complete to 11-Tyler Gregory to KCY 50 for 7 yards. Tackle by 22-Jeremy Pearce.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#95 Barry Hux - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#46 Matthew Martinez - CB","#22 Jeremy Pearce - CB",,,,"#30 Lamont Schneider - SS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:32,"KCY 50",1,1,10,"I Formation Normal HB Counter","4-3 Under Crash Left",10,0,0,"1-10-KCY 50 (12:31) 22-Clarence Deegan ran to KCY 39 for 10 yards. Tackle by 32-Edward New.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:45,"KCY 39",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",-0,0,0,"1-10-KCY 39 (11:44) 5-Kevin Watkins pass complete to 1-Renaldo Robertson to KCY 39 for a short loss. Tackle by 57-William Jackson.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,,"#34 Samuel Ward - RB",,,"#84 Howard Sokol - WR","#15 John Moore - WR","#81 Sean Ashbaugh - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE",,"#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,"#22 Jeremy Pearce - CB",,"#33 Patrick Gilbert - SS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:10,"KCY 39",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",3,0,0,"2-10-KCY 39 (11:09) 5-Kevin Watkins pass complete to 84-Howard Sokol to KCY 36 for 3 yards. Tackle by 57-William Jackson. 84-Howard Sokol made a great move on the CB.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB",,,"#16 William Deckert - WR","#84 Howard Sokol - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE",,"#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,"#22 Jeremy Pearce - CB",,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:25,"KCY 36",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",11,0,0,"3-7-KCY 36 (10:24) 5-Kevin Watkins pass complete to 86-Benjamin Johnson to KCY 25 for 11 yards. Tackle by 92-Christopher Battle.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#11 Tyler Gregory - WR",,,,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE","#98 Danny Ray - DT","#91 Bradley Kish - DT","#94 Jerry Sutton - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#46 Matthew Martinez - CB","#22 Jeremy Pearce - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:41,"KCY 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Double WR3",,0,0,"1-10-KCY 25 (9:40) 5-Kevin Watkins pass incomplete, intended for 86-Benjamin Johnson.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,,,"#86 Benjamin Johnson - TE",,"#16 William Deckert - WR","#84 Howard Sokol - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE",,"#92 Christopher Battle - SLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,"#22 Jeremy Pearce - CB",,"#33 Patrick Gilbert - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:36,"KCY 25",1,2,10,"I Formation Normal HB Draw","4-3 Under Crash Left",9,0,0,"2-10-KCY 25 (9:37) 22-Clarence Deegan ran to KCY 16 for 9 yards. Tackle by 43-Lamont Schneider.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:55,"KCY 16",1,3,1,"I Formation Normal Strong Flood","4-3 Under Double LB Blitz",3,0,0,"3-1-KCY 16 (8:54) 5-Kevin Watkins pass complete to 1-Renaldo Robertson to KCY 13 for 3 yards. Tackle by 26-Ronald Gill.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#22 Jeremy Pearce - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:11,"KCY 13",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",6,0,0,"1-10-KCY 13 (8:10) 5-Kevin Watkins pass complete to 86-Benjamin Johnson to KCY 7 for 6 yards. Tackle by 50-Arthur Santistevan.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:28,"KCY 7",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-4-KCY 7 (7:27) 22-Clarence Deegan ran to KCY 5 for 1 yards. Tackle by 26-Ronald Gill.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#84 Howard Sokol - WR",,"#81 Sean Ashbaugh - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:44,"KCY 5",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",5,0,6,"3-2-KCY 5 (6:43) 5-Kevin Watkins pass complete to 86-Benjamin Johnson to KCY 0 for 5 yards. TOUCHDOWN! KCY 0 DEN 6","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,"#83 Robert Gibson - TE","#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,,,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE","#98 Danny Ray - DT","#91 Bradley Kish - DT","#94 Jerry Sutton - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:37,"KCY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:38) Extra point GOOD by 7-Calvin Beltran. KCY 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Kevin Watkins - QB","#77 Dante Cate - LG",,,,,,,,,,,,,,"#1 Calvin Beltran - K","#86 Benjamin Johnson - TE","#65 Clarence Doi - LG","#76 Harold Frye - RT","#67 Adam Keen - LT","#56 Jason Smith - C","#71 Stephen Cobb - LG","#60 Terence Blackwell - LG","#70 Michael Whittle - RG","#91 Bradley Kish - DT","#93 Joaquin Stokes - RDE","#68 Grant Self - LDE","#50 Arthur Santistevan - WLB","#59 William Morehead - LT","#93 Jack Guthrie - MLB","#95 William Hess - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB","#92 Robert Wise - SLB","#98 Danny Ray - DT"
DEN,6:37,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:38) 7-Calvin Beltran kicks 74 yards from DEN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 John Davis - WR",,"#32 Edward New - CB","#93 Joaquin Stokes - RDE","#95 Barry Hux - SLB","#93 Jack Guthrie - MLB","#98 Danny Ray - DT","#92 Christopher Battle - SLB","#57 William Jackson - MLB","#33 Patrick Gilbert - SS","#30 Lamont Schneider - SS","#26 Ronald Gill - FS","#1 Calvin Beltran - K",,,,,,,,,,,,,,,,,,,,
KCY,6:37,"KCY 25",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",1,0,7,"1-10-KCY 25 (6:38) 44-Raymond Jones ran to KCY 26 for 1 yards. Tackle by 53-Arthur Aguilera. 28-Eric Peterson missed that block completely.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,"#28 Eric Peterson - RB","#82 John Hawkins - TE",,"#14 Mitchel Padilla - WR",,"#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:02,"KCY 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",6,0,7,"2-9-KCY 26 (6:01) 1-Rafael Somerville pass complete to 28-Eric Peterson to KCY 33 for 6 yards. Tackle by 53-Arthur Aguilera.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,"#28 Eric Peterson - RB","#82 John Hawkins - TE",,"#14 Mitchel Padilla - WR",,"#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:20,"KCY 33",1,3,2,"Singleback Big HB Pitch Weak","46 Normal Strong Blitz",,0,7,"3-2-KCY 33 (5:19) 44-Raymond Jones ran to KCY 33 for a short gain. Tackle by 53-Arthur Aguilera.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,,"#82 John Hawkins - TE","#80 James Vuong - TE","#14 Mitchel Padilla - WR",,"#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:40,"KCY 33",1,4,2,Punt,"Punt Return",,0,7,"4-2-KCY 33 (4:39) 16-Peter Owenby punts 45 yards to DEN 22. 11-Tyler Gregory to DEN 25 for 3 yards. Tackle by 98-Danny Ray.",,,,,,,,,,,,,,,,,,"#16 Peter Owenby - P",,,,,,,,,,,,,,,,,,,"#65 Michael Alvarez - RG",,"#11 Tyler Gregory - WR",,,"#53 Arthur Aguilera - SLB","#23 Antonio Givan - SS","#32 Joe Terry - CB",,"#32 Fred Joseph - SS","#69 Victor Miller - LDE",,"#93 David Pardo - SLB",,,,"#62 Mark Strayhorn - C","#59 William Morehead - LT","#65 Arthur Floyd - RG","#60 Roy Brooks - C","#67 Todd Carbone - LG","#64 Robert Allen - RG",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#57 Carlos Velazquez - DT","#94 Ted Price - SLB",,,,,,,
DEN,4:30,"DEN 25",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",-2,0,7,"1-10-DEN 25 (4:31) 5-Kevin Watkins pass complete to 22-Clarence Deegan to DEN 23 for -2 yards. Tackle by 92-Christopher Battle.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB",,,"#16 William Deckert - WR","#84 Howard Sokol - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT",,"#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,"#22 Jeremy Pearce - CB",,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:52,"DEN 23",1,2,12,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",10,0,7,"2-12-DEN 23 (3:51) 22-Clarence Deegan ran to DEN 33 for 10 yards. Tackle by 32-Edward New.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB",,"#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:10,"DEN 33",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",1,0,7,"3-2-DEN 33 (3:09) 22-Clarence Deegan ran to DEN 34 for 1 yards. Tackle by 91-Bradley Kish.","#5 Kevin Watkins - QB","#28 Clarence Deegan - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#73 Timothy Gaylord - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#70 Michael Whittle - RG",,"#68 Grant Self - LDE",,"#91 Bradley Kish - DT",,"#93 Joaquin Stokes - RDE","#92 Christopher Battle - SLB","#57 William Jackson - MLB","#95 Barry Hux - SLB","#50 Arthur Santistevan - WLB","#32 Edward New - CB","#46 Matthew Martinez - CB",,,,"#30 Lamont Schneider - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:31,"DEN 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-DEN 34 (2:30) 12-Eugene Rich punts 57 yards to KCY 9. 11-Travis Hendrix to KCY 21 for 12 yards. Tackle by 32-Joe Terry.",,,,,,,,,,,,,,,,,,"#12 Eugene Rich - P",,,,,,,,,,,,,,,,,,,"#77 Dante Cate - LG",,"#86 Travis Hendrix - WR",,,"#95 Barry Hux - SLB","#93 Jack Guthrie - MLB","#98 Danny Ray - DT",,"#57 William Jackson - MLB","#33 Patrick Gilbert - SS",,"#26 Ronald Gill - FS",,,,"#65 Clarence Doi - LG","#76 Harold Frye - RT","#67 Adam Keen - LT","#56 Jason Smith - C","#71 Stephen Cobb - LG","#60 Terence Blackwell - LG",,"#91 Bradley Kish - DT","#93 Joaquin Stokes - RDE","#68 Grant Self - LDE","#50 Arthur Santistevan - WLB",,,,,,,
KCY,2:20,"KCY 21",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,7,"1-10-KCY 21 (2:21) 44-Raymond Jones ran to KCY 21 for a short loss. Tackle by 90-John Augustine.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,"#14 Mitchel Padilla - WR","#28 Eric Peterson - RB","#82 John Hawkins - TE","#80 James Vuong - TE",,,,,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE","#57 Carlos Velazquez - DT","#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#94 Ted Price - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#38 Raphael Mao - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:42,"KCY 21",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-1,0,7,"2-10-KCY 21 (1:41) 44-Raymond Jones ran to KCY 19 for -1 yards. Tackle by 99-Jose Matthews.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,"#28 Eric Peterson - RB",,,"#14 Mitchel Padilla - WR","#18 Michael Scheffler - WR","#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE",,"#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,"#43 John Swearingen - CB",,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:02,"KCY 19",1,3,11,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",24,0,7,"3-11-KCY 19 (1:01) 1-Rafael Somerville pass complete to 28-Eric Peterson to KCY 43 for 24 yards. Tackle by 49-Roy Brown.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,"#28 Eric Peterson - RB","#82 John Hawkins - TE",,"#14 Mitchel Padilla - WR",,"#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,0:19,"KCY 43",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle Deep Man",2,0,7,"1-10-KCY 43 (0:18) 44-Raymond Jones ran to KCY 46 for 2 yards. Tackle by 23-Antonio Givan.","#1 Rafael Somerville - QB","#44 Raymond Jones - FB",,,,"#82 John Hawkins - TE","#80 James Vuong - TE","#14 Mitchel Padilla - WR",,"#86 Travis Hendrix - WR",,,"#65 Arthur Floyd - RG","#67 Raul Maynard - RG","#62 Mark Strayhorn - C","#65 Michael Alvarez - RG","#53 Mark Galindo - RT",,"#64 Jose Millen - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#32 Fred Joseph - SS","#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,8,,,,0,7,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,