HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-James Ramos kicks 73 yards from MIN 35 to GBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Elliott - WR",,"#56 Gary Utz - DT","#49 Stephen Bottomley - SS","#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS","#78 Jeffrey Crockett - DT","#25 Jean Dalton - CB","#68 David Alvarado - MLB","#93 John Soderquist - WLB","#91 James Rosado - LDE","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal WLB MLB Blitz",4,0,0,"1-10-GBY 25 (15:00) 12-Kevin Garcia ran to GBY 29 for 4 yards. Tackle by 57-Jerry Lowery.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,"#31 Joshua Flippo - FB","#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:17,"GBY 29",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"2-6-GBY 29 (14:16) 12-Kevin Garcia ran to GBY 41 for 12 yards. Tackle by 57-Jerry Lowery.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,"#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:42,"GBY 41",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double Safety Blitz",,0,0,"1-10-GBY 41 (13:41) 5-David Gray pass Pass knocked down by 39-Clinton Hodge. incomplete, intended for 81-Alexander Fedor. 39-Clinton Hodge got away with a hold on that play. GBY 76-George Simpson was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:36,"GBY 41",1,2,10,"Singleback 4 Wide Quick Outs","Dime Flat MLB SS Blitz",,0,0,"2-10-GBY 41 (13:37) 5-David Gray pass Pass knocked down by 23-Mitchell Lang. incomplete, intended for 81-Alexander Fedor. GBY 12-Kevin Garcia was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,,,"#82 Michael Olson - WR","#20 John Elliott - WR","#88 Douglas Garcia - WR","#81 Alexander Fedor - WR",,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#59 Ricky Miller - RT","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#44 Mitchell Lang - CB","#39 Clinton Hodge - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:33,"GBY 41",1,3,10,"Singleback Normal WR Quick In","Dime Flat Man Cover 1",,0,0,"3-10-GBY 41 (13:34) 5-David Gray pass Pass knocked down by 39-Clinton Hodge. incomplete, intended for 20-John Elliott.","#5 David Gray - QB","#32 John Smith - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#59 Ricky Miller - RT","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#44 Mitchell Lang - CB","#39 Clinton Hodge - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:31,"GBY 41",1,4,10,Punt,"Punt Return",,0,0,"4-10-GBY 41 (13:32) 7-Michael Lapointe punts 49 yards to MIN 10. 37-Ferris Wheel  to MIN 11 for 1 yards. Tackle by 55-Robert Henry.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#37 Ferris Wheel  - WR",,,"#86 James Hebert - TE","#58 Willie Sam - RG","#21 Leonardo Day - TE",,"#3 Michael Thaler - WR","#46 Mark Moore - SLB",,"#96 Paul Brown - CB",,,,"#31 Joshua Flippo - FB","#45 Kenneth Steiner - RB","#63 John Nicoll - LG","#52 Carl Jobe - RG","#53 Gene Lopez - LT","#58 Wilfred Brown - DT",,"#77 Patrick Randall - LDE","#2 Howard Dufrene - LDE","#98 Mark Lucero - DT","#75 Samuel Dunlap - DT",,,,,,,
MIN,13:24,"MIN 11",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Flat CB3 CB4 Blitz",11,0,0,"1-10-MIN 11 (13:25) 18-Jeremy Headrick pass complete to 15-Kenneth Pilkington to MIN 22 for 11 yards. Tackle by 3-Anthony Ferguson.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE",,,"#17 Steven Williams - WR","#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#44 Berry Schneider - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:46,"MIN 22",1,1,10,"Singleback Normal HB Dive Weak","46 Normal Strong Blitz",11,0,0,"1-10-MIN 22 (12:45) 84-James Yamasaki ran to MIN 32 for 11 yards. Tackle by 40-Edward Phillips.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,,"#86 James Hebert - TE",,"#17 Steven Williams - WR","#4 Jeffry Wilson - WR","#15 Kenneth Pilkington - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:01,"MIN 32",1,1,10,"Strong I Normal HB Off Tackle Strong","Goal Line Attack #3",6,0,0,"1-10-MIN 32 (12:00) 88-Edmond Price ran to MIN 38 for 6 yards. Tackle by 55-Robert Henry.","#18 Jeremy Headrick - QB","#88 Edmond Price - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#17 Steven Williams - WR",,"#15 Kenneth Pilkington - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:27,"MIN 38",1,2,4,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",,0,0,"2-4-MIN 38 (11:26) 18-Jeremy Headrick pass Pass knocked down by 93-John Soderquist. incomplete, intended for 85-Michael Alonzo. Pressure by 67-Jose Hettinger.","#18 Jeremy Headrick - QB","#88 Edmond Price - RB",,,,"#85 Michael Alonzo - TE",,"#17 Steven Williams - WR","#4 Jeffry Wilson - WR","#15 Kenneth Pilkington - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:22,"MIN 38",1,3,4,"Split Backs Normal Posts","Goal Line Attack #3",-8,0,0,"3-4-MIN 38 (11:23) 18-Jeremy Headrick sacked at MIN 30 for -8 yards (90-Larry Sanders). Sack allowed by 1-Michael Miller. 1-Michael Miller was caught flat-footed on this play.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#17 Steven Williams - WR",,"#15 Kenneth Pilkington - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:44,"MIN 30",1,4,13,Punt,"Punt Return",61,0,0,"4-13-MIN 30 (10:43) 13-Bryan Kistner punts 61 yards to GBY 9.",,,,,,,,,,,,,,,,,,"#13 Bryan Kistner - P",,,,,,,,,,,,,,,,,,,"#86 James Hebert - TE",,"#20 John Elliott - WR",,,"#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS",,"#25 Jean Dalton - CB","#68 David Alvarado - MLB",,"#91 James Rosado - LDE",,,,"#94 Harry Chipman - FS","#45 Ricardo Hoey - TE","#68 Ronnie Groce - RT","#64 Michael White - C","#58 Willie Sam - RG","#32 Dennis Moats - SS",,"#50 Jorge Danley - WLB","#78 Jeffrey Crockett - DT","#58 Wilfred Brown - DT","#90 Larry Sanders - RDE",,,,,,,
GBY,10:33,"GBY 9",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Stunt Blitz",6,0,0,"1-10-GBY 9 (10:34) 45-Kenneth Steiner ran to GBY 16 for 6 yards. Tackle by 33-Robert Ramirez. GBY 53-Gene Lopez was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,"#32 Dennis Moats - SS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:51,"GBY 16",1,2,4,"Weak I Normal FB Inside Weak","4-3 Under Double LB Blitz",,0,0,"2-4-GBY 16 (9:50) 31-Joshua Flippo ran to GBY 16 for a short gain. Tackle by 73-Claude Gross.","#5 David Gray - QB","#32 John Smith - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#70 Fred Daniels - RG","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#59 Ricky Miller - RT",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:18,"GBY 16",1,3,3,"I Formation 3WR Slot Short WR Deep","Dime Flat CB3 CB4 Blitz",,0,0,"3-3-GBY 16 (9:17) 5-David Gray pass INTERCEPTED by 23-Mitchell Lang at GBY 32. 23-Mitchell Lang to GBY 13 for 19 yards. Tackle by 82-Michael Olson.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#70 Fred Daniels - RG","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#59 Ricky Miller - RT",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#44 Mitchell Lang - CB","#39 Clinton Hodge - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:09,"GBY 13",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"1-10-GBY 13 (9:10) 18-Jeremy Headrick pass complete to 85-Michael Alonzo to GBY 6 for 7 yards. Tackle by 25-Jean Dalton.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,"#86 James Hebert - TE","#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#15 Kenneth Pilkington - WR",,,,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:29,"GBY 6",1,2,3,"Shotgun Normal HB Flare","Goal Line Attack #1",-10,0,0,"2-3-GBY 6 (8:28) 18-Jeremy Headrick sacked at GBY 16 for -10 yards (50-Jorge Danley)","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,,"#85 Michael Alonzo - TE",,"#17 Steven Williams - WR","#4 Jeffry Wilson - WR","#15 Kenneth Pilkington - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE","#90 Larry Sanders - RDE","#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#46 Joseph Gagne - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:49,"GBY 16",1,3,13,"I Formation 3WR Slot Short WR Deep","Dime Flat CB3 CB4 Blitz",,0,0,"3-13-GBY 16 (7:48) 18-Jeremy Headrick pass incomplete, intended for 15-Kenneth Pilkington.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE",,,"#17 Steven Williams - WR","#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#44 Berry Schneider - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:43,"GBY 16",1,4,13,"Field Goal","FG Block",26,0,3,"4-13-GBY 16 (7:44) 9-James Ramos 33 yard field goal is GOOD. GBY 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Paul Phillips - QB","#86 James Hebert - TE",,,,,,,,,,,,,,"#9 James Ramos - K","#84 James Yamasaki - RB","#85 Michael Alonzo - TE","#45 Ricardo Hoey - TE","#68 Ronnie Groce - RT","#64 Michael White - C","#58 Willie Sam - RG","#21 Leonardo Day - TE","#83 Wilbert Doby - RB","#50 Jorge Danley - WLB","#78 Jeffrey Crockett - DT","#58 Wilfred Brown - DT","#90 Larry Sanders - RDE","#55 Robert Henry - WLB","#20 John Elliott - WR","#40 Edward Phillips - CB","#97 Scott Alvarado - LDE","#93 John Soderquist - WLB","#56 Gary Utz - DT","#36 Larry Miller - CB"
MIN,7:41,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:42) 9-James Ramos kicks 75 yards from MIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Elliott - WR",,"#56 Gary Utz - DT","#49 Stephen Bottomley - SS","#55 Robert Henry - WLB","#96 Charles Patterson - WLB","#3 Anthony Ferguson - SS","#78 Jeffrey Crockett - DT","#25 Jean Dalton - CB","#68 David Alvarado - MLB","#93 John Soderquist - WLB","#91 James Rosado - LDE","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
GBY,7:41,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","46 Heavy 2 Deep Man Under",2,0,3,"1-10-GBY 25 (7:42) 45-Kenneth Steiner ran to GBY 27 for 2 yards. Tackle by 56-Walter Mapes. 76-George Simpson was caught flat-footed on this play.","#5 David Gray - QB","#45 Kenneth Steiner - RB","#12 Kevin Garcia - RB",,,,,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:58,"GBY 27",1,2,8,"I Formation 3WR HB Inside Strong","4-3 Normal SLB Middle Blitz",2,0,3,"2-8-GBY 27 (6:57) 45-Kenneth Steiner ran to GBY 29 for 2 yards. Tackle by 59-Peter Campbell.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:23,"GBY 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,3,"3-6-GBY 29 (6:22) 45-Kenneth Steiner ran to GBY 37 for 7 yards. Tackle by 71-Ryan Alexander. GBY 52-Carl Jobe was injured on the play. He looks like he should be able to return.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,"#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:47,"GBY 37",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat MLB SS Blitz",3,0,3,"1-10-GBY 37 (5:46) 12-Kevin Garcia ran to GBY 39 for 3 yards. Tackle by 94-Harry Chipman.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#59 Ricky Miller - RT","#70 Fred Daniels - RG",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#44 Mitchell Lang - CB","#39 Clinton Hodge - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:07,"GBY 39",1,2,7,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",5,0,3,"2-7-GBY 39 (5:06) 5-David Gray pass complete to 12-Kevin Garcia to GBY 44 for 5 yards. Tackle by 23-Mitchell Lang.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#70 Fred Daniels - RG","#59 Ricky Miller - RT",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#44 Mitchell Lang - CB","#39 Clinton Hodge - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS",,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:22,"GBY 44",1,3,3,"Singleback Big PA Curls","46 Heavy 2 Deep Man Under",,0,3,"3-3-GBY 44 (4:21) 5-David Gray pass Pass knocked down by 23-Mitchell Lang. incomplete, intended for 82-Michael Olson.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,,"#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#76 George Simpson - C","#70 Fred Daniels - RG","#59 Ricky Miller - RT",,"#51 Reginald Salas - LDE",,"#56 Walter Mapes - DT","#71 Ryan Alexander - DT","#78 Darrell Holman - RDE","#54 Carl Adkins - WLB","#59 Peter Campbell - MLB",,"#73 Claude Gross - MLB","#44 Mitchell Lang - CB","#39 Clinton Hodge - CB",,,,"#57 Jerry Lowery - CB","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:16,"GBY 44",1,4,3,Punt,"Punt Return",,0,3,"4-3-GBY 44 (4:17) 7-Michael Lapointe punts 48 yards to MIN 8. Fair Catch by 37-Ferris Wheel . MIN 98-Mark Lucero was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#37 Ferris Wheel  - WR",,,"#86 James Hebert - TE","#58 Willie Sam - RG","#21 Leonardo Day - TE",,"#3 Michael Thaler - WR","#46 Mark Moore - SLB",,"#96 Paul Brown - CB",,,,"#58 Wilfred Brown - DT","#31 Joshua Flippo - FB","#63 John Nicoll - LG","#53 Gene Lopez - LT","#76 George Simpson - C","#70 Fred Daniels - RG",,"#77 Patrick Randall - LDE","#2 Howard Dufrene - LDE","#98 Mark Lucero - DT","#75 Samuel Dunlap - DT",,,,,,,
MIN,4:10,"MIN 8",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat MLB SS Blitz",1,0,3,"1-10-MIN 8 (4:11) 84-James Yamasaki ran to MIN 8 for 1 yards. Tackle by 3-Anthony Ferguson.","#18 Jeremy Headrick - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE",,,"#17 Steven Williams - WR","#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR",,,"#60 Refugio Walker - RT","#81 Michael Harper - RG","#72 Andrew Joseph - C","#87 Julius Alden - RG","#70 Michael Miller - LG",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#46 Joseph Gagne - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#44 Berry Schneider - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,