HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Raymond Hanna kicks 74 yards from DEN 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Stevie Kenarban - RB",,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB","#41 Charles Steller - CB","#50 Jonathan Lambert - SLB","#50 Arthur Blackmon - MLB","#43 Thomas Edison - CB","#90 Otto Mannkusser - WLB","#54 Apollo Creed - WLB","#96 Jose Muncy - MLB","#48 Anthony Watts - CB","#3 Raymond Hanna - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",7,0,0,"1-10-OAK 25 (15:00) 23-Scott Bakula ran to OAK 32 for 7 yards. Tackle by 20-Javier Ross.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:20,"OAK 32",1,2,3,"Singleback Normal FL Post","Nickel Strong 2 Deep Man Under",8,0,0,"2-3-OAK 32 (14:19) 4-Christopher McGaugh pass complete to 83-Emilio Estevez to OAK 41 for 8 yards. Tackle by 44-Andrew Uresti. 44-Andrew Uresti got away with a hold on that play.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,,"#35 Gordon Speaks - FB",,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:34,"OAK 41",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under 2 Deep Flat Outside",14,0,0,"1-10-OAK 41 (13:33) 4-Christopher McGaugh pass complete to 82-Gordon Speaks to DEN 46 for 14 yards. Tackle by 95-Richard Linquist.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:00,"DEN 46",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",-1,0,0,"1-10-DEN 46 (12:59) 23-Scott Bakula ran to DEN 46 for -1 yards. Tackle by 92-Daniel Finney.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:23,"DEN 46",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",,0,0,"2-11-DEN 46 (12:22) 4-Christopher McGaugh pass incomplete, intended for 82-Gordon Speaks.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:19,"DEN 46",1,3,11,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",,0,0,"3-11-DEN 46 (12:20) 4-Christopher McGaugh pass incomplete, dropped by 32-Efren Allen.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB",,,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:15,"DEN 46",1,4,11,Punt,"Punt Return",,0,0,"4-11-DEN 46 (12:16) 3-Arthur Robinette punts 42 yards to DEN 5. Fair Catch by 89-Reynaldo Garcia.",,,,,,,,,,,,,,,,,,"#3 Arthur Robinette - P",,,,,,,,,,,,,,,,,,,"#58 Graham Cracker - RT",,"#6 Reynaldo Garcia - WR",,,"#51 John Moon - WLB","#27 Bobby Gabbert - SS","#95 Richard Linquist - MLB",,"#94 Quentin Smith - DT","#50 Arnold Ray - DT",,"#34 George McDaniel - CB",,,,"#66 Louis Steele - LT","#68 Al  Gore - RG","#73 Fred Flinstone - RG","#71 Venn Diagram - LT","#72 Robert Whaley - LT","#63 Hans Sullivan - LG",,"#77 Daniel Finney - LDE","#57 Stephen Little - SLB","#58 Rafael Bryan - DT","#59 Harold Hanson - RDE",,,,,,,
DEN,12:08,"DEN 5",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal OLBs Blitz",-7,0,2,"1-10-DEN 5 (12:09) 9-Christopher Ryles sacked at DEN -2 for -7 yards (97-Chubbs Peterson). Sack allowed by 63-Garland Tyler. SAFETY! (97-Chubbs Peterson) DEN 0 OAK 2","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,,"#83 Robert Gibson - TE","#88 James Rohe - TE",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#50 Arthur Blackmon - MLB","#90 Otto Mannkusser - WLB","#54 Apollo Creed - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:05,"DEN 20",1,6,10,Kickoff,"Kick Return",,0,2,"(12:06) 3-Raymond Hanna kicks 70 yards from DEN 20 to OAK 10. 26-Stevie Kenarban to DEN 46 for 44 yards. Tackle by 57-Stephen Little.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Stevie Kenarban - RB",,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB","#41 Charles Steller - CB","#50 Jonathan Lambert - SLB","#50 Arthur Blackmon - MLB","#43 Thomas Edison - CB","#90 Otto Mannkusser - WLB","#54 Apollo Creed - WLB","#96 Jose Muncy - MLB","#48 Anthony Watts - CB","#3 Raymond Hanna - K",,,,,,,,,,,,,,,,,,,,
OAK,11:58,"DEN 46",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,2,"1-10-DEN 46 (11:59) 23-Scott Bakula ran to DEN 47 for -1 yards. Tackle by 95-Richard Linquist.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#99 Jose Matthews - DT","#58 Rafael Bryan - DT","#59 Harold Hanson - RDE","#94 Ted Price - SLB","#95 Richard Linquist - MLB",,"#97 Dale Vanness - MLB","#38 Ronald Chandler - CB","#44 Andrew Uresti - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:20,"DEN 47",1,2,11,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",2,0,2,"2-11-DEN 47 (11:19) 4-Christopher McGaugh pass complete to 17-John Chappell to DEN 45 for 2 yards. Tackle by 20-Javier Ross.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:46,"DEN 45",1,3,9,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",13,0,2,"3-9-DEN 45 (10:45) 4-Christopher McGaugh pass complete to 82-Gordon Speaks to DEN 32 for 13 yards. Tackle by 95-Richard Linquist.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:01,"DEN 32",1,1,10,"Singleback Normal WR Post","Nickel Strong 2 Deep Man Under",,0,2,"1-10-DEN 32 (10:00) 4-Christopher McGaugh pass INTERCEPTED by 44-Andrew Uresti at DEN 24. 44-Andrew Uresti to DEN 27 for 3 yards. Tackle by 83-Emilio Estevez. 44-Andrew Uresti got away with a hold on that play.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,,"#35 Gordon Speaks - FB",,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:55,"DEN 27",1,1,10,"Goal Line Normal HB Dive","4-3 Under Double LB Blitz",4,0,2,"1-10-DEN 27 (9:56) 22-Clarence Deegan ran to DEN 31 for 4 yards. Tackle by 27-Heimlich Maneuver.","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,"#45 Rodolfo Dutil - RB","#21 Daniel Hampton - FB","#88 James Rohe - TE","#83 Robert Gibson - TE",,,,,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#50 Arthur Blackmon - MLB",,"#54 Apollo Creed - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:12,"DEN 31",1,2,6,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",6,0,2,"2-6-DEN 31 (9:11) 9-Christopher Ryles pass complete to 89-Reynaldo Garcia to DEN 37 for 6 yards. Tackle by 52-Arthur Blackmon.","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,,"#83 Robert Gibson - TE","#88 James Rohe - TE",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#50 Arthur Blackmon - MLB","#90 Otto Mannkusser - WLB","#54 Apollo Creed - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:28,"DEN 37",1,1,10,"Goal Line Normal HB Off Tackle","46 Normal Outside Blitz",1,0,2,"1-10-DEN 37 (8:27) 22-Clarence Deegan ran to DEN 39 for 1 yards. Tackle by 69-Jeffrey Linn. 88-James Rohe missed that block completely.","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,"#45 Rodolfo Dutil - RB","#21 Daniel Hampton - FB","#88 James Rohe - TE","#83 Robert Gibson - TE",,,,,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#50 Arthur Blackmon - MLB",,"#54 Apollo Creed - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:55,"DEN 39",1,2,9,"I Formation 3WR FL Post","Nickel Normal Double WR2",2,0,2,"2-9-DEN 39 (7:54) 9-Christopher Ryles pass complete to 22-Clarence Deegan to DEN 40 for 2 yards. Tackle by 41-Charles Steller.","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,,"#83 Robert Gibson - TE",,,"#6 Reynaldo Garcia - WR","#16 William Deckert - WR","#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,"#54 Apollo Creed - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,"#48 Anthony Watts - CB",,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:22,"DEN 40",1,3,7,"I Formation Normal SE Post","Dime Normal Double WR1",-11,0,2,"3-7-DEN 40 (7:21) 9-Christopher Ryles sacked at DEN 30 for -11 yards (92-Craig Feldspar). Sack allowed by 67-Adam Keen.","#14 Christopher Ryles - QB","#28 Clarence Deegan - RB",,,"#83 Robert Gibson - TE","#88 James Rohe - TE",,"#6 Reynaldo Garcia - WR",,"#84 Howard Sokol - WR",,,"#67 Adam Keen - LT","#62 Garland Tyler - LG","#62 Tony Walker - C","#75 Jessie Bridges - LT","#76 Louis Foland - RT",,"#55 Jeffrey Linn - DT",,"#62 Dwayne Pride - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,,"#41 Charles Steller - CB","#43 Thomas Edison - CB","#53 Salisbury Steak  - MLB","#48 Anthony Watts - CB",,"#27 Heimlich Maneuver - FS","#36 Raymond Goodin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:37,"DEN 30",1,4,18,Punt,"Punt Return",43,0,2,"4-18-DEN 30 (6:36) 12-Eugene Rich punts 43 yards to OAK 27.",,,,,,,,,,,,,,,,,,"#12 Eugene Rich - P",,,,,,,,,,,,,,,,,,,"#77 Dante Cate - LG",,"#26 Stevie Kenarban - RB",,,"#41 Charles Steller - CB","#50 Jonathan Lambert - SLB","#50 Arthur Blackmon - MLB",,"#90 Otto Mannkusser - WLB","#54 Apollo Creed - WLB",,"#48 Anthony Watts - CB",,,,"#75 Jessie Bridges - LT","#76 Louis Foland - RT","#62 Tony Walker - C","#21 Daniel Hampton - FB","#62 Garland Tyler - LG","#67 Adam Keen - LT",,"#98 Vincent Barter - LDE","#92 Craig Feldspar - RDE","#62 Dwayne Pride - DT","#59 Charles Mullis - DT",,,,,,,
OAK,6:24,"OAK 27",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,2,"1-10-OAK 27 (6:25) 4-Christopher McGaugh pass incomplete, dropped by 82-Gordon Speaks.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#94 Ted Price - SLB","#51 John Moon - WLB",,"#97 Dale Vanness - MLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:21,"OAK 27",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",6,0,2,"2-10-OAK 27 (6:22) 4-Christopher McGaugh pass complete to 23-Scott Bakula to OAK 33 for 6 yards. Tackle by 94-Ted Price. 23-Scott Bakula breaks down the CB.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#94 Ted Price - SLB","#95 Richard Linquist - MLB",,"#97 Dale Vanness - MLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:40,"OAK 33",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",11,0,2,"3-4-OAK 33 (5:39) 4-Christopher McGaugh pass complete to 23-Scott Bakula to OAK 45 for 11 yards. Tackle by 20-Javier Ross.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#51 John Moon - WLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:55,"OAK 45",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,2,"1-10-OAK 45 (4:54) 4-Christopher McGaugh pass Pass knocked down by 97-Dale Vanness. incomplete, intended for 32-Efren Allen.","#5 Christopher McGaugh - QB","#26 Stevie Kenarban - RB",,,"#32 Efren Allen - FB",,,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT",,"#59 Harold Hanson - RDE","#94 Ted Price - SLB","#95 Richard Linquist - MLB",,"#97 Dale Vanness - MLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:51,"OAK 45",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",3,0,2,"2-10-OAK 45 (4:52) 4-Christopher McGaugh pass complete to 89-Brett Butler to OAK 48 for 3 yards. Tackle by 39-Michael Wheeler.","#5 Christopher McGaugh - QB",,,,,,,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR","#84 Jett Pack - WR","#11 Brett Butler - WR","#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT",,"#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,,"#35 Javier Ross - CB","#38 Ronald Chandler - CB","#43 Paul Way - CB","#44 Andrew Uresti - CB","#29 Michael Wheeler - FS","#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:10,"OAK 48",1,3,7,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",19,0,2,"3-7-OAK 48 (4:09) 23-Scott Bakula ran to DEN 33 for 19 yards. Tackle by 44-Andrew Uresti.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,,"#35 Gordon Speaks - FB",,"#16 Irvin Young - WR","#84 Jett Pack - WR","#83 Emilio Estevez - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:31,"DEN 33",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",2,0,2,"1-10-DEN 33 (3:30) 4-Christopher McGaugh pass complete to 83-Emilio Estevez to DEN 31 for 2 yards. Tackle by 44-Andrew Uresti. 83-Emilio Estevez breaks down the CB.","#5 Christopher McGaugh - QB","#26 Stevie Kenarban - RB",,,,"#35 Gordon Speaks - FB",,"#11 John Chappell - WR","#83 Emilio Estevez - WR","#16 Irvin Young - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE",,"#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,"#44 Andrew Uresti - CB",,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:52,"DEN 31",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,2,"2-8-DEN 31 (2:51) 26-Stevie Kenarban ran to DEN 22 for 10 yards. Tackle by 34-George McDaniel.","#5 Christopher McGaugh - QB","#26 Stevie Kenarban - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#11 John Chappell - WR",,"#83 Emilio Estevez - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#29 Michael Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:09,"DEN 22",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,2,"1-10-DEN 22 (2:08) 23-Scott Bakula ran to DEN 21 for 1 yards. Tackle by 42-Elliott Herron.","#5 Christopher McGaugh - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#35 Gordon Speaks - FB",,"#16 Irvin Young - WR",,"#83 Emilio Estevez - WR",,,"#71 Venn Diagram - LT","#73 Fred Flinstone - RG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - RG",,"#77 Daniel Finney - LDE",,"#50 Arnold Ray - DT","#99 Jose Matthews - DT","#59 Harold Hanson - RDE","#57 Stephen Little - SLB","#95 Richard Linquist - MLB",,"#94 Ted Price - SLB","#35 Javier Ross - CB","#38 Ronald Chandler - CB",,,,"#34 George McDaniel - CB","#42 Elliott Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,