HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Richard Wright kicks 75 yards from CLE 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Michael Kuhns - WR",,"#13 Quentin Taylor - WR","#27 Stephen Scott - SS","#54 George Blevins - SLB","#94 Caleb Jones - LDE","#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#25 Peter Benton - FS","#98 Jeffrey Schuler - MLB","#53 Leo Muse - SLB","#44 Adam Brace - CB","#3 Richard Wright - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"1-10-DET 25 (15:00) PENALTY - False Start (DET 72-Owen Simon)","#2 Anthony Dillon - QB","#49 James Lamb - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#18 Michael Kuhns - WR",,,,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE","#95 Matthew Erdmann - LDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#23 Vernon Irish - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 20",1,1,15,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",2,0,0,"1-15-DET 20 (15:00) 49-James Lamb ran to DET 22 for 2 yards. Tackle by 98-Chester Young. 68-Timothy Robertson was completely beat on that play.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#18 Michael Kuhns - WR","#82 Miguel Yamamoto - WR","#13 Quentin Taylor - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE",,"#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,"#21 James Hicks - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:23,"DET 22",1,2,13,"Strong I Big Backfield Drag","Goal Line Attack #3",17,0,0,"2-13-DET 22 (14:22) 2-Anthony Dillon pass complete to 49-James Lamb to DET 39 for 17 yards. Tackle by 23-Vernon Irish.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,"#42 Robert Maple - FB","#84 Steve Garcia - TE","#88 Kenneth Shaw - TE","#18 Michael Kuhns - WR",,,,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE","#95 Matthew Erdmann - LDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#23 Vernon Irish - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:41,"DET 39",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-DET 39 (13:40) 2-Anthony Dillon pass complete to 33-Joseph Voigt to DET 41 for 2 yards. Tackle by 56-Thomas Hatchett.","#2 Anthony Dillon - QB","#33 Joseph Voigt - RB",,,,"#84 Steve Garcia - TE",,"#13 Quentin Taylor - WR","#83 William Evans - WR","#82 Miguel Yamamoto - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#95 Matthew Erdmann - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE",,"#50 Alex McKinney - MLB",,"#56 Thomas Hatchett - WLB","#21 James Hicks - CB","#46 James Malone - CB",,"#44 Rick Harmon - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:03,"DET 41",1,2,8,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",6,0,0,"2-8-DET 41 (13:02) 2-Anthony Dillon pass complete to 33-Joseph Voigt to DET 46 for 6 yards. Tackle by 56-Thomas Hatchett.","#2 Anthony Dillon - QB","#33 Joseph Voigt - RB",,,,"#84 Steve Garcia - TE",,"#18 Michael Kuhns - WR","#82 Miguel Yamamoto - WR","#13 Quentin Taylor - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE",,"#50 Alex McKinney - MLB",,"#56 Thomas Hatchett - WLB","#21 James Hicks - CB","#46 James Malone - CB",,"#44 Rick Harmon - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:23,"DET 46",1,3,3,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"3-3-DET 46 (12:22) PENALTY - False Start (DET 67-Jeff Fox)","#2 Anthony Dillon - QB","#33 Joseph Voigt - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#13 Quentin Taylor - WR",,,,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE","#95 Matthew Erdmann - LDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#21 James Hicks - CB",,,,"#58 Noel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:21,"DET 41",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-8-DET 41 (12:22) 2-Anthony Dillon pass Pass knocked down by 96-Dennis Morales. incomplete, intended for 84-Steve Garcia.","#2 Anthony Dillon - QB","#33 Joseph Voigt - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#13 Quentin Taylor - WR",,,,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE","#95 Matthew Erdmann - LDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#97 Jason Bateman - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#58 Noel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:18,"DET 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-DET 41 (12:19) 3-Garry Macias punts 46 yards to CLE 13. 25-Brian Chamblee to CLE 23 for 11 yards. Tackle by 72-Owen Simon.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#84 Steve Garcia - TE",,"#25 Brian Chamblee - RB",,,"#46 James Malone - CB","#98 Chester Young - DT","#21 James Hicks - CB",,"#47 Dane Schauer - FS","#40 Richard Rossi - FS",,"#44 Rick Harmon - CB",,,,"#72 Owen Simon - RG","#78 Joseph Neely - RT","#65 Danny McGrady - RG","#70 Corey Whiteside - LG","#78 William Cummings - RT","#76 Harold McDonald - LG",,"#99 Charles Clark - RDE","#90 Juan King - LDE","#53 Kevin Surber - SLB","#97 Jason Bateman - RDE",,,,,,,
CLE,12:09,"CLE 23",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Outside",7,0,0,"1-10-CLE 23 (12:10) 5-Tracy McCullough pass complete to 85-Alvin Lewis to CLE 29 for 7 yards. Tackle by 25-Peter Benton. CLE 51-Paul Robles was injured on the play. He looks like he should be able to return. PENALTY - Holding (CLE 51-Paul Robles)","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#51 Paul Robles - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#64 Jeff Owens - RDE","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:06,"CLE 13",1,1,20,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man Under 1",,0,0,"1-20-CLE 13 (12:07) 5-Tracy McCullough pass Pass knocked down by 22-Albert Noyola. incomplete, intended for 25-Brian Chamblee.","#5 Tracy McCullough - QB","#25 Brian Chamblee - RB","#41 Frank Posey - RB",,,,,"#82 Robert Salter - WR","#83 Matthew Robbins - WR","#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:03,"CLE 13",1,2,20,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man Under 1",2,0,0,"2-20-CLE 13 (12:04) 28-Brian Jordan ran to CLE 15 for 2 yards. Tackle by 98-Jeffrey Schuler.","#5 Tracy McCullough - QB","#38 Brian Jordan - RB","#24 Derek Schneider - RB",,,,,"#82 Robert Salter - WR","#83 Matthew Robbins - WR","#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:30,"CLE 15",1,3,18,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man Under 1",4,0,0,"3-18-CLE 15 (11:29) 5-Tracy McCullough pass complete to 41-Frank Posey to CLE 18 for 4 yards. Tackle by 22-Albert Noyola.","#5 Tracy McCullough - QB","#41 Frank Posey - RB","#38 Brian Jordan - RB",,,,,"#80 Rodney Gorsuch - WR","#88 Norman Horner - WR","#89 David Meadows - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#46 Cory Lobdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:47,"CLE 18",1,4,15,Punt,"Punt Return",52,0,0,"4-15-CLE 18 (10:46) 1-Mark Remer punts 52 yards to DET 30.",,,,,,,,,,,,,,,,,,"#1 Mark Remer - P",,,,,,,,,,,,,,,,,,,"#85 Alvin Lewis - TE",,"#18 Michael Kuhns - WR",,,"#54 George Blevins - SLB","#51 Lawrence Tate - SLB","#91 Jeffery Tiernan - DT",,"#25 Peter Benton - FS","#71 Ricky Griffith - DT",,"#13 Quentin Taylor - WR",,,,"#76 Johnny Poole - LT","#86 William Greer - C","#77 Aaron Downey - RG","#66 Vaughn Jones - LT","#43 Duane Freeman - FB","#64 Juan Root - RT",,"#93 Jason Jackson - LDE","#53 Leo Muse - SLB","#98 Jeffrey Schuler - MLB","#94 Caleb Jones - LDE",,,,,,,
DET,10:34,"DET 30",1,1,10,"Singleback Big WR Deep","4-3 Under Crowd Middle",,0,0,"1-10-DET 30 (10:35) 2-Anthony Dillon pass Pass knocked down by 40-Lawrence Steinberger. incomplete, intended for 84-Steve Garcia.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE","#88 Kenneth Shaw - TE","#18 Michael Kuhns - WR",,"#82 Miguel Yamamoto - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#50 Alex McKinney - MLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:31,"DET 30",1,2,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",1,0,0,"2-10-DET 30 (10:32) 49-James Lamb ran to DET 31 for 1 yards. Tackle by 74-Andrew Berry.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,"#42 Robert Maple - FB","#84 Steve Garcia - TE",,"#82 Miguel Yamamoto - WR",,"#83 William Evans - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#50 Alex McKinney - MLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:55,"DET 31",1,3,9,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"3-9-DET 31 (9:54) 49-James Lamb ran to DET 32 for 1 yards. Tackle by 74-Andrew Berry.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#18 Michael Kuhns - WR","#82 Miguel Yamamoto - WR","#13 Quentin Taylor - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE",,"#50 Alex McKinney - MLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,"#46 James Malone - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:11,"DET 32",1,4,8,Punt,"Punt Return",,0,0,"4-8-DET 32 (9:10) 3-Garry Macias punts 45 yards to CLE 23. 25-Brian Chamblee to CLE 32 for 9 yards. Tackle by 72-Owen Simon. CLE 25-Brian Chamblee was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#84 Steve Garcia - TE",,"#25 Brian Chamblee - RB",,,"#46 James Malone - CB","#40 Richard Rossi - FS","#53 Kevin Surber - SLB",,"#47 Dane Schauer - FS","#40 Lawrence Steinberger - CB",,"#2 James Degeorge - FS",,,,"#72 Owen Simon - RG","#78 Joseph Neely - RT","#65 Danny McGrady - RG","#70 Corey Whiteside - LG","#78 William Cummings - RT","#76 Harold McDonald - LG",,"#99 Charles Clark - RDE","#56 Thomas Hatchett - WLB","#90 Juan King - LDE","#97 Jason Bateman - RDE",,,,,,,
CLE,9:01,"CLE 32",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",15,0,0,"1-10-CLE 32 (9:02) 41-Frank Posey ran to CLE 47 for 15 yards. Tackle by 23-Cory Lobdell.","#5 Tracy McCullough - QB","#41 Frank Posey - RB",,,"#26 Steven Nichols - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#71 Ricky Griffith - DT","#79 Joe Sparkman - DT","#64 Jeff Owens - RDE","#51 Brendan Wingfield - WLB","#51 Lawrence Tate - SLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#46 Cory Lobdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:27,"CLE 47",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",7,0,0,"1-10-CLE 47 (8:26) 28-Brian Jordan ran to DET 46 for 7 yards. Tackle by 54-Brendan Wingfield.","#5 Tracy McCullough - QB","#38 Brian Jordan - RB",,,"#43 Duane Freeman - FB",,,"#82 Robert Salter - WR","#83 Matthew Robbins - WR","#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#71 Ricky Griffith - DT","#79 Joe Sparkman - DT","#64 Jeff Owens - RDE","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#46 Cory Lobdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:41,"DET 46",1,2,3,"I Formation Power HB Strong Outside","4-3 Normal WLB MLB Blitz",3,0,0,"2-3-DET 46 (7:40) 24-Derek Schneider ran to DET 43 for 3 yards. Tackle by 25-Peter Benton.","#5 Tracy McCullough - QB","#24 Derek Schneider - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,,,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:02,"DET 43",1,3,,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",-0,0,0,"3-1-DET 43 (7:01) 28-Brian Jordan ran to DET 43 for a short loss. Tackle by 97-Alvin Robinson.","#5 Tracy McCullough - QB","#38 Brian Jordan - RB",,,"#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#72 Bruce Feldman - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#91 Jeffery Tiernan - DT","#71 Ricky Griffith - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#25 Peter Benton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:20,"DET 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 43 (6:19) 1-Mark Remer punts 38 yards to DET 5. Fair Catch by 18-Michael Kuhns.",,,,,,,,,,,,,,,,,,"#1 Mark Remer - P",,,,,,,,,,,,,,,,,,,"#85 Alvin Lewis - TE",,"#18 Michael Kuhns - WR",,,"#25 Peter Benton - FS","#13 Quentin Taylor - WR","#91 Jeffery Tiernan - DT",,"#44 Adam Brace - CB","#27 Stephen Scott - SS",,"#71 Ricky Griffith - DT",,,,"#76 Johnny Poole - LT","#86 William Greer - C","#77 Aaron Downey - RG","#66 Vaughn Jones - LT","#43 Duane Freeman - FB","#64 Juan Root - RT",,"#94 Caleb Jones - LDE","#53 Leo Muse - SLB","#54 George Blevins - SLB","#98 Jeffrey Schuler - MLB",,,,,,,
DET,6:11,"DET 5",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-DET 5 (6:12) 49-James Lamb ran to DET 5 for a short gain. Tackle by 54-John Morris.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,"#26 Richard Cowman - RB","#42 Robert Maple - FB","#84 Steve Garcia - TE","#88 Kenneth Shaw - TE",,,,,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE","#95 Matthew Erdmann - LDE","#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,,,"#23 Vernon Irish - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:34,"DET 5",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",,0,0,"2-10-DET 5 (5:33) 49-James Lamb ran to DET 6 for a short gain. Tackle by 74-Andrew Berry. 72-Owen Simon was caught flat-footed on this play.","#2 Anthony Dillon - QB","#49 James Lamb - RB",,,,"#84 Steve Garcia - TE",,"#18 Michael Kuhns - WR","#82 Miguel Yamamoto - WR","#13 Quentin Taylor - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT","#98 Chester Young - DT","#99 Charles Clark - RDE",,"#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,"#21 James Hicks - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:58,"DET 6",1,3,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 CB1 CB2 Blitz",9,0,0,"3-10-DET 6 (4:57) 49-James Lamb ran to DET 15 for 9 yards. Tackle by 23-Vernon Irish.","#2 Anthony Dillon - QB","#49 James Lamb - RB","#33 Joseph Voigt - RB",,,,,"#18 Michael Kuhns - WR","#82 Miguel Yamamoto - WR","#13 Quentin Taylor - WR",,,"#67 Jeff Fox - LT","#76 Harold McDonald - LG","#68 Timothy Robertson - C","#72 Owen Simon - RG","#78 William Cummings - RT",,"#90 Juan King - LDE",,"#74 Andrew Berry - DT",,"#99 Charles Clark - RDE","#96 Dennis Morales - SLB","#54 John Morris - WLB",,"#56 Thomas Hatchett - WLB","#40 Lawrence Steinberger - CB","#2 James Degeorge - FS",,"#21 James Hicks - CB",,"#23 Vernon Irish - SS","#40 Richard Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:24,"DET 15",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 15 (4:23) 3-Garry Macias punts 46 yards to CLE 39. 43-Duane Freeman to CLE 46 for 7 yards. Tackle by 25-Peter Benton.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#84 Steve Garcia - TE",,"#43 Duane Freeman - FB",,,"#54 John Morris - WLB","#40 Lawrence Steinberger - CB","#21 James Hicks - CB",,"#53 Kevin Surber - SLB","#46 James Malone - CB",,"#47 Dane Schauer - FS",,,,"#72 Owen Simon - RG","#78 Joseph Neely - RT","#65 Danny McGrady - RG","#70 Corey Whiteside - LG","#78 William Cummings - RT","#13 Quentin Taylor - WR",,"#99 Charles Clark - RDE","#56 Thomas Hatchett - WLB","#90 Juan King - LDE","#97 Jason Bateman - RDE",,,,,,,
CLE,4:14,"CLE 46",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"1-10-CLE 46 (4:15) 25-Brian Chamblee ran to CLE 45 for -1 yards. Tackle by 97-Alvin Robinson.","#5 Tracy McCullough - QB","#25 Brian Chamblee - RB",,,"#26 Steven Nichols - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,"#19 Derek Leatherman - WR",,,"#66 Vaughn Jones - LT","#51 Paul Robles - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#71 Ricky Griffith - DT","#79 Joe Sparkman - DT","#64 Jeff Owens - RDE","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#46 Cory Lobdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:32,"CLE 45",1,2,11,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",,0,0,"2-11-CLE 45 (3:31) 5-Tracy McCullough pass incomplete, dropped by 85-Alvin Lewis.","#5 Tracy McCullough - QB","#25 Brian Chamblee - RB",,"#26 Steven Nichols - FB","#43 Duane Freeman - FB","#85 Alvin Lewis - TE",,"#82 Robert Salter - WR",,,,,"#66 Vaughn Jones - LT","#51 Paul Robles - LG","#86 William Greer - C","#77 Aaron Downey - RG","#64 Juan Root - RT",,"#93 Jason Jackson - LDE",,"#71 Ricky Griffith - DT","#79 Joe Sparkman - DT","#54 George Blevins - SLB","#51 Brendan Wingfield - WLB","#98 Jeffrey Schuler - MLB",,"#97 Alvin Robinson - WLB","#50 Albert Noyola - WLB","#44 Adam Brace - CB",,,,"#27 Stephen Scott - SS","#46 Cory Lobdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,