HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-James Ramos kicks 75 yards from DET 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jesse Cox - TE",,"#39 Edward Slusher - CB","#36 Jose Holloway - CB","#93 William Simmons - LDE","#3 Emmanuel Chan - SLB","#71 Gary Lyon - RDE","#90 Kevin Price - MLB","#16 William Smith - WR","#14 Raymond Parker - WR","#32 Daniel Vasques - FS","#27 Richard Larsen - CB","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"1-10-BAL 25 (15:00) 43-Duane Freeman ran to BAL 25 for a short gain. Tackle by 96-Larry Miller.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#22 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:29,"BAL 25",1,2,10,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR1 WR2",,0,0,"2-10-BAL 25 (14:28) 15-Christopher Columbus pass Pass knocked down by 33-Billy Mock. incomplete, intended for 16-William Smith.","#15 Christopher Columbus - QB",,,,,,,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR","#12 Michael McNeill - WR","#87 William Zimmer - TE","#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,,"#33 Billy Mock - CB","#31 Nelson Rivera - CB","#39 Troy Gillespie - CB","#48 Al Ellis - CB",,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:24,"BAL 25",1,3,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"3-10-BAL 25 (14:25) 43-Duane Freeman ran to BAL 30 for 5 yards. Tackle by 33-Billy Mock.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,"#38 Philip Baltazar - RB","#22 Michael Hernandez - FB","#83 Jesse Cox - TE","#87 William Zimmer - TE",,,,,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE","#94 James Kerr - LDE","#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,,,"#32 John Ammons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:48,"BAL 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 30 (13:47) 5-Charles Dahlin punts 45 yards to DET 25. 16-Francis Nelson to DET 30 for 5 yards. Tackle by 38-Philip Baltazar.",,,,,,,,,,,,,,,,,,"#5 Charles Dahlin - P",,,,,,,,,,,,,,,,,,,"#53 Porfirio Tyler - C",,"#86 Francis Nelson - WR",,,"#31 Nelson Rivera - CB","#46 Robert Gosnell - CB","#40 Arthur Martin - FS",,"#48 Al Ellis - CB","#49 Hunt  Stevenson - RB",,"#94 Dennis Peterson - LDE",,,,"#64 Damon Hammett - LT","#62 David Viator - C","#38 Philip Baltazar - RB","#83 Jesse Cox - TE","#22 Michael Hernandez - FB","#66 Ray Anderson - RG",,"#53 Juan Frison - MLB","#36 Larry Miller - CB","#94 James Kerr - LDE","#62 Paul Anderson - RDE",,,,,,,
DET,13:38,"DET 30",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",3,0,0,"1-10-DET 30 (13:39) 2-Anthony Dillon pass complete to 47-Gerald Sanson to DET 33 for 3 yards. Tackle by 24-Wyatt Adkins.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB",,,"#32 Michael Segura - FB","#84 Steve Garcia - TE",,"#14 Dustin Miller - WR",,"#86 Francis Nelson - WR",,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Harold Roberts - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#3 Emmanuel Chan - SLB","#52 Leonel Rolf - MLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#94 Wyatt Adkins - SLB","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:04,"DET 33",1,2,7,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",-0,0,0,"2-7-DET 33 (13:03) 2-Anthony Dillon pass complete to 47-Gerald Sanson to DET 33 for a short loss. Tackle by 49-Luis Hopkins. Pressure by 98-David Dees.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB",,"#70 Arthur Cardenas - FB","#32 Michael Segura - FB","#84 Steve Garcia - TE",,"#14 Dustin Miller - WR",,,,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#69 Derrick McKenna - DT",,"#59 Reynaldo Olsen - DT","#94 Pedro Crowe - DT","#52 Miguel Spellman - RDE","#3 Emmanuel Chan - SLB","#52 Leonel Rolf - MLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#94 Wyatt Adkins - SLB","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:28,"DET 33",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,0,"3-7-DET 33 (12:27) 2-Anthony Dillon pass Pass knocked down by 32-Daniel Vasques. incomplete, intended for 84-Steve Garcia.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB",,,"#32 Michael Segura - FB","#84 Steve Garcia - TE",,"#14 Dustin Miller - WR",,"#86 Francis Nelson - WR",,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#93 William Simmons - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#56 Joseph Carr - WLB","#52 Leonel Rolf - MLB",,"#90 Kevin Price - MLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:23,"DET 33",1,4,7,Punt,"Punt Return",,0,0,"4-7-DET 33 (12:24) PENALTY - False Start (DET 65-Danny McGrady)",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#78 Joseph Neely - RT",,"#16 William Smith - WR",,,"#14 Raymond Parker - WR","#3 Emmanuel Chan - SLB","#71 Gary Lyon - RDE",,"#27 Richard Larsen - CB","#90 Kevin Price - MLB",,"#32 Daniel Vasques - FS",,,,"#60 Kenny McCurdy - RG","#22 Michael Lee - LG","#32 Michael Segura - FB","#88 Dale Bell - WR","#65 Danny McGrady - RG","#84 Steve Garcia - TE",,"#56 Joseph Carr - WLB","#97 Harold Roberts - LDE","#93 William Simmons - LDE","#94 Wyatt Adkins - SLB",,,,,,,
DET,12:23,"DET 28",1,4,12,Punt,"Punt Return",,0,0,"4-12-DET 28 (12:24) 3-Garry Macias punts 45 yards to BAL 26. Fair Catch by 16-William Smith.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#78 Joseph Neely - RT",,"#16 William Smith - WR",,,"#14 Raymond Parker - WR","#32 Daniel Vasques - FS","#71 Gary Lyon - RDE",,"#27 Richard Larsen - CB","#36 Jose Holloway - CB",,"#90 Kevin Price - MLB",,,,"#60 Kenny McCurdy - RG","#22 Michael Lee - LG","#32 Michael Segura - FB","#88 Dale Bell - WR","#65 Danny McGrady - RG","#84 Steve Garcia - TE",,"#56 Joseph Carr - WLB","#97 Harold Roberts - LDE","#93 William Simmons - LDE","#94 Wyatt Adkins - SLB",,,,,,,
BAL,12:16,"BAL 26",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"1-10-BAL 26 (12:17) 15-Christopher Columbus pass incomplete, intended for 16-William Smith.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#16 William Smith - WR","#12 Michael McNeill - WR","#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#48 Al Ellis - CB",,"#39 Troy Gillespie - CB",,"#32 John Ammons - SS","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:13,"BAL 26",1,2,10,"I Formation Normal TE Flag","4-3 Normal Man Under 1",16,0,0,"2-10-BAL 26 (12:14) 15-Christopher Columbus pass complete to 83-Jesse Cox to BAL 42 for 16 yards. Tackle by 32-John Ammons.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#22 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:36,"BAL 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-0,0,0,"1-10-BAL 42 (11:35) 43-Duane Freeman ran to BAL 42 for a short loss. Tackle by 96-Larry Miller.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#22 Michael Hernandez - FB","#87 William Zimmer - TE",,"#10 Alexander Vela - WR",,"#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#48 Al Ellis - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:59,"BAL 42",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"2-10-BAL 42 (10:58) 15-Christopher Columbus pass Pass knocked down by 34-Arthur Martin. incomplete, intended for 83-Jesse Cox.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#22 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT",,"#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#36 Larry Miller - CB","#33 Billy Mock - CB","#48 Al Ellis - CB",,,,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:54,"BAL 42",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",11,0,0,"3-10-BAL 42 (10:55) 42-John Williams ran to DET 47 for 11 yards. Tackle by 32-John Ammons.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB","#42 John Williams - RB",,,,,"#16 William Smith - WR","#12 Michael McNeill - WR","#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,"#48 Al Ellis - CB",,"#32 John Ammons - SS","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:11,"DET 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",5,0,0,"1-10-DET 47 (10:10) 15-Christopher Columbus pass complete to 83-Jesse Cox to DET 42 for 5 yards. Tackle by 68-Juan Frison.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#12 Michael McNeill - WR","#14 Raymond Parker - WR","#16 William Smith - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#48 Al Ellis - CB",,"#46 Robert Gosnell - CB",,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:33,"DET 42",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,0,0,"2-5-DET 42 (9:32) 15-Christopher Columbus pass complete to 86-Michael McNeill to DET 42 for a short gain. Tackle by 48-Al Ellis.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#83 Jesse Cox - TE",,"#12 Michael McNeill - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#48 Al Ellis - CB","#46 Robert Gosnell - CB",,"#49 Hunt  Stevenson - RB",,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:57,"DET 42",1,3,5,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"3-5-DET 42 (8:56) 15-Christopher Columbus pass Pass knocked down by 98-Jeff Corning. incomplete, intended for 43-Duane Freeman.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,"#22 Michael Hernandez - FB","#87 William Zimmer - TE",,"#12 Michael McNeill - WR",,"#16 William Smith - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT",,"#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB","#44 Julius Anderson - FS","#43 Jeff Corning - CB","#33 Billy Mock - CB","#48 Al Ellis - CB",,,,"#39 Troy Gillespie - CB","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:51,"DET 42",1,4,5,Punt,"Punt Return",33,0,0,"4-5-DET 42 (8:52) 5-Charles Dahlin punts 33 yards to DET 9.",,,,,,,,,,,,,,,,,,"#5 Charles Dahlin - P",,,,,,,,,,,,,,,,,,,"#53 Porfirio Tyler - C",,"#86 Francis Nelson - WR",,,"#31 Nelson Rivera - CB","#46 Robert Gosnell - CB","#40 Arthur Martin - FS",,"#32 John Ammons - SS","#49 Hunt  Stevenson - RB",,"#94 Dennis Peterson - LDE",,,,"#64 Damon Hammett - LT","#62 David Viator - C","#38 Philip Baltazar - RB","#83 Jesse Cox - TE","#22 Michael Hernandez - FB","#66 Ray Anderson - RG",,"#43 Jeff Corning - CB","#36 Larry Miller - CB","#94 James Kerr - LDE","#62 Paul Anderson - RDE",,,,,,,
DET,8:42,"DET 9",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",4,0,0,"1-10-DET 9 (8:43) 27-John Smith ran to DET 13 for 4 yards. Tackle by 24-Wyatt Adkins.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB","#32 John Smith - RB",,,,,"#14 Dustin Miller - WR","#88 Dale Bell - WR","#86 Francis Nelson - WR",,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Harold Roberts - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#3 Emmanuel Chan - SLB","#52 Leonel Rolf - MLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#94 Wyatt Adkins - SLB","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:07,"DET 13",1,2,6,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"2-6-DET 13 (8:06) 2-Anthony Dillon pass Pass knocked down by 24-Wyatt Adkins. incomplete, intended for 84-Steve Garcia. 3-Emmanuel Chan got away with a hold on that play.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB",,,,"#84 Steve Garcia - TE",,"#14 Dustin Miller - WR","#88 Dale Bell - WR","#86 Francis Nelson - WR",,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Harold Roberts - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#3 Emmanuel Chan - SLB","#52 Leonel Rolf - MLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#94 Wyatt Adkins - SLB","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:01,"DET 13",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",5,0,0,"3-6-DET 13 (8:02) 27-John Smith ran to DET 18 for 5 yards. Tackle by 56-Joseph Carr. DET 51-Tommy Almon was injured on the play. He looks like he should be able to return.","#2 Anthony Dillon - QB","#47 Gerald Sanson - RB","#32 John Smith - RB",,,,,"#14 Dustin Miller - WR","#88 Dale Bell - WR","#86 Francis Nelson - WR",,,"#51 Tommy Almon - LT","#22 Michael Lee - LG","#71 Michael Hancock - RG","#65 Danny McGrady - RG","#53 Keith Johnson - RT",,"#97 Harold Roberts - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#52 Miguel Spellman - RDE","#52 Leonel Rolf - MLB","#90 Kevin Price - MLB",,"#56 Joseph Carr - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#94 Wyatt Adkins - SLB","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:21,"DET 18",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 18 (7:20) 3-Garry Macias punts 49 yards to BAL 33. 16-William Smith to BAL 41 for 8 yards. Tackle by 20-Dale Bell. BAL 16-William Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Garry Macias - P",,,,,,,,,,,,,,,,,,,"#78 Joseph Neely - RT",,"#16 William Smith - WR",,,"#36 Jose Holloway - CB","#39 Edward Slusher - CB","#14 Raymond Parker - WR",,"#90 Kevin Price - MLB","#32 Daniel Vasques - FS",,"#27 Richard Larsen - CB",,,,"#60 Kenny McCurdy - RG","#22 Michael Lee - LG","#32 Michael Segura - FB","#88 Dale Bell - WR","#65 Danny McGrady - RG","#84 Steve Garcia - TE",,"#56 Joseph Carr - WLB","#97 Harold Roberts - LDE","#3 Emmanuel Chan - SLB","#94 Wyatt Adkins - SLB",,,,,,,
BAL,7:11,"BAL 41",1,1,10,"Singleback Big PA Curls","4-3 Normal Man Under 1",12,0,0,"1-10-BAL 41 (7:12) 15-Christopher Columbus pass complete to 10-Alexander Vela to DET 47 for 12 yards. Tackle by 95-Hunt  Stevenson.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#87 William Zimmer - TE","#83 Jesse Cox - TE","#10 Alexander Vela - WR",,"#12 Michael McNeill - WR",,,"#55 Stephen Bachman - LT","#79 Shawn McManus - RG","#71 Charles Gehlert - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#39 Troy Gillespie - CB",,,,"#32 John Ammons - SS","#49 Hunt  Stevenson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:35,"DET 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",11,0,0,"1-10-DET 47 (6:34) 40-Timothy Rooney ran to DET 36 for 11 yards. Tackle by 32-John Ammons.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#14 Raymond Parker - WR","#12 Michael McNeill - WR","#10 Alexander Vela - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,"#48 Al Ellis - CB",,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:59,"DET 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",1,0,0,"1-10-DET 36 (5:58) 43-Duane Freeman ran to DET 35 for 1 yards. Tackle by 52-Paul Anderson.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#10 Alexander Vela - WR","#14 Raymond Parker - WR","#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#31 Nelson Rivera - CB",,"#48 Al Ellis - CB",,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:27,"DET 35",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,0,0,"2-9-DET 35 (5:26) 42-John Williams ran to DET 33 for 1 yards. Tackle by 94-Dennis Peterson. 83-Jesse Cox completely missed his blocking assignment.","#15 Christopher Columbus - QB","#42 John Williams - RB",,,"#22 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#10 Alexander Vela - WR",,"#12 Michael McNeill - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE","#49 David Lewis - FS","#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#33 Billy Mock - CB","#46 Robert Gosnell - CB",,,,"#39 Troy Gillespie - CB","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:53,"DET 33",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-7-DET 33 (4:52) 15-Christopher Columbus pass Pass knocked down by 31-Troy Gillespie. incomplete, intended for 10-Alexander Vela.","#15 Christopher Columbus - QB","#43 Duane Freeman - FB",,,,"#83 Jesse Cox - TE",,"#12 Michael McNeill - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#64 Damon Hammett - LT","#79 Shawn McManus - RG","#62 David Viator - C","#76 Louis Bales - RG","#68 Anthony Acosta - RT",,"#94 Dennis Peterson - LDE",,"#98 Chad Edwards - DT","#58 David Kenner - DT","#62 Paul Anderson - RDE",,"#53 Juan Frison - MLB",,"#36 Larry Miller - CB","#31 Nelson Rivera - CB","#48 Al Ellis - CB",,"#39 Troy Gillespie - CB",,"#32 John Ammons - SS","#40 Arthur Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:47,"DET 33",1,4,7,"Field Goal","FG Block",,0,0,"4-7-DET 33 (4:48) PENALTY - False Start (BAL 66-Ray Anderson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fred Sneed - QB","#53 Porfirio Tyler - C",,,,,,,,,,,,,,"#1 Norman Cisneros - K","#68 Anthony Acosta - RT","#66 Ray Anderson - RG","#64 Damon Hammett - LT","#38 Philip Baltazar - RB","#22 Michael Hernandez - FB","#62 David Viator - C","#79 Shawn McManus - RG","#76 Louis Bales - RG","#98 Chad Edwards - DT","#94 James Kerr - LDE","#62 Paul Anderson - RDE","#43 Jeff Corning - CB","#70 Arthur Cardenas - FB","#71 Michael Hancock - RG","#53 Juan Frison - MLB","#59 Michael Bond - RDE","#94 Dennis Peterson - LDE","#58 David Kenner - DT","#36 Larry Miller - CB"