HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joseph Roldan kicks 74 yards from PIT 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Miguel May - RB",,"#43 Tim Dixon - CB","#46 Eugene Card - CB","#35 Alvin Boman - CB","#81 Thomas High - WR","#40 William King - SS","#22 Jerry Selman - RB","#24 Randy Jones - CB","#39 Glenn Williams - CB","#51 Franklin Caceres - WLB","#11 James Campos - WR","#12 Joseph Roldan - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Power HB Draw","4-3 Normal Man Under 1",5,0,0,"1-10-IND 25 (15:00) 23-James Campos ran to IND 30 for 5 yards. Tackle by 20-Jeffrey Minarik.","#5 James Demers - QB","#11 James Campos - WR",,"#65 Paul Martin - TE","#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#14 William Henry - WR",,,,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:23,"IND 30",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",3,0,0,"2-5-IND 30 (14:22) 20-Paul Martin ran to IND 33 for 3 yards. Tackle by 50-James Wallace.","#5 James Demers - QB","#11 James Campos - WR","#65 Paul Martin - TE",,,,,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:41,"IND 33",1,3,2,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"3-2-IND 33 (13:40) 5-James Demers pass Pass knocked down by 47-Nicholas Higgins. incomplete, intended for 23-James Campos.","#5 James Demers - QB","#11 James Campos - WR",,,,"#80 Kristofer Bridges - TE",,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:35,"IND 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-IND 33 (13:36) 2-Jeffrey Lew punts 45 yards to PIT 22. 19-Eric Tannenbaum to PIT 24 for 1 yards. Tackle by 42-Alvin Boman.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#70 Fred Carrasco - RT",,"#15 Eric Tannenbaum - WR",,,"#98 Maurice Pucci - WLB","#47 Cesar Wild - FS","#47 Michael Barbour - FS",,"#35 George Tarry - CB","#96 Steven Dillon - WLB",,"#27 Elias Ross - CB",,,,"#68 Kent Williams - RG","#60 Roy Brooks - C","#66 Brian Perry - RG","#66 Bradley Clark - LG","#43 Kyle Weeks - FB","#64 Mike Simmons - C",,"#60 Patrick Rogers - DT","#50 James Wallace - MLB","#52 Stephen Barlow - SLB","#64 Vincent Tucker - DT",,,,,,,
PIT,13:28,"PIT 24",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-PIT 24 (13:29) 12-James Moore pass incomplete, intended for 89-Sammy Herbert.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#46 Eugene Card - CB","#51 Franklin Caceres - WLB",,"#43 Tim Dixon - CB",,"#41 James Bailey - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:24,"PIT 24",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",12,0,0,"2-10-PIT 24 (13:25) 12-James Moore pass complete to 19-Eric Tannenbaum to PIT 35 for 12 yards. Tackle by 45-Franklin Caceres.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:46,"PIT 35",1,1,10,"Singleback Normal FL Post","3-4 Normal 2 Deep Man",,0,0,"1-10-PIT 35 (12:45) 12-James Moore pass Pass knocked down by 56-James Barrier. incomplete, intended for 19-Eric Tannenbaum.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE",,"#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB","#52 Reginald Partin - SS","#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:41,"PIT 35",1,2,10,"Strong I Big TE Post","3-4 Normal Man QB Spy",,0,0,"2-10-PIT 35 (12:42) 12-James Moore pass Pass knocked down by 46-Eugene Card. incomplete, intended for 84-Sean Villanueva. Pressure by 98-Charles Leone. PENALTY - Pass Interference (IND 50-Reginald Partin)","#12 James Moore - QB","#89 Sammy Herbert - RB",,,"#89 James Frick - TE","#89 Sean Villanueva - TE","#83 Michael Anderson - TE","#11 John Dunn - WR",,,,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE",,"#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB","#52 Reginald Partin - SS","#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:38,"PIT 43",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR1",2,0,0,"1-10-PIT 43 (12:39) 34-John Reyes ran to PIT 44 for 2 yards. Tackle by 94-William Hough.","#12 James Moore - QB","#34 John Reyes - RB",,,"#83 Michael Anderson - TE","#89 Sean Villanueva - TE",,"#11 John Dunn - WR",,"#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:05,"PIT 44",1,2,8,"Singleback Normal WR Quick In","4-3 Under Crash Left",7,0,0,"2-8-PIT 44 (12:04) 12-James Moore pass complete to 89-Sammy Herbert to IND 49 for 7 yards. Tackle by 40-William King.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:18,"IND 49",1,3,2,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-2,0,0,"3-2-IND 49 (11:17) 34-John Reyes ran to PIT 49 for -2 yards. Tackle by 58-Michael Torres.","#12 James Moore - QB","#34 John Reyes - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE",,"#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB","#52 Reginald Partin - SS","#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:35,"PIT 49",1,4,4,Punt,"Punt Return",,0,0,"4-4-PIT 49 (10:34) PENALTY - False Start (PIT 67-Everett Chapman)",,,,,,,,,,,,,,,,,,"#2 Larry Jones - P",,,,,,,,,,,,,,,,,,,"#69 Everett Chapman - C",,"#25 Miguel May - RB",,,"#35 Alvin Boman - CB","#81 Thomas High - WR","#40 William King - SS",,"#24 Randy Jones - CB","#39 Glenn Williams - CB",,"#11 James Campos - WR",,,,"#60 Michael Rauch - C","#56 Ronald Dejesus - C","#76 John Pease - LT","#77 Charles Hobart - RT","#60 Robert Sanford - LT","#68 Steven Morgan - RG",,"#72 William Hough - DT","#95 Lonnie Gilmore - RDE","#99 Christopher Burns - LDE","#90 Herbert Thigpen - LDE",,,,,,,
PIT,10:33,"PIT 44",1,4,9,Punt,"Punt Return",,0,0,"4-9-PIT 44 (10:34) 16-Larry Jones punts 45 yards to IND 11. Fair Catch by 25-Miguel May.",,,,,,,,,,,,,,,,,,"#2 Larry Jones - P",,,,,,,,,,,,,,,,,,,"#69 Everett Chapman - C",,"#25 Miguel May - RB",,,"#35 Alvin Boman - CB","#81 Thomas High - WR","#40 William King - SS",,"#24 Randy Jones - CB","#39 Glenn Williams - CB",,"#11 James Campos - WR",,,,"#60 Michael Rauch - C","#56 Ronald Dejesus - C","#76 John Pease - LT","#77 Charles Hobart - RT","#60 Robert Sanford - LT","#68 Steven Morgan - RG",,"#72 William Hough - DT","#95 Lonnie Gilmore - RDE","#99 Christopher Burns - LDE","#90 Herbert Thigpen - LDE",,,,,,,
IND,10:27,"IND 11",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Outside",-4,0,0,"1-10-IND 11 (10:28) 20-Paul Martin ran to IND 7 for -4 yards. Tackle by 52-Stephen Barlow.","#5 James Demers - QB","#11 James Campos - WR","#65 Paul Martin - TE",,,,,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:55,"IND 7",1,2,14,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Inside",1,0,0,"2-14-IND 7 (9:54) 5-James Demers pass complete to 23-James Campos to IND 8 for 1 yards. Tackle by 25-Harold Mitchell. 23-James Campos breaks down the CB.","#5 James Demers - QB","#11 James Campos - WR",,,"#43 Kyle Weeks - FB",,,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:21,"IND 8",1,3,14,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"3-14-IND 8 (9:20) 5-James Demers pass incomplete, intended for 80-Kristofer Bridges.","#5 James Demers - QB","#11 James Campos - WR",,,"#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#14 William Henry - WR",,"#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:16,"IND 8",1,4,14,Punt,"Punt Return",,0,0,"4-14-IND 8 (9:17) 2-Jeffrey Lew punts 47 yards to PIT 46. Fair Catch by 19-Eric Tannenbaum.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#70 Fred Carrasco - RT",,"#15 Eric Tannenbaum - WR",,,"#98 Maurice Pucci - WLB","#47 Cesar Wild - FS","#47 Michael Barbour - FS",,"#35 George Tarry - CB","#96 Steven Dillon - WLB",,"#27 Elias Ross - CB",,,,"#68 Kent Williams - RG","#60 Roy Brooks - C","#66 Brian Perry - RG","#66 Bradley Clark - LG","#43 Kyle Weeks - FB","#64 Mike Simmons - C",,"#60 Patrick Rogers - DT","#50 James Wallace - MLB","#52 Stephen Barlow - SLB","#64 Vincent Tucker - DT",,,,,,,
PIT,9:10,"PIT 46",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",11,0,0,"1-10-PIT 46 (9:11) 89-Sammy Herbert ran to IND 43 for 11 yards. Tackle by 51-William Moore.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#41 James Bailey - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:28,"IND 43",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",13,0,0,"1-10-IND 43 (8:27) 89-Sammy Herbert ran to IND 30 for 13 yards. Tackle by 40-William King.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:46,"IND 30",1,1,10,"Singleback Normal HB Release Mid","3-4 Normal Double WR2",11,0,0,"1-10-IND 30 (7:45) 12-James Moore pass complete to 19-Eric Tannenbaum to IND 18 for 11 yards. Tackle by 56-James Barrier.","#12 James Moore - QB","#34 John Reyes - RB",,,,"#89 Sean Villanueva - TE",,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE",,"#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB","#52 Reginald Partin - SS","#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:08,"IND 18",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"1-10-IND 18 (7:07) 89-Sammy Herbert ran to IND 15 for 4 yards. Tackle by 40-William King.","#12 James Moore - QB","#89 Sammy Herbert - RB",,"#34 John Reyes - RB","#89 James Frick - TE","#89 Sean Villanueva - TE","#83 Michael Anderson - TE",,,,,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE","#90 Herbert Thigpen - LDE","#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:22,"IND 15",1,2,6,"Singleback Big WR Deep","Nickel Normal Man Cover 2",,0,0,"2-6-IND 15 (6:21) 12-James Moore pass incomplete, dropped by 83-Michael Anderson.","#12 James Moore - QB","#34 John Reyes - RB",,,,"#89 Sean Villanueva - TE","#83 Michael Anderson - TE","#11 John Dunn - WR",,"#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:17,"IND 15",1,3,6,"Strong I Normal WR Post TE Out","Nickel Normal Double WR2",4,0,0,"3-6-IND 15 (6:18) 12-James Moore pass complete to 89-Sammy Herbert to IND 11 for 4 yards. Tackle by 51-William Moore.","#12 James Moore - QB","#89 Sammy Herbert - RB",,,"#83 Michael Anderson - TE","#89 Sean Villanueva - TE",,"#11 John Dunn - WR",,"#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#40 William King - SS","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:42,"IND 11",1,4,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",7,0,0,"4-2-IND 11 (5:41) 12-James Moore pass complete to 34-John Reyes to IND 3 for 7 yards.","#12 James Moore - QB","#34 John Reyes - RB",,,"#89 Sean Villanueva - TE",,,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#91 William Moore - MLB",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#51 Franklin Caceres - WLB",,"#35 Alvin Boman - CB","#39 Glenn Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:01,"IND 3",1,1,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",3,6,0,"1-3-IND 3 (5:00) 89-Sammy Herbert ran for 3 yards. TOUCHDOWN! PIT 6 IND 0","#12 James Moore - QB","#81 Phillip Musselman - RB","#89 Sammy Herbert - RB",,,,,"#11 John Dunn - WR","#15 Eric Tannenbaum - WR","#17 James Steward - WR",,,"#76 John Pease - LT","#62 George Carter - LG","#60 Michael Rauch - C","#68 Steven Morgan - RG","#77 Charles Hobart - RT",,"#99 Christopher Burns - LDE",,"#95 Lonnie Gilmore - RDE","#72 William Hough - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#46 Eugene Card - CB","#51 Franklin Caceres - WLB",,"#41 James Bailey - SS",,"#40 William King - SS","#43 Tim Dixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:56,"IND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:57) Extra point GOOD by 6-Joseph Roldan. PIT 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Larry Jones - P","#69 Everett Chapman - C",,,,,,,,,,,,,,"#12 Joseph Roldan - K","#62 George Carter - LG","#60 Michael Rauch - C","#56 Ronald Dejesus - C","#76 John Pease - LT","#77 Charles Hobart - RT","#60 Robert Sanford - LT","#68 Steven Morgan - RG","#59 George Martinez - RT","#72 William Hough - DT","#95 Lonnie Gilmore - RDE","#99 Christopher Burns - LDE","#90 Herbert Thigpen - LDE","#58 Michael Torres - SLB","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE","#53 Peter Rehkop - WLB","#52 Reginald Partin - SS","#54 James Barrier - SLB","#91 William Moore - MLB"
PIT,4:56,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:57) 6-Joseph Roldan kicks 74 yards from PIT 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Miguel May - RB",,"#43 Tim Dixon - CB","#46 Eugene Card - CB","#35 Alvin Boman - CB","#81 Thomas High - WR","#40 William King - SS","#22 Jerry Selman - RB","#24 Randy Jones - CB","#39 Glenn Williams - CB","#51 Franklin Caceres - WLB","#11 James Campos - WR","#12 Joseph Roldan - K",,,,,,,,,,,,,,,,,,,,
IND,4:56,"IND 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",5,7,0,"1-10-IND 25 (4:57) 5-James Demers pass complete to 23-James Campos to IND 30 for 5 yards. Tackle by 52-Stephen Barlow.","#5 James Demers - QB","#11 James Campos - WR",,,,"#80 Kristofer Bridges - TE",,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:54,,1,2,5,,,,7,0,"Timeout IND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:20,"IND 30",1,2,5,"Split Backs 3 Wide WR Quick Out","4-3 Normal WLB MLB Blitz",7,7,0,"2-5-IND 30 (4:21) 5-James Demers pass complete to 16-William Henry to IND 37 for 7 yards. Tackle by 47-Nicholas Higgins.","#5 James Demers - QB","#65 Paul Martin - TE",,,"#43 Kyle Weeks - FB",,,"#14 William Henry - WR","#11 Monte Jacobs - WR","#81 Thomas High - WR",,,"#70 Fred Carrasco - RT","#66 Brian Perry - RG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#52 Aaron Hamrick - LDE",,"#93 Donald Hull - DT","#64 Vincent Tucker - DT","#97 Arthur Mobley - MLB","#52 Stephen Barlow - SLB","#50 James Wallace - MLB",,"#98 Maurice Pucci - WLB","#47 Nicholas Higgins - SS","#20 Jeffrey Minarik - CB",,,,"#25 Harold Mitchell - SS","#47 Cesar Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,