HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Billy Watson kicks 75 yards from CAR 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Marcus Allen - RB",,"#42 Eric Sampson - MLB","#47 Issac Barrows - CB","#24 Charles Woodson - CB","#94 Cliff Spab - SLB","#83 Ted Hendricks - MLB","#46 Thomas Magnum - SS","#58 Lanny Barton - WLB","#55 Matt Millen - MLB","#31 Jack Tatum - SS","#99 Phil Villapiano - SLB","#17 Billy Watson - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Singleback Normal FL Drag","Nickel Strong 1 Deep Man Under",26,0,0,"1-10-OAK 25 (15:00) 3-Daryl Lamonica pass complete to 82-James Jett to CAR 49 for 26 yards. Nice adjustment by 82-James Jett to catch that ball. Tackle by 33-Roger Riley.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:15,"CAR 49",1,1,10,"Singleback Normal WR Post","Nickel Normal Double LB Blitz",,0,0,"1-10-CAR 49 (14:14) 3-Daryl Lamonica pass incomplete, intended for 25-Fred Biletnikoff. Pressure by 65-Joseph Hagans.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#49 Brian Childers - CB","#42 Harry Desir - CB",,"#44 Donald Little - FS",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:10,"CAR 49",1,2,10,"Singleback Normal Post Corner","Nickel Strong 1 Deep Man Under",,0,0,"2-10-CAR 49 (14:11) 3-Daryl Lamonica pass incomplete, intended for 82-James Jett. Pass knocked down by 21-Tony Mason.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#34 Tomas Cohen - SS","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#21 Tony Mason - FS","#45 Virgil Coffey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:06,"CAR 49",1,3,10,"Singleback Big HB Inside Strong","Dime Normal Double WR1",14,0,0,"3-10-CAR 49 (14:07) 32-Marcus Allen ran to CAR 35 for 14 yards. Tackle by 30-Michael Murphy.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE","#85 Earl Haffler - FB","#25 Fred Biletnikoff - WR",,"#89 Ted Beneke - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,,"#29 Michael Murphy - CB","#49 Brian Childers - CB","#44 Donald Little - FS","#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:22,"CAR 35",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",11,0,0,"1-10-CAR 35 (13:21) 33-Kenny King ran to CAR 24 for 11 yards. Tackle by 33-Roger Riley.","#3 Daryl Lamonica - QB","#33 Kenny King - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#89 Ted Beneke - WR","#82 James Jett - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#49 Brian Childers - CB","#42 Harry Desir - CB",,"#44 Donald Little - FS",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:40,"CAR 24",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",-0,0,0,"1-10-CAR 24 (12:39) 32-Marcus Allen ran to CAR 24 for a short loss. Tackle by 57-Kelvin McLaughlin.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE","#98 Daniel Wheat - SLB","#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,,,"#21 Tony Mason - FS","#45 Virgil Coffey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:58,"CAR 24",1,2,10,"I Formation 3WR FL Post","Nickel Normal Double WR3",2,0,0,"2-10-CAR 24 (11:57) 3-Daryl Lamonica pass complete to 32-Marcus Allen to CAR 22 for 2 yards. Tackle by 57-Kelvin McLaughlin. 32-Marcus Allen did some fancy footwork there.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,"#40 Jon Ritchie - FB",,,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:15,"CAR 22",1,3,8,"Split Backs 3 Wide WR Post","Nickel Normal Double WR2",10,0,0,"3-8-CAR 22 (11:14) 3-Daryl Lamonica pass complete to 82-James Jett to CAR 12 for 10 yards. Nice adjustment by 82-James Jett to catch that ball. Tackle by 42-Harry Desir.","#3 Daryl Lamonica - QB","#33 Kenny King - RB",,,"#40 Jon Ritchie - FB",,,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:29,"CAR 12",1,1,10,"Singleback Normal Post Corner","Nickel Strong CB3 Blitz Man",,0,0,"1-10-CAR 12 (10:28) 3-Daryl Lamonica pass incomplete, intended for 82-James Jett.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#89 Ted Beneke - WR","#82 James Jett - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#21 Tony Mason - FS","#45 Virgil Coffey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:23,"CAR 12",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1",,0,0,"2-10-CAR 12 (10:24) 3-Daryl Lamonica pass incomplete, intended for 89-Ted Beneke.","#3 Daryl Lamonica - QB",,,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#89 Ted Beneke - WR","#25 Fred Biletnikoff - WR","#11 Rod Tidwell - WR",,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,,"#29 Michael Murphy - CB","#49 Brian Childers - CB","#44 Donald Little - FS","#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:20,"CAR 12",1,3,10,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",12,6,0,"3-10-CAR 12 (10:21) 3-Daryl Lamonica pass complete to 25-Fred Biletnikoff for 12 yards. TOUCHDOWN! 25-Fred Biletnikoff breaks down the CB. OAK 6 CAR 0","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#25 Fred Biletnikoff - WR","#89 Ted Beneke - WR","#82 James Jett - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:16,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:17) Extra point GOOD by 5-Ray Finkle. OAK 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ray Guy - P","#46 Todd Christensen - TE",,,,,,,,,,,,,,"#5 Ray Finkle - K","#62 J Peterman - C","#57 Norman Larson - LG","#79 Donald Penn - RT","#78 Art Shell - RT","#63 Gene Upshaw - RG","#71 Langston Walker - RG","#76 Leonard Ogata - LG","#77 Michael Noe - RG","#45 Virgil Coffey - SS","#78 Jeffrey Bond - DT","#53 David Speight - WLB","#59 Vernon Rodriguez - LDE","#69 James Sonnenberg - RDE","#49 Brian Childers - CB","#97 Jeff Wright - DT","#97 Hector Woodruff - LDE","#95 Eric Kemp - MLB","#65 Joseph Hagans - RDE","#47 Christopher Mills - SS"
OAK,10:16,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:17) 5-Ray Finkle kicks 75 yards from OAK 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Frank Eldridge - RB",,"#69 James Sonnenberg - RDE","#97 Jeff Wright - DT","#33 Roger Riley - FS","#21 Tony Mason - FS","#29 Michael Murphy - CB","#47 Christopher Mills - SS","#78 Jeffrey Bond - DT","#53 David Speight - WLB","#59 Vernon Rodriguez - LDE","#95 Eric Kemp - MLB","#5 Ray Finkle - K",,,,,,,,,,,,,,,,,,,,
CAR,10:16,"CAR 25",1,1,10,"Shotgun Normal TE Out","Nickel Blitz Stunt Blitz",3,7,0,"1-10-CAR 25 (10:17) 18-Elmer Fortner pass complete to 86-Michael Gant to CAR 28 for 3 yards. Tackle by 49-Thomas Magnum. Great move by 86-Michael Gant to get free of his coverage.","#18 Elmer Fortner - QB","#32 Walter Smith - RB",,,,"#85 Adrian Everson - TE",,"#10 Bryan Watson - WR","#86 Michael Gant - WR","#80 Ali Clement - WR",,,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#83 Ted Hendricks - MLB",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#55 Matt Millen - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#47 Issac Barrows - CB",,"#23 Edwin Miller - CB",,"#26 Van McElroy - SS","#46 Thomas Magnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:32,"CAR 28",1,2,7,"Strong I Big HB Toss Strong","Nickel Normal Man Cover 2",14,7,0,"2-7-CAR 28 (9:31) 32-Walter Smith ran to CAR 42 for 14 yards. Tackle by 47-Issac Barrows.","#18 Elmer Fortner - QB","#32 Walter Smith - RB",,,"#24 William Woodfin - FB","#85 Adrian Everson - TE","#87 Ryan Sellers - TE","#10 Bryan Watson - WR",,,,,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#83 Ted Hendricks - MLB",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#55 Matt Millen - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#47 Issac Barrows - CB",,"#23 Edwin Miller - CB",,"#26 Van McElroy - SS","#46 Thomas Magnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:54,"CAR 42",1,1,10,"I Formation Twin WR Hard Slants","Nickel Blitz Weak Blitz",12,7,0,"1-10-CAR 42 (8:53) 18-Elmer Fortner pass complete to 80-Ali Clement to OAK 46 for 12 yards. Tackle by 35-Edwin Miller.","#18 Elmer Fortner - QB","#32 Walter Smith - RB",,,"#24 William Woodfin - FB","#85 Adrian Everson - TE",,"#10 Bryan Watson - WR",,"#80 Ali Clement - WR",,,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#83 Ted Hendricks - MLB",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#99 Phil Villapiano - SLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#23 Edwin Miller - CB",,"#33 George Atkinson - FS",,"#26 Van McElroy - SS","#31 Jack Tatum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:11,"OAK 46",1,1,10,"Singleback Big Corner Ins","Nickel Normal CB3 MLB Blitz",,7,0,"1-10-OAK 46 (8:10) 18-Elmer Fortner pass INTERCEPTED by 24-Charles Woodson at OAK 33. 24-Charles Woodson to OAK 32 for -0 yards. Tackle by 10-Bryan Watson.","#18 Elmer Fortner - QB","#32 Walter Smith - RB",,,,"#85 Adrian Everson - TE","#87 Ryan Sellers - TE","#10 Bryan Watson - WR",,"#80 Ali Clement - WR",,,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#83 Ted Hendricks - MLB",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#55 Matt Millen - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#47 Issac Barrows - CB",,"#23 Edwin Miller - CB",,"#26 Van McElroy - SS","#46 Thomas Magnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:06,"OAK 32",1,1,10,"Singleback Big WR Deep","Dime Normal Double WR3",24,7,0,"1-10-OAK 32 (8:07) 3-Daryl Lamonica pass tipped by 49-Brian Childers, complete to 25-Fred Biletnikoff to CAR 43 for 24 yards. Tackle by 49-Brian Childers.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE","#85 Earl Haffler - FB","#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,,"#29 Michael Murphy - CB","#49 Brian Childers - CB","#44 Donald Little - FS","#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:29,"CAR 43",1,1,10,"Singleback Normal Post Corner","46 Normal Outside Blitz",20,7,0,"1-10-CAR 43 (7:28) 3-Daryl Lamonica pass complete to 82-James Jett to CAR 23 for 20 yards. Tackle by 49-Brian Childers. Pressure by 62-Tony Ecker.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE","#98 Daniel Wheat - SLB","#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,,,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:51,"CAR 23",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR2",7,7,0,"1-10-CAR 23 (6:50) 3-Daryl Lamonica pass complete to 82-James Jett to CAR 17 for 7 yards. Tackle by 42-Harry Desir. Great move by 82-James Jett to get free of his coverage.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,"#40 Jon Ritchie - FB",,,"#82 James Jett - WR","#11 Rod Tidwell - WR","#89 Ted Beneke - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,,"#29 Michael Murphy - CB","#49 Brian Childers - CB","#44 Donald Little - FS","#42 Harry Desir - CB",,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:16,"CAR 17",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",2,7,0,"2-3-CAR 17 (6:15) 32-Marcus Allen ran to CAR 14 for 2 yards. Tackle by 45-Virgil Coffey.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,"#40 Jon Ritchie - FB",,,"#21 Cliff Branch - WR","#82 James Jett - WR","#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE",,"#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,"#42 Harry Desir - CB",,"#33 Roger Riley - FS","#45 Virgil Coffey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:38,"CAR 14",1,3,1,"I Formation Normal HB Counter","46 Normal Outside Blitz",5,7,0,"3-1-CAR 14 (5:37) 32-Marcus Allen ran to CAR 9 for 5 yards. Tackle by 30-Michael Murphy.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,"#40 Jon Ritchie - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE","#98 Daniel Wheat - SLB","#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,,,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:54,"CAR 9",1,1,9,"Singleback Normal FL Drag","4-3 Under Double LB Blitz",19,13,0,"1-9-CAR 9 (4:53) 3-Daryl Lamonica pass complete to 89-Ted Beneke for 9 yards. 89-Ted Beneke made a nice adjustment to make that catch. TOUCHDOWN! OAK 13 CAR 0","#3 Daryl Lamonica - QB","#33 Kenny King - RB",,,,"#46 Todd Christensen - TE",,"#25 Fred Biletnikoff - WR","#89 Ted Beneke - WR","#82 James Jett - WR",,,"#78 Art Shell - RT","#63 Gene Upshaw - RG","#62 J Peterman - C","#77 Michael Noe - RG","#79 Donald Penn - RT",,"#65 Joseph Hagans - RDE",,"#78 Jeffrey Bond - DT","#97 Jeff Wright - DT","#62 Tony Ecker - LDE","#98 Daniel Wheat - SLB","#57 Kelvin McLaughlin - MLB",,"#53 David Speight - WLB","#29 Michael Murphy - CB","#49 Brian Childers - CB",,,,"#33 Roger Riley - FS","#47 Christopher Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:49,"CAR 15",1,7,15,"Field Goal","FG Block",26,14,0,"(4:50) Extra point GOOD by 5-Ray Finkle. OAK 14 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ray Guy - P","#46 Todd Christensen - TE",,,,,,,,,,,,,,"#5 Ray Finkle - K","#62 J Peterman - C","#57 Norman Larson - LG","#79 Donald Penn - RT","#78 Art Shell - RT","#63 Gene Upshaw - RG","#71 Langston Walker - RG","#76 Leonard Ogata - LG","#77 Michael Noe - RG","#45 Virgil Coffey - SS","#78 Jeffrey Bond - DT","#53 David Speight - WLB","#59 Vernon Rodriguez - LDE","#69 James Sonnenberg - RDE","#49 Brian Childers - CB","#97 Jeff Wright - DT","#97 Hector Woodruff - LDE","#95 Eric Kemp - MLB","#65 Joseph Hagans - RDE","#47 Christopher Mills - SS"
OAK,4:49,"OAK 35",1,6,10,Kickoff,"Kick Return",,14,0,"(4:50) 5-Ray Finkle kicks 70 yards from OAK 35 to CAR -5. 20-Frank Eldridge to CAR 24 for 30 yards. Tackle by 83-Ted Hendricks. 21-Tony Mason was caught flat-footed on this play. 21-Tony Mason missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Frank Eldridge - RB",,"#69 James Sonnenberg - RDE","#97 Jeff Wright - DT","#33 Roger Riley - FS","#21 Tony Mason - FS","#29 Michael Murphy - CB","#47 Christopher Mills - SS","#78 Jeffrey Bond - DT","#53 David Speight - WLB","#59 Vernon Rodriguez - LDE","#95 Eric Kemp - MLB","#5 Ray Finkle - K",,,,,,,,,,,,,,,,,,,,
CAR,4:44,"CAR 24",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal CB3 MLB Blitz",2,14,0,"1-10-CAR 24 (4:45) 32-Walter Smith ran to CAR 27 for 2 yards. Tackle by 20-Neal Colzie.","#18 Elmer Fortner - QB","#32 Walter Smith - RB",,,,"#85 Adrian Everson - TE","#87 Ryan Sellers - TE","#10 Bryan Watson - WR",,"#80 Ali Clement - WR",,,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#79 Bruce Irvin - LDE",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#90 Biff Tannen - WLB",,"#94 Cliff Spab - SLB","#23 Edwin Miller - CB","#33 George Atkinson - FS",,"#27 Eldon Cooksey - CB",,"#26 Van McElroy - SS","#37 Neal Colzie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:07,"CAR 27",1,2,8,"Empty 4 Wide Spread Corner Post","Dime Flat Man Cover 1",,14,0,"2-8-CAR 27 (4:06) 18-Elmer Fortner pass incomplete, intended for 81-James Brewer. Pass knocked down by 83-Ted Hendricks.","#18 Elmer Fortner - QB",,,,,"#85 Adrian Everson - TE",,"#10 Bryan Watson - WR","#86 Michael Gant - WR","#80 Ali Clement - WR","#81 James Brewer - WR",,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#83 Ted Hendricks - MLB",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#55 Matt Millen - MLB",,,"#24 Charles Woodson - CB","#47 Issac Barrows - CB","#33 George Atkinson - FS","#23 Edwin Miller - CB",,"#26 Van McElroy - SS","#46 Thomas Magnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:03,"CAR 27",1,3,8,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,14,0,"3-8-CAR 27 (4:04) 18-Elmer Fortner pass incomplete, dropped by 80-Ali Clement. That was a dangerous pass.","#18 Elmer Fortner - QB",,,,,"#85 Adrian Everson - TE",,"#10 Bryan Watson - WR","#86 Michael Gant - WR","#80 Ali Clement - WR","#81 James Brewer - WR",,"#64 Anthony Freeman - LT","#63 David Eckel - LG","#60 Bart Alexander - C","#79 Kevin Toy - RG","#52 Jim Perez - RT",,"#79 Bruce Irvin - LDE",,"#54 Raymond Schneider - DT","#99 Mike Ehrmantraut - DT","#94 Crazy Joe Davola - RDE",,"#83 Ted Hendricks - MLB",,,"#24 Charles Woodson - CB","#47 Issac Barrows - CB","#33 George Atkinson - FS","#23 Edwin Miller - CB",,"#26 Van McElroy - SS","#46 Thomas Magnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:59,"CAR 27",1,4,8,Punt,"Punt Return",,14,0,"4-8-CAR 27 (4:00) 1-Roy Parkman punts 51 yards to OAK 22. Fair Catch by 32-Marcus Allen.",,,,,,,,,,,,,,,,,,"#1 Roy Parkman - P",,,,,,,,,,,,,,,,,,,"#79 Kevin Toy - RG",,"#30 Marcus Allen - RB",,,"#24 Charles Woodson - CB","#99 Phil Villapiano - SLB","#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#55 Matt Millen - MLB",,"#46 Thomas Magnum - SS",,,,"#87 Ryan Sellers - TE","#64 Anthony Freeman - LT","#60 Bart Alexander - C","#52 Jim Perez - RT","#54 Gerald Copas - LT","#20 Frank Eldridge - RB",,"#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#99 Mike Ehrmantraut - DT","#54 Raymond Schneider - DT",,,,,,,