HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 19-Charles White kicks 75 yards from GBY 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#14 William Henry - WR","#15 Donn Chaney - WR","#26 Martin McFadden - CB","#49 Reginald Wilson - CB","#40 Oscar Sherman - FS","#47 Dane Schauer - FS","#46 Eugene Card - CB","#37 Tim Dixon - CB","#45 Richard Clark - SS","#42 Brady Tyus - CB","#12 Charles White - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Singleback Normal WR Quick In","3-4 Normal Double WR2",,0,0,"1-10-IND 25 (15:00) 4-Wayne Edwards pass INTERCEPTED by 50-Jorge Danley at IND 31. 50-Jorge Danley to IND 31 for 0 yards. Tackle by 15-Donn Chaney.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#75 Marcus Frisina - DT",,"#65 Joseph Lawson - LDE","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#50 Jorge Danley - WLB","#32 Wayne Owens - CB","#21 John Bueno - CB",,,,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:57,"IND 31",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",-0,0,0,"1-10-IND 31 (14:58) 48-George Reed ran to IND 32 for a short loss. Tackle by 51-Hiram Johnson.","#5 David Gray - QB","#48 George Reed - FB",,,,"#87 George Robbins - TE",,"#84 Jose Tobey - WR","#14 Richard Johnson - WR","#20 John Elliott - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#49 Reginald Wilson - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:24,"IND 32",1,2,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",20,0,0,"2-10-IND 32 (14:23) 48-George Reed ran to IND 34 for -3 yards. 48-George Reed FUMBLES (43-Tim Dixon) Pushed out of bounds by 45-Richard Clark.","#5 David Gray - QB","#48 George Reed - FB",,,,"#87 George Robbins - TE",,"#84 Jose Tobey - WR","#14 Richard Johnson - WR","#20 John Elliott - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#49 Reginald Wilson - CB",,"#37 Tim Dixon - CB",,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:39,"IND 12",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Man Cover 1",,0,0,"1-10-IND 12 (13:38) 5-David Gray FUMBLES recovered by GBY-52-Carl Jobe at IND 11. Tackle by 96-Ali Farokhmanesh.","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,,,,"#84 Jose Tobey - WR","#20 John Elliott - WR","#14 Michael Gayden - WR","#14 Richard Johnson - WR",,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,,"#46 Eugene Card - CB","#49 Reginald Wilson - CB","#26 Martin McFadden - CB","#37 Tim Dixon - CB",,"#42 Brady Tyus - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:56,"IND 11",1,2,10,"Singleback Normal TE Quick Out","4-3 Normal Man Under 1",7,0,0,"2-10-IND 11 (12:55) 5-David Gray pass complete to 87-George Robbins to IND 5 for 7 yards. Tackle by 57-Nathaniel Stickney. PENALTY - Pass Interference (IND 58-Michael Torres)","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,,"#87 George Robbins - TE",,"#84 Jose Tobey - WR","#14 Richard Johnson - WR","#20 John Elliott - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#49 Reginald Wilson - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:51,"IND 6",1,1,6,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"1-6-IND 6 (12:52) 5-David Gray pass Pass knocked down by 50-Reginald Partin. incomplete, intended for 87-George Robbins.","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,,"#87 George Robbins - TE",,"#84 Jose Tobey - WR","#14 Richard Johnson - WR","#20 John Elliott - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#49 Reginald Wilson - CB",,"#37 Tim Dixon - CB",,"#42 Brady Tyus - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:47,"IND 6",1,2,6,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"2-6-IND 6 (12:48) 5-David Gray pass incomplete, intended for 41-Alfred Jones. GBY 31-Joshua Flippo was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (IND 50-Reginald Partin)","#5 David Gray - QB","#31 Lester Krouse - RB",,,"#31 Joshua Flippo - FB","#87 Alfred Jones - TE",,"#14 Michael Gayden - WR",,"#89 Randy Porter - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#50 Dennis Reed - WLB","#37 Tim Dixon - CB","#47 Dane Schauer - FS",,,,"#42 Brady Tyus - CB","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:44,"IND 1",1,1,1,"Strong I Big WR Quick In","4-3 Under Crash Right",,0,0,"1-1-IND 1 (12:45) 5-David Gray pass Pass knocked down by 45-Richard Clark. incomplete, intended for 41-Alfred Jones. PENALTY - Pass Interference (IND 45-Richard Clark)","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,"#31 Lester Krouse - RB","#87 Alfred Jones - TE","#87 George Robbins - TE","#84 Jose Tobey - WR",,,,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#49 Reginald Wilson - CB",,,,"#45 Richard Clark - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:41,"IND 1",1,1,1,"I Formation Power HB Sweep Weak","Dime Flat Man Cover 1",1,0,6,"1-1-IND 1 (12:42) 38-Lonnie Hawk ran for 1 yards. TOUCHDOWN! IND 0 GBY 6","#5 David Gray - QB","#25 Lonnie Hawk - RB",,"#31 Willie Fisher - RB","#31 Lester Krouse - RB","#83 David Odom - TE",,"#20 John Elliott - WR",,,,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#57 Nathaniel Stickney - RDE",,,"#26 Martin McFadden - CB","#47 Dane Schauer - FS","#49 Reginald Wilson - CB","#46 Eugene Card - CB",,"#42 Brady Tyus - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:38,"IND 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:39) Extra point GOOD by 19-Charles White. IND 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Lawrence Simmons - P","#48 George Reed - FB",,,,,,,,,,,,,,"#12 Charles White - K","#58 Wilfred Brown - DT","#31 Lester Krouse - RB","#52 Carl Jobe - RG","#51 Brad Morales - C","#63 John Nicoll - LG","#71 Nathan Garner - LT","#87 Alfred Jones - TE","#87 George Robbins - TE","#92 Brant Plummer - RDE","#57 Nathaniel Stickney - RDE","#99 Christopher Burns - LDE","#95 Lonnie Gilmore - RDE","#51 Hiram Johnson - WLB","#63 Kenneth Nunnally - DT","#58 Michael Torres - SLB","#52 Reginald Partin - SS","#76 Charles Leone - RDE","#50 Dennis Reed - WLB","#96 Ali Farokhmanesh - DT"
GBY,12:38,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:39) 19-Charles White kicks 74 yards from GBY 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#18 Michael Janson - WR","#45 Richard Clark - SS","#26 Martin McFadden - CB","#47 Dane Schauer - FS","#40 Oscar Sherman - FS","#14 William Henry - WR","#37 Tim Dixon - CB","#42 Brady Tyus - CB","#12 Justin Smith - WR","#15 Donn Chaney - WR","#12 Charles White - K",,,,,,,,,,,,,,,,,,,,
IND,12:38,"IND 25",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",6,0,7,"1-10-IND 25 (12:39) 21-Ralph Kenyon ran to IND 31 for 6 yards. Tackle by 68-David Alvarado.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#22 Michael Hernandez - FB",,,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#75 Marcus Frisina - DT",,"#65 Joseph Lawson - LDE","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#50 Jorge Danley - WLB","#32 Wayne Owens - CB","#21 John Bueno - CB",,,,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:55,"IND 31",1,2,4,"Singleback Normal WR Quick In","3-4 Normal Double WR2",6,0,7,"2-4-IND 31 (11:54) 4-Wayne Edwards pass complete to 19-Wayne Holstein to IND 36 for 6 yards. Tackle by 92-Johnnie Crawford.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#15 Donn Chaney - WR","#18 Michael Janson - WR","#19 Wayne Holstein - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#75 Marcus Frisina - DT",,"#69 Eddie Sargent - LDE",,"#65 Joseph Lawson - LDE","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#32 Johnnie Crawford - CB","#32 Wayne Owens - CB","#21 John Bueno - CB",,,,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:14,"IND 36",1,1,10,"Singleback Normal HB Dive Weak","3-4 Normal Double WR2",12,0,7,"1-10-IND 36 (11:13) 21-Ralph Kenyon ran to IND 49 for 12 yards. Tackle by 21-John Bueno.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#18 Michael Janson - WR","#19 Wayne Holstein - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#50 Jorge Danley - WLB","#32 Wayne Owens - CB","#21 John Bueno - CB",,,,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:29,"IND 49",1,1,10,"Singleback Normal Quick Slant","3-4 Normal Man Cover 1",8,0,7,"1-10-IND 49 (10:28) 4-Wayne Edwards pass complete to 24-Zachary Lane to GBY 43 for 8 yards. Tackle by 64-David Morris.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#15 Donn Chaney - WR","#14 William Henry - WR","#18 Michael Janson - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#50 Jorge Danley - WLB","#21 John Bueno - CB","#1 Timothy Causey - CB",,,,"#49 Stephen Bottomley - SS","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:48,"GBY 43",1,2,2,"Singleback Normal Quick Slant","3-4 Normal Man Cover 1",,0,7,"2-2-GBY 43 (9:47) PENALTY - False Start (IND 67-James Cortez)","#4 Wayne Edwards - QB","#22 Michael Hernandez - FB",,,,"#80 Kristofer Bridges - TE",,"#19 Wayne Holstein - WR","#12 Justin Smith - WR","#14 William Henry - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#64 David Morris - MLB","#53 Kevin Surber - SLB","#32 Johnnie Crawford - CB","#32 Wayne Owens - CB","#1 Timothy Causey - CB",,,,"#25 Jean Dalton - CB","#44 Berry Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:46,"GBY 48",1,2,7,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",3,0,7,"2-7-GBY 48 (9:47) 24-Zachary Lane ran to GBY 45 for 3 yards. Tackle by 92-Johnnie Crawford.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,"#22 Michael Hernandez - FB",,,"#12 Justin Smith - WR","#14 William Henry - WR","#19 Wayne Holstein - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#64 David Morris - MLB","#53 Kevin Surber - SLB","#32 Johnnie Crawford - CB","#21 John Bueno - CB","#1 Timothy Causey - CB",,,,"#32 Wayne Owens - CB","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:06,"GBY 45",1,3,4,"Singleback Slot Strong HB Checkdown","3-4 Normal Double WR2",,0,7,"3-4-GBY 45 (9:05) 4-Wayne Edwards pass INTERCEPTED by 46-Joseph Gagne at GBY 37. 46-Joseph Gagne to IND 37 for 25 yards. PENALTY - Pass Interference (GBY 46-Joseph Gagne)","#4 Wayne Edwards - QB","#22 Michael Hernandez - FB",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#14 William Henry - WR","#19 Wayne Holstein - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#64 David Morris - MLB","#50 Jorge Danley - WLB","#21 John Bueno - CB","#1 Timothy Causey - CB",,,,"#32 Wayne Owens - CB","#46 Joseph Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:56,"GBY 37",1,1,10,"Singleback Normal HB Dive Weak","3-4 Normal OLBs Blitz",2,0,7,"1-10-GBY 37 (8:57) 21-Ralph Kenyon ran to GBY 35 for 2 yards. Tackle by 92-Johnnie Crawford.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#18 Michael Janson - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#68 Aaron Moreno - RG","#67 James Cortez - LT",,"#56 Justin Montgomery - LDE",,"#58 Wilfred Brown - DT",,"#78 Jeffrey Crockett - DT","#74 Marcus Hebert - SLB","#32 Johnnie Crawford - CB","#68 David Alvarado - MLB","#53 Kevin Surber - SLB","#1 Timothy Causey - CB","#44 Berry Schneider - CB",,,,"#49 Stephen Bottomley - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:13,"GBY 35",1,2,8,"Weak I Normal WR Corner TE Middle","Dime Flat CB3 CB4 Blitz",-8,0,7,"2-8-GBY 35 (8:12) 4-Wayne Edwards sacked at GBY 43 for -8 yards (29-Alan Murphy)","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#80 Jeffrey Whitaker - TE","#80 Kristofer Bridges - TE",,"#19 Wayne Holstein - WR",,"#12 Justin Smith - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#68 Aaron Moreno - RG","#67 James Cortez - LT",,"#56 Justin Montgomery - LDE",,"#69 Eddie Sargent - LDE","#58 Wilfred Brown - DT","#78 Jeffrey Crockett - DT",,"#74 Marcus Hebert - SLB",,,"#1 Timothy Causey - CB","#44 Berry Schneider - CB","#21 John Bueno - CB","#29 Alan Murphy - CB",,"#49 Stephen Bottomley - SS","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:32,"GBY 43",1,3,16,"Singleback Normal Quick Slant","3-4 Normal OLBs Blitz",2,0,7,"3-16-GBY 43 (7:31) 4-Wayne Edwards pass complete to 24-Zachary Lane to GBY 41 for 2 yards. Tackle by 74-Marcus Hebert. 24-Zachary Lane breaks down the CB.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Jeffrey Whitaker - TE",,"#15 Donn Chaney - WR","#19 Wayne Holstein - WR","#18 Michael Janson - WR",,,"#70 Fred Carrasco - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#90 Larry Sanders - RDE",,"#69 Eddie Sargent - LDE",,"#78 Jeffrey Crockett - DT","#53 Kevin Surber - SLB","#74 Marcus Hebert - SLB","#68 David Alvarado - MLB","#32 Johnnie Crawford - CB","#1 Timothy Causey - CB","#29 Alan Murphy - CB",,,,"#44 Berry Schneider - CB","#25 Jean Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:51,"GBY 41",1,4,14,Punt,"Punt Return",34,0,7,"4-14-GBY 41 (6:50) 2-Jeffrey Lew punts 34 yards to GBY 7.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#70 Fred Carrasco - RT",,"#25 Lonnie Hawk - RB",,,"#90 Larry Sanders - RDE","#20 John Elliott - WR","#78 Jeffrey Crockett - DT",,"#32 Johnnie Crawford - CB","#31 Lester Krouse - RB",,"#69 Eddie Sargent - LDE",,,,"#67 James Cortez - LT","#80 Kristofer Bridges - TE","#64 Mike Simmons - C","#71 Stephen Cobb - LG","#60 Roy Brooks - C","#68 Aaron Moreno - RG",,"#56 Justin Montgomery - LDE","#53 Kevin Surber - SLB","#58 Wilfred Brown - DT","#50 Jorge Danley - WLB",,,,,,,
GBY,6:42,"GBY 7",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",8,0,7,"1-10-GBY 7 (6:43) 5-David Gray pass complete to 14-Michael Gayden to GBY 15 for 8 yards. Tackle by 42-Brady Tyus. Nice job by 14-Michael Gayden on that route to lose his coverage.","#5 David Gray - QB","#48 George Reed - FB",,,"#31 Joshua Flippo - FB",,,"#84 Jose Tobey - WR","#14 Michael Gayden - WR","#14 Richard Johnson - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#49 Reginald Wilson - CB","#37 Tim Dixon - CB",,"#42 Brady Tyus - CB",,"#45 Richard Clark - SS","#47 Dane Schauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:05,"GBY 15",1,2,2,"I Formation Normal FL Hitch","4-3 Under Crash Left",18,0,7,"2-2-GBY 15 (6:04) 5-David Gray pass complete to 16-Richard Johnson to GBY 33 for 18 yards. Tackle by 45-Richard Clark.","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,"#87 George Robbins - TE","#87 Alfred Jones - TE",,"#84 Jose Tobey - WR",,"#14 Richard Johnson - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#49 Reginald Wilson - CB","#37 Tim Dixon - CB",,,,"#45 Richard Clark - SS","#47 Dane Schauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:29,"GBY 33",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,7,"1-10-GBY 33 (5:28) 5-David Gray pass Pass knocked down by 41-Martin McFadden. incomplete, intended for 14-Michael Gayden.","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,"#31 Joshua Flippo - FB","#87 George Robbins - TE",,"#20 John Elliott - WR",,"#14 Michael Gayden - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#50 Dennis Reed - WLB","#46 Eugene Card - CB","#26 Martin McFadden - CB",,,,"#42 Brady Tyus - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:24,"GBY 33",1,2,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",5,0,7,"2-10-GBY 33 (5:25) 48-George Reed ran to GBY 38 for 5 yards. Tackle by 50-Reginald Partin.","#5 David Gray - QB","#48 George Reed - FB",,,"#87 Alfred Jones - TE",,,"#14 Michael Gayden - WR","#87 George Robbins - TE","#89 Randy Porter - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#51 Hiram Johnson - WLB","#37 Tim Dixon - CB","#46 Eugene Card - CB",,,,"#45 Richard Clark - SS","#42 Brady Tyus - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:52,"GBY 38",1,3,5,"I Formation 3WR WR Out","Nickel Normal Double WR1",9,0,7,"3-5-GBY 38 (4:51) 5-David Gray pass complete to 20-John Elliott to GBY 47 for 9 yards. Tackle by 40-Oscar Sherman. PENALTY - Pass Interference (IND 40-Oscar Sherman) (Declined)","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,"#31 Joshua Flippo - FB",,,"#84 Jose Tobey - WR","#20 John Elliott - WR","#89 Randy Porter - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE",,"#57 Nathaniel Stickney - RDE",,"#50 Dennis Reed - WLB","#49 Reginald Wilson - CB","#26 Martin McFadden - CB",,"#40 Oscar Sherman - FS",,"#42 Brady Tyus - CB","#47 Dane Schauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:48,"GBY 47",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",2,0,7,"1-10-GBY 47 (4:49) 38-Lonnie Hawk ran to GBY 49 for 2 yards. Tackle by 49-Reginald Wilson.","#5 David Gray - QB","#25 Lonnie Hawk - RB",,,"#31 Joshua Flippo - FB",,,"#14 Richard Johnson - WR","#89 Randy Porter - WR","#14 Michael Gayden - WR",,,"#51 Brad Morales - C","#63 John Nicoll - LG","#76 George Simpson - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#99 Christopher Burns - LDE",,"#63 Kenneth Nunnally - DT","#96 Ali Farokhmanesh - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#51 Hiram Johnson - WLB","#42 Brady Tyus - CB","#37 Tim Dixon - CB",,,,"#45 Richard Clark - SS","#49 Reginald Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,