HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jamal Lesher kicks 73 yards from SFO 35 to ARZ -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Douglas Nguyen - RB",,"#23 Ben Larson - CB","#30 Barry Carver - FS","#57 Salvador Wilcox - WLB","#43 Paul Looney - WLB","#20 Johnathan Rich - CB","#29 Charles Fairman - SS","#21 William Gill - CB","#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#47 Lawrence Salerno - CB","#11 Jamal Lesher - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR3",2,0,0,"1-10-ARZ 25 (15:00) 25-Douglas Nguyen ran to ARZ 27 for 2 yards. Tackle by 51-Ronald Ferris.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,"#31 Willie Fisher - RB","#36 John Hendrix - FB","#84 Michael Escalante - TE","#80 Lawrence Miller - TE",,,,,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:21,"ARZ 27",1,2,8,"Shotgun Normal HB Delay","4-3 Normal WLB MLB Blitz",-2,0,0,"2-8-ARZ 27 (14:20) 25-Douglas Nguyen ran to ARZ 25 for -2 yards. Tackle by 53-Clarence Mark.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,,,"#84 Michael Escalante - TE",,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#50 Orval Long - MLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:39,"ARZ 25",1,3,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",6,0,0,"3-10-ARZ 25 (13:38) 25-Douglas Nguyen ran to ARZ 31 for 6 yards. Tackle by 47-Samuel Montijo.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,,"#36 John Hendrix - FB","#84 Michael Escalante - TE",,"#89 John Miller - WR",,"#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:54,"ARZ 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-ARZ 31 (12:53) 1-Lewis Newton punts 49 yards to SFO 20. Fair Catch by 82-Rodney Hughes.",,,,,,,,,,,,,,,,,,"#1 Lewis Newton - P",,,,,,,,,,,,,,,,,,,"#59 Marion Williams - C",,"#82 Rodney Hughes - TE",,,"#24 Lawrence Zaleski - CB","#30 Jonathan Loftis - RB","#41 Christopher Price - CB",,"#29 Jesse McWhorter - CB","#91 Ronald Ferris - WLB",,"#37 John English - CB",,,,"#91 David Baker - RT","#58 Louis Sprague - C","#63 Carlos Moore - LG","#76 Karl Hazlett - LT","#50 Joseph Goodman - LT","#68 Denver Cameron - RG",,"#83 Michael Ballard - LDE","#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#87 Ralph Burr - RDE",,,,,,,
SFO,12:46,"SFO 20",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal FS Blitz",44,0,0,"1-10-SFO 20 (12:47) 9-John Edwards pass complete to 17-Bobby Sandoval to ARZ 36 for 44 yards. Tackle by 23-Ben Larson. Great move by 17-Bobby Sandoval to get free of his coverage. 23-Ben Larson got away with a hold on that play.","#9 John Edwards - QB","#39 Felix Kim - RB",,,,,,"#15 Anthony Parker - WR","#17 Bobby Sandoval - WR","#16 Kyle Dotson - WR","#12 Michael Parks - WR",,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,,"#20 Johnathan Rich - CB","#21 William Gill - CB","#47 Lawrence Salerno - CB","#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:05,"ARZ 36",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,0,"1-10-ARZ 36 (12:04) 30-Jonathan Loftis ran to ARZ 35 for 2 yards. Tackle by 65-David Harris.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#34 Gerald Collier - FB","#89 Thomas Woodcock - TE",,"#16 Kyle Dotson - WR",,"#15 Anthony Parker - WR",,,"#72 Robert Jones - RT","#61 Nestor Broadnax - LT","#69 Manuel Primus - C","#74 Eugene Charles - RT","#64 Willie Brown - C",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB","#95 Ryan Turner - MLB","#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,,,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:21,"ARZ 35",1,2,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-ARZ 35 (11:20) PENALTY - False Start (SFO 89-Thomas Woodcock)","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,,"#89 Thomas Woodcock - TE",,"#12 Michael Parks - WR","#16 Kyle Dotson - WR","#15 Anthony Parker - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:19,"ARZ 40",1,2,13,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",3,0,0,"2-13-ARZ 40 (11:20) 9-John Edwards pass complete to 12-Michael Parks to ARZ 36 for 3 yards. Tackle by 57-Salvador Wilcox.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,,"#89 Thomas Woodcock - TE",,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#16 Kyle Dotson - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:44,"ARZ 36",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",16,0,0,"3-10-ARZ 36 (10:43) 30-Jonathan Loftis ran to ARZ 20 for 16 yards. Tackle by 37-Andres Cooke. SFO 16-Kyle Dotson was injured on the play. He looks like he should be able to return.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#34 Gerald Collier - FB",,,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#16 Kyle Dotson - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:04,"ARZ 20",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",3,0,0,"1-10-ARZ 20 (10:03) 39-Felix Kim ran to ARZ 17 for 3 yards. Tackle by 93-Paul Hays.","#9 John Edwards - QB","#39 Felix Kim - RB",,,"#34 Gerald Collier - FB","#89 Thomas Woodcock - TE",,"#17 Bobby Sandoval - WR",,"#15 Anthony Parker - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,,,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:28,"ARZ 17",1,2,7,"Singleback Normal HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",5,0,0,"2-7-ARZ 17 (9:27) 39-Felix Kim ran to ARZ 12 for 5 yards. Tackle by 93-Paul Hays.","#9 John Edwards - QB","#39 Felix Kim - RB",,,,"#89 Thomas Woodcock - TE",,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#17 Bobby Sandoval - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:52,"ARZ 12",1,3,2,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,0,"3-2-ARZ 12 (8:51) 9-John Edwards pass incomplete, intended for 17-Bobby Sandoval.","#9 John Edwards - QB","#35 Edward Stone - RB",,,"#34 Gerald Collier - FB",,,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#17 Bobby Sandoval - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:47,"ARZ 12",1,4,2,"Field Goal","FG Block",23,0,3,"4-2-ARZ 12 (8:48) 11-Jamal Lesher 30 yard field goal is GOOD. ARZ 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Earl Leslie - P","#64 Willie Brown - C",,,,,,,,,,,,,,"#11 Jamal Lesher - K","#34 Gerald Collier - FB","#68 Giovanni Coleman - LG","#84 Kurt Hanselman - TE","#72 Robert Jones - RT","#48 George Reed - FB","#27 William Wiesner - RB","#62 Brad Clark - LT","#69 Manuel Primus - C","#77 Gerald Brewer - LDE","#57 Salvador Wilcox - WLB","#43 Paul Looney - WLB","#94 Louis Trego - RDE","#21 William Gill - CB","#20 Johnathan Rich - CB","#92 Victor Short - SLB","#65 David Harris - DT","#54 Clarence Cano - SLB","#95 Ryan Turner - MLB","#58 Louis Sprague - C"
SFO,8:45,"SFO 35",1,6,10,Kickoff,"Kick Return",76,0,3,"(8:46) 11-Jamal Lesher kicks 76 yards from SFO 35 to ARZ -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Douglas Nguyen - RB",,"#23 Ben Larson - CB","#30 Barry Carver - FS","#57 Salvador Wilcox - WLB","#43 Paul Looney - WLB","#20 Johnathan Rich - CB","#29 Charles Fairman - SS","#21 William Gill - CB","#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#47 Lawrence Salerno - CB","#11 Jamal Lesher - K",,,,,,,,,,,,,,,,,,,,
ARZ,8:45,"ARZ 25",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Double WR3",-2,0,3,"1-10-ARZ 25 (8:46) 25-Douglas Nguyen ran to ARZ 23 for -2 yards. Tackle by 87-Ralph Burr.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,,"#36 John Hendrix - FB",,,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:07,"ARZ 23",1,2,12,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",-7,0,3,"2-12-ARZ 23 (8:06) 11-Jason Romero sacked at ARZ 16 for -7 yards (92-Mark Reeves). Sack allowed by 59-Marion Williams.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,,"#36 John Hendrix - FB",,,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:31,"ARZ 16",1,3,19,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man QB Spy",6,0,3,"3-19-ARZ 16 (7:30) 11-Jason Romero pass complete to 25-Douglas Nguyen to ARZ 22 for 6 yards. Tackle by 51-Ronald Ferris.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB","#16 Antone Fowler - WR",,,,,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#24 Lawrence Zaleski - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:46,"ARZ 22",1,4,13,Punt,"Punt Return",,0,3,"4-13-ARZ 22 (6:45) 1-Lewis Newton punts 53 yards to SFO 26. Fair Catch by 82-Rodney Hughes.",,,,,,,,,,,,,,,,,,"#1 Lewis Newton - P",,,,,,,,,,,,,,,,,,,"#59 Marion Williams - C",,"#82 Rodney Hughes - TE",,,"#29 Jesse McWhorter - CB","#12 Michael Parks - WR","#24 Lawrence Zaleski - CB",,"#41 Christopher Price - CB","#37 John English - CB",,"#30 Jonathan Loftis - RB",,,,"#91 David Baker - RT","#58 Louis Sprague - C","#63 Carlos Moore - LG","#76 Karl Hazlett - LT","#50 Joseph Goodman - LT","#68 Denver Cameron - RG",,"#83 Michael Ballard - LDE","#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#87 Ralph Burr - RDE",,,,,,,
SFO,6:37,"SFO 26",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Cover 2",6,0,3,"1-10-SFO 26 (6:38) 9-John Edwards pass complete to 12-Michael Parks to SFO 32 for 6 yards. Tackle by 23-Ben Larson.","#9 John Edwards - QB","#35 Edward Stone - RB",,,,,,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#17 Bobby Sandoval - WR","#39 Felix Kim - RB",,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,,"#20 Johnathan Rich - CB","#21 William Gill - CB","#47 Lawrence Salerno - CB","#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:00,"SFO 32",1,2,4,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"2-4-SFO 32 (5:59) 30-Jonathan Loftis ran to SFO 42 for 11 yards. Tackle by 37-Andres Cooke.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,,"#89 Thomas Woodcock - TE",,"#15 Anthony Parker - WR","#12 Michael Parks - WR","#17 Bobby Sandoval - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:24,"SFO 42",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,3,"1-10-SFO 42 (5:23) 9-John Edwards pass incomplete, intended for 89-Thomas Woodcock.","#9 John Edwards - QB","#39 Felix Kim - RB",,,"#34 Gerald Collier - FB","#89 Thomas Woodcock - TE",,"#15 Anthony Parker - WR",,"#16 Kyle Dotson - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,,,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:20,"SFO 42",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"2-10-SFO 42 (5:21) 39-Felix Kim ran to SFO 48 for 6 yards. Tackle by 93-Paul Hays.","#9 John Edwards - QB","#39 Felix Kim - RB",,,,"#89 Thomas Woodcock - TE",,"#15 Anthony Parker - WR","#17 Bobby Sandoval - WR","#16 Kyle Dotson - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:48,"SFO 48",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",6,0,3,"3-4-SFO 48 (4:47) 9-John Edwards pass complete to 17-Bobby Sandoval to ARZ 45 for 6 yards. Tackle by 29-Charles Fairman.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#34 Gerald Collier - FB",,,"#15 Anthony Parker - WR","#17 Bobby Sandoval - WR","#16 Kyle Dotson - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE",,"#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,"#23 Ben Larson - CB",,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:02,"ARZ 45",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",18,0,3,"1-10-ARZ 45 (4:01) 9-John Edwards pass complete to 39-Felix Kim to ARZ 28 for 18 yards.","#9 John Edwards - QB","#39 Felix Kim - RB",,,"#34 Gerald Collier - FB","#89 Thomas Woodcock - TE","#84 Kurt Hanselman - TE","#15 Anthony Parker - WR",,,,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE","#43 Paul Looney - WLB","#65 David Harris - DT","#90 Keith Silber - RDE","#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB",,"#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,,,"#29 Charles Fairman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:24,"ARZ 28",1,1,10,"Split Backs Normal Posts","3-4 Normal Man Cover 1",28,0,9,"1-10-ARZ 28 (3:23) 9-John Edwards pass complete to 30-Jonathan Loftis for 28 yards. TOUCHDOWN! ARZ 0 SFO 9","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#34 Gerald Collier - FB","#84 Kurt Hanselman - TE",,"#16 Kyle Dotson - WR",,"#17 Bobby Sandoval - WR",,,"#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#64 Willie Brown - C","#66 Richard Wilkerson - RG","#72 Robert Jones - RT",,"#77 Gerald Brewer - LDE",,"#65 David Harris - DT",,"#94 Louis Trego - RDE","#54 Clarence Cano - SLB","#93 Paul Hays - MLB","#95 Ryan Turner - MLB","#57 Salvador Wilcox - WLB","#20 Johnathan Rich - CB","#21 William Gill - CB",,,,"#29 Charles Fairman - SS","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:16,"ARZ 15",1,7,15,"Field Goal","FG Block",26,0,10,"(3:17) Extra point GOOD by 11-Jamal Lesher. ARZ 0 SFO 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Earl Leslie - P","#64 Willie Brown - C",,,,,,,,,,,,,,"#11 Jamal Lesher - K","#66 Richard Wilkerson - RG","#62 Brad Clark - LT","#68 Giovanni Coleman - LG","#72 Robert Jones - RT","#48 George Reed - FB","#27 William Wiesner - RB","#69 Manuel Primus - C","#35 Edward Stone - RB","#54 Clarence Cano - SLB","#43 Paul Looney - WLB","#94 Louis Trego - RDE","#77 Gerald Brewer - LDE","#26 John Silvernail - SS","#21 William Gill - CB","#57 Salvador Wilcox - WLB","#95 Ryan Turner - MLB","#65 David Harris - DT","#58 Louis Sprague - C","#92 Victor Short - SLB"
SFO,3:16,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,10,"(3:17) 11-Jamal Lesher kicks 68 yards from SFO 35 to ARZ -3. 25-Douglas Nguyen to ARZ 23 for 26 yards. Tackle by 24-Lawrence Zaleski.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Douglas Nguyen - RB",,"#57 Salvador Wilcox - WLB","#54 Clarence Cano - SLB","#21 William Gill - CB","#30 Barry Carver - FS","#20 Johnathan Rich - CB","#23 Ben Larson - CB","#94 Louis Trego - RDE","#47 Lawrence Salerno - CB","#26 John Silvernail - SS","#43 Paul Looney - WLB","#11 Jamal Lesher - K",,,,,,,,,,,,,,,,,,,,
ARZ,3:11,"ARZ 23",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Double WR1",2,0,10,"1-10-ARZ 23 (3:12) 11-Jason Romero pass complete to 28-Antone Fowler to ARZ 25 for 2 yards. Tackle by 47-Samuel Montijo.","#11 Jason Romero - QB","#16 Antone Fowler - WR","#31 Willie Fisher - RB",,,,,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#83 Michael Ballard - LDE",,"#99 Derrick Hadley - DT","#85 Christopher Carrillo - RDE","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#50 Orval Long - MLB","#38 Andrew Reich - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#45 Michael Vick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:27,"ARZ 25",1,2,8,"I Formation 3WR Slot Corner Long","4-3 Normal WLB MLB Blitz",10,0,10,"2-8-ARZ 25 (2:26) 11-Jason Romero pass complete to 89-John Miller to ARZ 35 for 10 yards. Tackle by 54-Robert Best. 89-John Miller did some fancy footwork there.","#11 Jason Romero - QB","#25 Douglas Nguyen - RB",,,"#36 John Hendrix - FB",,,"#89 John Miller - WR","#82 Murray Donahue - WR","#35 Calvin Reilly - WR",,,"#50 Joseph Goodman - LT","#63 Carlos Moore - LG","#59 Marion Williams - C","#68 Denver Cameron - RG","#91 David Baker - RT",,"#87 Ralph Burr - RDE",,"#90 Jorge Pruitt - DT","#92 Mark Reeves - DT","#88 Charles Ward - LDE","#54 Robert Best - SLB","#53 Clarence Mark - MLB",,"#91 Ronald Ferris - WLB","#29 Jesse McWhorter - CB","#37 John English - CB",,,,"#47 Samuel Montijo - FS","#41 Christopher Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,