HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Warren McLain kicks 75 yards from BUF 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 John Perez - RB",,"#51 Franklin Caceres - WLB","#99 Jerry Mao - MLB","#63 Edward Wilson - LDE","#59 Fred Green - RDE","#35 Robert Briganti - FS","#52 Gary Almeida - WLB","#55 Brian Oneill - MLB","#53 Ronald Helton - DT","#57 Oscar Vega - RDE","#91 Wayne Walker - DT","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,0,"1-10-CIN 25 (15:00) 26-Javier Sinclair ran to CIN 24 for -1 yards. Tackle by 78-James Stapleton.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:19,"CIN 24",1,2,11,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",18,0,0,"2-11-CIN 24 (14:18) 2-Nicholas Bratcher pass complete to 86-Harold Lusher to CIN 42 for 18 yards. Tackle by 40-Herman Cooper. Pressure by 77-Jorge Rodriguez.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB","#30 John Perez - RB",,,,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:39,"CIN 42",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-1,0,0,"1-10-CIN 42 (13:38) 26-Javier Sinclair ran to CIN 41 for -1 yards. Tackle by 72-Joseph Arthur.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:01,"CIN 41",1,2,11,"I Formation Normal PA Streaks","4-3 Normal 3 Deep LB Blitz",2,0,0,"2-11-CIN 41 (13:00) 2-Nicholas Bratcher ran to CIN 43 for 2 yards. Tackle by 99-Stephen Johnson.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:23,"CIN 43",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,0,"3-9-CIN 43 (12:22) 26-Javier Sinclair ran to CIN 47 for 4 yards. Tackle by 52-John Neeley. PENALTY - Unnecessary Roughness (BUF 52-John Neeley)","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,"#81 William Numbers - FB",,,"#10 Jess Oquinn - WR","#28 Don Krause - RB","#89 Robert Grinstead - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"BUF 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-2,0,0,"1-10-BUF 38 (12:20) 26-Javier Sinclair ran to BUF 40 for -2 yards. Tackle by 78-James Stapleton.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:46,"BUF 40",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-12-BUF 40 (11:45) 26-Javier Sinclair ran to BUF 37 for 3 yards. Tackle by 52-John Neeley.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE","#84 Christopher Gilford - TE",,,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:08,"BUF 37",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",-9,0,0,"3-9-BUF 37 (11:07) 2-Nicholas Bratcher sacked at BUF 46 for -9 yards (78-James Stapleton). Sack allowed by 73-Eric Daniel.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB","#30 John Perez - RB",,,,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:25,"BUF 46",1,4,18,Punt,"Punt Return",,0,0,"4-18-BUF 46 (10:24) 4-James Culp punts 33 yards to BUF 13. 34-Julian Barras to BUF 16 for 3 yards. Tackle by 60-Michael Rauch.",,,,,,,,,,,,,,,,,,"#4 James Culp - P",,,,,,,,,,,,,,,,,,,"#82 Leroy Robinson - TE",,"#34 Julian Barras - RB",,,"#72 Joseph Arthur - DT","#98 Eric Barber - CB","#78 James Stapleton - RDE",,"#92 Carlos Adams - SLB","#44 Julius Anderson - FS",,"#96 Peter McChristian - WLB",,,,"#78 Christopher Williams - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#35 William Snowden - LG","#73 Eric Daniel - LT","#68 Willian Conklin - LT",,"#52 John Neeley - MLB","#77 Jorge Rodriguez - DT","#95 Michael Hattaway - SLB","#71 Austin Roth - RDE",,,,,,,
BUF,10:14,"BUF 16",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",5,0,0,"1-10-BUF 16 (10:15) 19-James Lee pass complete to 11-Rex Berry to BUF 21 for 5 yards. Tackle by 43-John Moore.","#4 James Lee - QB","#25 Brian Chamblee - RB",,,"#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,"#84 Richard Meraz - WR",,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:38,"BUF 21",1,2,5,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"2-5-BUF 21 (9:37) 25-Brian Chamblee ran to BUF 18 for -3 yards. Tackle by 55-Brian Oneill. 36-Matthew Bailey was completely beat on that play.","#4 James Lee - QB","#25 Brian Chamblee - RB",,"#36 Matthew Bailey - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,,,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE","#98 Cory Roth - LDE","#53 Ronald Helton - DT","#91 Wayne Walker - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:57,"BUF 18",1,3,8,"I Formation Power HB Dive Weak","Goal Line Attack #3",-1,0,0,"3-8-BUF 18 (8:56) 25-Brian Chamblee ran to BUF 17 for -1 yards. Tackle by 55-Brian Oneill.","#4 James Lee - QB","#25 Brian Chamblee - RB",,"#36 Matthew Bailey - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,,,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE","#98 Cory Roth - LDE","#53 Ronald Helton - DT","#91 Wayne Walker - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:13,"BUF 17",1,4,9,Punt,"Punt Return",,0,0,"4-9-BUF 17 (8:12) 16-Seth Larsen punts 46 yards to CIN 37. 26-Javier Sinclair to CIN 43 for 6 yards. Tackle by 72-Joseph Arthur.",,,,,,,,,,,,,,,,,,"#16 Seth Larsen - P",,,,,,,,,,,,,,,,,,,"#76 Anthony Phelps - RT",,"#26 Javier Sinclair - RB",,,"#55 Brian Oneill - MLB","#51 Franklin Caceres - WLB","#35 Robert Briganti - FS",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT",,"#57 Oscar Vega - RDE",,,,"#62 Curtis Warfield - RG","#66 John Hill - LT","#60 Richard Thompson - RG","#51 Peter Richardson - C","#56 Daryl Mitchell - LG","#89 Charles Lawrence - TE",,"#59 Fred Green - RDE","#63 Edward Wilson - LDE","#99 Jerry Mao - MLB","#52 Gary Almeida - WLB",,,,,,,
CIN,8:01,"CIN 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-CIN 43 (8:02) 28-Don Krause ran to BUF 46 for 11 yards. Tackle by 40-Herman Cooper.","#2 Nicholas Bratcher - QB","#30 John Perez - RB","#28 Don Krause - RB",,,,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT",,"#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:16,"BUF 46",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",11,0,0,"1-10-BUF 46 (7:15) 26-Javier Sinclair ran to BUF 35 for 11 yards. Tackle by 21-Richard Morris.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE","#71 Austin Roth - RDE","#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:42,"BUF 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",4,0,0,"1-10-BUF 35 (6:41) 26-Javier Sinclair ran to BUF 31 for 4 yards. Tackle by 52-John Neeley. BUF 78-James Stapleton was injured on the play. He looks like he should be able to return.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#78 James Stapleton - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:03,"BUF 31",1,2,6,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,0,0,"2-6-BUF 31 (6:02) 30-John Perez ran to BUF 30 for 1 yards. Tackle by 96-Peter McChristian. BUF 96-Peter McChristian was injured on the play. He looks like he should be able to return.","#2 Nicholas Bratcher - QB","#30 John Perez - RB",,,"#81 William Numbers - FB",,,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#71 Austin Roth - RDE",,"#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:30,"BUF 30",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",5,0,0,"3-5-BUF 30 (5:29) 2-Nicholas Bratcher pass complete to 86-Harold Lusher to BUF 25 for 5 yards. Tackle by 32-Otis Glick.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#71 Austin Roth - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#45 Ramon Jones - SLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:56,"BUF 25",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"1-10-BUF 25 (4:55) 26-Javier Sinclair ran to BUF 20 for 4 yards. Tackle by 40-Herman Cooper.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE","#84 Christopher Gilford - TE",,,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE","#72 Joseph Arthur - DT","#77 Jorge Rodriguez - DT","#54 Steve Woods - MLB","#71 Austin Roth - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#45 Ramon Jones - SLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:10,"BUF 20",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"2-6-BUF 20 (4:09) 2-Nicholas Bratcher pass Pass knocked down by 32-Otis Glick. incomplete, intended for 86-Harold Lusher.","#2 Nicholas Bratcher - QB","#30 John Perez - RB",,,"#81 William Numbers - FB","#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR",,"#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#61 George Johnson - LG","#65 Chris Tolbert - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#71 Austin Roth - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#45 Ramon Jones - SLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:04,"BUF 20",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR2",5,0,0,"3-6-BUF 20 (4:05) 2-Nicholas Bratcher pass complete to 26-Javier Sinclair to BUF 15 for 5 yards. Tackle by 32-Otis Glick. 26-Javier Sinclair did some fancy footwork there.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,,,"#82 Leroy Robinson - TE",,"#86 Harold Lusher - WR","#89 Robert Grinstead - WR","#10 Jess Oquinn - WR",,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE",,"#77 Jorge Rodriguez - DT","#72 Joseph Arthur - DT","#71 Austin Roth - RDE",,"#52 John Neeley - MLB",,"#45 Ramon Jones - SLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,"#98 Eric Barber - CB",,"#40 Herman Cooper - SS","#49 Anthony Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:28,"BUF 15",1,4,1,"Field Goal","FG Block",25,3,0,"4-1-BUF 15 (3:27) 19-Matthew Ortiz 34 yard field goal is GOOD. CIN 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Nicholas Bratcher - QB","#82 Leroy Robinson - TE",,,,,,,,,,,,,,"#19 Matthew Ortiz - K","#61 George Johnson - LG","#78 Christopher Williams - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#35 William Snowden - LG","#73 Eric Daniel - LT","#68 Willian Conklin - LT","#99 Jerry Mao - MLB","#52 John Neeley - MLB","#77 Jorge Rodriguez - DT","#95 Michael Hattaway - SLB","#71 Austin Roth - RDE","#72 Joseph Arthur - DT","#25 Brian Chamblee - RB","#75 Jimmy Barr - RG","#99 Stephen Johnson - LDE","#94 Brandon Salazar - MLB","#44 Julius Anderson - FS","#21 Richard Morris - CB"
CIN,3:23,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:24) 19-Matthew Ortiz kicks 74 yards from CIN 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Brian Chamblee - RB",,"#49 Anthony Brown - FS","#98 Eric Barber - CB","#72 Joseph Arthur - DT","#95 Michael Hattaway - SLB","#77 Jorge Rodriguez - DT","#32 Otis Glick - CB","#71 Austin Roth - RDE","#92 Carlos Adams - SLB","#40 Herman Cooper - SS","#44 Julius Anderson - FS","#19 Matthew Ortiz - K",,,,,,,,,,,,,,,,,,,,
BUF,3:23,"BUF 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",1,3,0,"1-10-BUF 25 (3:24) 25-Brian Chamblee ran to BUF 26 for 1 yards. Tackle by 53-Ronald Helton.","#4 James Lee - QB","#25 Brian Chamblee - RB",,"#36 Matthew Bailey - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE","#83 Eugene Gammill - TE",,,,,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE","#98 Cory Roth - LDE","#53 Ronald Helton - DT","#91 Wayne Walker - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:52,"BUF 26",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",6,3,0,"2-9-BUF 26 (2:51) 19-James Lee pass complete to 25-Brian Chamblee to BUF 32 for 6 yards. Tackle by 52-Gary Almeida. CIN 91-Wayne Walker was injured on the play. He looks like he should be able to return.","#4 James Lee - QB","#25 Brian Chamblee - RB","#36 Matthew Bailey - RB",,,,,"#11 Rex Berry - WR","#17 Joshua Scott - WR","#84 Richard Meraz - WR",,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE",,"#53 Ronald Helton - DT","#91 Wayne Walker - DT","#59 Fred Green - RDE",,"#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,"#41 Sam Garrett - CB",,"#21 James Sampson - SS","#35 Robert Briganti - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:10,"BUF 32",1,3,3,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-1,3,0,"3-3-BUF 32 (2:09) 25-Brian Chamblee ran to BUF 31 for -1 yards. Tackle by 52-Gary Almeida. BUF 39-Marcus Teague was injured on the play. He looks like he should be able to return.","#4 James Lee - QB","#25 Brian Chamblee - RB",,"#36 Matthew Bailey - RB","#39 Marcus Teague - FB","#86 Herbert Bennett - TE",,"#11 Rex Berry - WR",,,,,"#66 John Hill - LT","#56 Daryl Mitchell - LG","#51 Peter Richardson - C","#60 Richard Thompson - RG","#76 Anthony Phelps - RT",,"#63 Edward Wilson - LDE","#98 Cory Roth - LDE","#53 Ronald Helton - DT","#58 Albert Jackson - DT","#59 Fred Green - RDE","#95 Joseph McCormick - SLB","#55 Brian Oneill - MLB",,"#52 Gary Almeida - WLB","#43 John Moore - CB","#27 Charles Holbert - CB",,,,"#21 James Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:23,"BUF 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-BUF 31 (1:22) 16-Seth Larsen punts 51 yards to CIN 17. 26-Javier Sinclair to CIN 18 for 2 yards. Tackle by 78-James Stapleton.",,,,,,,,,,,,,,,,,,"#16 Seth Larsen - P",,,,,,,,,,,,,,,,,,,"#76 Anthony Phelps - RT",,"#26 Javier Sinclair - RB",,,"#55 Brian Oneill - MLB","#46 Rudolph Spencer - FS","#35 Robert Briganti - FS",,"#53 Ronald Helton - DT","#59 Fred Green - RDE",,"#51 Franklin Caceres - WLB",,,,"#62 Curtis Warfield - RG","#66 John Hill - LT","#60 Richard Thompson - RG","#51 Peter Richardson - C","#56 Daryl Mitchell - LG","#89 Charles Lawrence - TE",,"#57 Oscar Vega - RDE","#63 Edward Wilson - LDE","#99 Jerry Mao - MLB","#52 Gary Almeida - WLB",,,,,,,
CIN,1:14,"CIN 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",11,3,0,"1-10-CIN 18 (1:15) 26-Javier Sinclair ran to CIN 29 for 11 yards. Tackle by 32-Otis Glick.","#2 Nicholas Bratcher - QB","#26 Javier Sinclair - RB",,"#34 John Duarte - RB","#81 William Numbers - FB","#82 Leroy Robinson - TE","#84 Christopher Gilford - TE",,,,,,"#73 Eric Daniel - LT","#35 William Snowden - LG","#60 Michael Rauch - C","#65 Chris Tolbert - RT","#72 Charles Ulibarri - RT",,"#99 Stephen Johnson - LDE","#72 Joseph Arthur - DT","#77 Jorge Rodriguez - DT","#78 James Stapleton - RDE","#71 Austin Roth - RDE","#95 Michael Hattaway - SLB","#52 John Neeley - MLB",,"#96 Peter McChristian - WLB","#32 Otis Glick - CB","#21 Richard Morris - CB",,,,"#40 Herman Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,