HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Kenneth Caudill kicks 74 yards from ATL 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Derek Romero - WR",,"#76 Richard Barriga - DT","#53 Bruce Shackelford - MLB","#98 Michael Crawford - WLB","#62 Danny Thomas - DT","#47 John Scott - SS","#97 David Reed - LDE","#32 Rod Simcox - CB","#35 Alberto Hern - CB","#67 Stephen Rennick - RDE","#42 Joseph Gilbert - CB","#3 Kenneth Caudill - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Shotgun Normal HB Flare","46 Normal Inside Blitz",,0,0,"1-10-CLE 25 (15:00) 4-Myles Painter pass incomplete, intended for 83-Derek Romero. Pressure by 97-Christopher Morrison.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#97 Christopher Morrison - WLB","#95 Clay Reed - RDE",,"#98 David Reyes - LDE","#96 Ricardo Tackett - DT","#21 Tom Williams - CB",,,,"#31 Frank Dyer - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 25",1,2,10,"Strong I Normal HB Power Strong","4-3 Normal WLB Outside Blitz",1,0,0,"2-10-CLE 25 (14:56) 46-Joe Cosper ran to CLE 26 for 1 yards. Tackle by 20-Richard Metzler.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,"#32 Stefan Willard - RB","#89 Michael Hatch - TE",,"#13 Derek Romero - WR",,"#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#52 Robert Smith - WLB","#95 Clay Reed - RDE",,"#96 Willie Shea - WLB","#29 Stephen Velarde - CB","#36 Alex Erickson - CB",,,,"#45 Jerome Ospina - CB","#20 Richard Metzler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 26",1,3,9,"Singleback Normal HB Dive Strong","Dime Flat Overload Blitz",3,0,0,"3-9-CLE 26 (14:18) 46-Joe Cosper ran to CLE 29 for 3 yards. Tackle by 20-Richard Metzler.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB",,"#95 Clay Reed - RDE",,,"#29 Stephen Velarde - CB","#36 Alex Erickson - CB","#31 Frank Dyer - CB","#37 Jessie Ham - CB",,"#45 Jerome Ospina - CB","#20 Richard Metzler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:43,"CLE 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 29 (13:42) 16-Kevin Crawford punts 45 yards to ATL 25. 19-Robert Gonzales to ATL 26 for 1 yards. Tackle by 98-Michael Crawford.",,,,,,,,,,,,,,,,,,"#16 Kevin Crawford - P",,,,,,,,,,,,,,,,,,,"#89 Michael Hatch - TE",,"#19 Robert Gonzales - WR",,,"#21 Tom Williams - CB","#98 David Reyes - LDE","#96 Ricardo Tackett - DT",,"#29 Stephen Velarde - CB","#96 Willie Shea - WLB",,"#95 Clay Reed - RDE",,,,"#13 Derek Romero - WR","#76 James Wright - C","#55 Jon Nunez - LT","#57 William Klatt - LT","#61 William Moore - RT","#32 Stefan Willard - RB",,"#97 Christopher Morrison - WLB","#37 Jessie Ham - CB","#36 Alex Erickson - CB","#31 Frank Dyer - CB",,,,,,,
ATL,13:34,"ATL 26",1,1,10,"Singleback Normal Quick Looks","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-ATL 26 (13:35) 3-Calvin Brunner pass incomplete, intended for 10-Samuel Walker.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT",,"#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,"#41 Zachary Barnett - CB",,"#35 Alberto Hern - CB","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:30,"ATL 26",1,2,10,"I Formation 3WR Backfield Flats","Dime Normal Double WR1 WR2",24,0,0,"2-10-ATL 26 (13:31) 3-Calvin Brunner pass complete to 14-Bryan Villacorta to CLE 50 for 24 yards. Tackle by 32-Rod Simcox.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,"#47 Silas Callaway - FB",,,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,,"#32 Rod Simcox - CB","#49 Beau Ball - CB","#42 Joseph Gilbert - CB","#41 Zachary Barnett - CB",,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:47,"CLE 50",1,1,10,"Weak I Normal Skinny Posts","46 Heavy WLB Blitz",4,0,0,"1-10-CLE 50 (12:46) 3-Calvin Brunner pass complete to 23-Leroy Wilmore to CLE 46 for 4 yards. Tackle by 98-Michael Crawford.","#3 Calvin Brunner - QB","#48 Leroy Wilmore - RB",,,"#34 David Coulston - RB","#83 John Zamora - TE",,"#89 Ray Robey - WR",,"#87 Bryan Triplett - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:07,"CLE 46",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",12,0,0,"2-6-CLE 46 (12:06) 42-John Dildy ran to CLE 34 for 12 yards. Tackle by 45-Jay Havener.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,"#41 Zachary Barnett - CB",,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:33,"CLE 34",1,1,10,"Singleback Normal HB Inside Weak","46 Heavy WLB Blitz",7,0,0,"1-10-CLE 34 (11:32) 23-Leroy Wilmore ran to CLE 27 for 7 yards. Tackle by 49-Beau Ball.","#3 Calvin Brunner - QB","#48 Leroy Wilmore - RB",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#89 Ray Robey - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:57,"CLE 27",1,2,3,"Singleback Slot Strong Skinny Posts","4-3 Under Crash Left",7,0,0,"2-3-CLE 27 (10:56) 3-Calvin Brunner pass complete to 42-John Dildy to CLE 20 for 7 yards. Tackle by 45-Jay Havener.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:10,"CLE 20",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Crash Left",8,0,0,"1-10-CLE 20 (10:09) 23-Leroy Wilmore ran to CLE 13 for 8 yards. Tackle by 40-John Scott. PENALTY - Holding (ATL 12-Bryan Triplett)","#4 Dennis Johnson - QB","#48 Leroy Wilmore - RB",,,,"#83 John Zamora - TE",,"#16 Joe Jackson - WR","#87 Bryan Triplett - WR","#89 Ray Robey - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#41 Zachary Barnett - CB",,,,"#47 John Scott - SS","#31 James Boydston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:05,"CLE 27",1,1,17,"Singleback Big WR Streaks","46 Heavy 2 Deep Man Under",,0,0,"1-17-CLE 27 (10:06) 3-Calvin Brunner pass incomplete, intended for 14-Bryan Villacorta. Pass knocked down by 45-Jay Havener. incomplete, intended for 14-Bryan Villacorta. Pass knocked down by 45-Jay Havener.","#3 Calvin Brunner - QB","#89 Ray Robey - WR",,,,"#83 John Zamora - TE","#87 Bryan Triplett - WR","#14 Bryan Villacorta - WR",,"#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:01,"CLE 27",1,2,17,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",21,0,0,"2-17-CLE 27 (10:02) 4-Dennis Johnson pass complete to 89-Ray Robey to CLE 6 for 21 yards. Tackle by 40-John Scott.","#4 Dennis Johnson - QB",,,,,"#83 Craig Dominguez - TE",,"#16 Joe Jackson - WR","#19 Robert Gonzales - WR","#89 Ray Robey - WR","#14 Bryan Villacorta - WR",,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,,"#41 Zachary Barnett - CB","#42 Joseph Gilbert - CB","#35 Alberto Hern - CB","#39 Jay Ballard - CB",,"#47 John Scott - SS","#31 James Boydston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:21,"CLE 6",1,1,6,"Strong I Normal Short Attack","46 Heavy WLB Blitz",,0,0,"1-6-CLE 6 (9:20) 3-Calvin Brunner pass INTERCEPTED by 72-Christopher Higgins at CLE 11. 72-Christopher Higgins to CLE 11 for 0 yards. Tackle by 70-Burton Dyal. Pressure by 65-Frederick Ruiz.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,"#47 Silas Callaway - FB","#83 John Zamora - TE",,"#10 Samuel Walker - WR",,"#87 Bryan Triplett - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:16,"CLE 11",1,1,10,"Shotgun Normal HB Dive","Dime Flat Overload Blitz",-2,0,0,"1-10-CLE 11 (9:17) 46-Joe Cosper ran to CLE 9 for -2 yards. Tackle by 72-Nathan Templeton.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB",,"#95 Clay Reed - RDE",,,"#96 Ricardo Tackett - DT","#21 Tom Williams - CB","#36 Alex Erickson - CB","#29 Stephen Velarde - CB",,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:37,"CLE 9",1,2,12,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",2,0,0,"2-12-CLE 9 (8:36) 46-Joe Cosper ran to CLE 12 for 2 yards. Tackle by 98-David Reyes.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,"#32 Stefan Willard - RB","#89 Michael Hatch - TE",,"#13 Derek Romero - WR",,"#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#52 Robert Smith - WLB","#95 Clay Reed - RDE",,"#98 David Reyes - LDE","#96 Ricardo Tackett - DT","#21 Tom Williams - CB",,,,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:53,"CLE 12",1,3,10,"Shotgun Normal TE Out","46 Normal Weak Blitz",4,0,0,"3-10-CLE 12 (7:52) 4-Myles Painter pass complete to 81-Michael Hatch to CLE 15 for 4 yards. Tackle by 30-Jerome Ospina.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#52 Robert Smith - WLB","#95 Clay Reed - RDE",,"#98 David Reyes - LDE","#96 Ricardo Tackett - DT","#21 Tom Williams - CB",,,,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:17,"CLE 15",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 15 (7:16) 16-Kevin Crawford punts 49 yards to ATL 35. 19-Robert Gonzales to ATL 42 for 7 yards. Tackle by 98-Michael Crawford.",,,,,,,,,,,,,,,,,,"#16 Kevin Crawford - P",,,,,,,,,,,,,,,,,,,"#89 Michael Hatch - TE",,"#19 Robert Gonzales - WR",,,"#21 Tom Williams - CB","#98 David Reyes - LDE","#96 Ricardo Tackett - DT",,"#29 Stephen Velarde - CB","#97 Christopher Morrison - WLB",,"#95 Clay Reed - RDE",,,,"#13 Derek Romero - WR","#76 James Wright - C","#55 Jon Nunez - LT","#57 William Klatt - LT","#61 William Moore - RT","#32 Stefan Willard - RB",,"#96 Willie Shea - WLB","#37 Jessie Ham - CB","#36 Alex Erickson - CB","#31 Frank Dyer - CB",,,,,,,
ATL,7:07,"ATL 42",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-ATL 42 (7:08) 3-Calvin Brunner pass incomplete, intended for 80-John Zamora.","#3 Calvin Brunner - QB","#42 John Dildy - WR",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,"#35 Alberto Hern - CB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,"#41 Zachary Barnett - CB",,"#31 James Boydston - FS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:03,"ATL 42",1,2,10,"Singleback Slot Strong All Go","Nickel Normal CB3 MLB Blitz",-8,0,0,"2-10-ATL 42 (7:04) 3-Calvin Brunner sacked at ATL 34 for -8 yards (65-Frederick Ruiz). Sack allowed by 70-Burton Dyal.","#3 Calvin Brunner - QB","#48 Leroy Wilmore - RB",,,,"#83 John Zamora - TE",,"#89 Ray Robey - WR","#19 Robert Gonzales - WR","#87 Bryan Triplett - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,"#41 Zachary Barnett - CB",,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:20,"ATL 34",1,3,18,"Singleback Normal Post Corner","Dime Flat Overload Blitz",21,0,0,"3-18-ATL 34 (6:19) 4-Dennis Johnson pass complete to 14-Bryan Villacorta to CLE 46 for 21 yards. Tackle by 40-John Scott.","#4 Dennis Johnson - QB","#42 John Dildy - WR",,,,"#83 Craig Dominguez - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,,"#32 Rod Simcox - CB","#49 Beau Ball - CB","#42 Joseph Gilbert - CB","#41 Zachary Barnett - CB",,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:42,"CLE 46",1,1,10,"Singleback Normal Quick Slant","46 Heavy WLB Blitz",6,0,0,"1-10-CLE 46 (5:41) 3-Calvin Brunner pass complete to 23-Leroy Wilmore to CLE 40 for 6 yards. Tackle by 90-Donald Robinson.","#3 Calvin Brunner - QB","#48 Leroy Wilmore - RB",,,,"#83 John Zamora - TE",,"#89 Ray Robey - WR","#19 Robert Gonzales - WR","#87 Bryan Triplett - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#49 Beau Ball - CB",,,,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:06,"CLE 40",1,2,4,"Singleback Normal All Go","Nickel Normal CB3 MLB Blitz",,0,0,"2-4-CLE 40 (5:05) 4-Dennis Johnson pass incomplete, intended for 14-Bryan Villacorta. Pressure by 42-Joseph Gilbert. CLE 72-Christopher Higgins was injured on the play. He looks like he should be able to return.","#4 Dennis Johnson - QB","#42 John Dildy - WR",,,,"#83 John Zamora - TE",,"#14 Bryan Villacorta - WR","#16 Joe Jackson - WR","#10 Samuel Walker - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#94 Christopher Higgins - DT",,"#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#32 Rod Simcox - CB","#41 Zachary Barnett - CB",,"#42 Joseph Gilbert - CB",,"#47 John Scott - SS","#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:59,"CLE 40",1,3,4,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",-1,0,0,"3-4-CLE 40 (5:00) 23-Leroy Wilmore ran to CLE 41 for -1 yards. Tackle by 67-Stephen Rennick.","#3 Calvin Brunner - QB","#48 Leroy Wilmore - RB",,,"#47 Silas Callaway - FB","#83 Craig Dominguez - TE",,"#89 Ray Robey - WR",,"#87 Bryan Triplett - WR",,,"#72 Duane Doering - RT","#60 Clarence Pinder - LG","#63 Oscar Whitfield - C","#67 Kenneth Abell - RG","#63 Burton Dyal - LG",,"#65 Frederick Ruiz - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#90 Donald Robinson - SLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#41 Zachary Barnett - CB",,,,"#35 Alberto Hern - CB","#31 James Boydston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:18,"CLE 41",1,4,5,Punt,"Punt Return",33,0,0,"4-5-CLE 41 (4:17) 13-Walter Boyden punts 33 yards to CLE 8.",,,,,,,,,,,,,,,,,,"#1 Walter Boyden - P",,,,,,,,,,,,,,,,,,,"#64 Mason Gomez - RT",,"#13 Derek Romero - WR",,,"#32 Rod Simcox - CB","#47 John Scott - SS","#98 Michael Crawford - WLB",,"#35 Alberto Hern - CB","#42 Joseph Gilbert - CB",,"#97 David Reed - LDE",,,,"#20 Richard Metzler - CB","#78 Mark Alcocer - RG","#67 Kenneth Abell - RG","#93 Lester Winkle - DT","#72 Duane Doering - RT","#52 Robert Smith - WLB",,"#76 Richard Barriga - DT","#62 Danny Thomas - DT","#53 Bruce Shackelford - MLB","#67 Stephen Rennick - RDE",,,,,,,
CLE,4:09,"CLE 8",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal LB Blitz",6,0,0,"1-10-CLE 8 (4:10) 46-Joe Cosper ran to CLE 14 for 6 yards. Tackle by 30-Jerome Ospina.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB",,"#95 Clay Reed - RDE",,,"#36 Alex Erickson - CB","#37 Jessie Ham - CB","#20 Richard Metzler - CB","#31 Frank Dyer - CB",,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:31,"CLE 14",1,2,4,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",13,0,0,"2-4-CLE 14 (3:30) 4-Myles Painter pass complete to 12-John Davis to CLE 27 for 13 yards. Tackle by 24-Donald Chaudhry.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#13 Derek Romero - WR","#12 John Davis - WR","#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#97 Christopher Morrison - WLB","#95 Clay Reed - RDE",,"#98 David Reyes - LDE","#36 Alex Erickson - CB","#37 Jessie Ham - CB",,,,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:53,"CLE 27",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-CLE 27 (2:52) 46-Joe Cosper ran to CLE 30 for 3 yards. Tackle by 98-David Reyes.","#4 Myles Painter - QB","#38 Joe Cosper - RB",,,"#32 Stefan Willard - RB","#89 Michael Hatch - TE",,"#13 Derek Romero - WR",,"#86 Charles Martin - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#60 William Kim - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#97 Elton Lyles - LDE",,"#77 Michael Magee - DT","#98 Nathan Templeton - DT","#22 Anthony Torres - CB","#52 Robert Smith - WLB","#95 Clay Reed - RDE",,"#98 David Reyes - LDE","#96 Ricardo Tackett - DT","#21 Tom Williams - CB",,,,"#45 Jerome Ospina - CB","#33 Donald Chaudhry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,