HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Norman Cisneros kicks 74 yards from BAL 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Albert Looney - FB",,"#58 Jeff Fleming - SLB","#58 Anthony Miner - SLB","#90 Jose Hudson - WLB","#54 Ashley Lockwood - DT","#99 Edgar Gooch - LDE","#23 Mitchell Lang - CB","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#93 Esteban McGrath - RDE","#24 John Plante - CB","#1 Norman Cisneros - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Double Safety Blitz",2,0,0,"1-10-CHI 25 (15:00) 19-Robert Perry pass complete to 84-Richard Rollins to CHI 27 for 2 yards. Tackle by 46-Jose Holloway.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,"#22 Albert Looney - FB","#29 Richard Vaughn - FB","#84 Richard Rollins - TE","#88 Christopher Wetherington - TE",,,,,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#97 Harold Roberts - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#56 Joseph Carr - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 27",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",14,0,0,"2-8-CHI 27 (14:18) 19-Robert Perry pass complete to 81-Todd Stewart to CHI 41 for 14 yards. Tackle by 50-Kevin Price. Pressure by 72-Gary Lyon.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#71 Gary Lyon - RDE","#57 Everett Nance - SLB","#90 Kevin Price - MLB",,"#56 Joseph Carr - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:41,"CHI 41",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CHI 41 (13:40) 19-Robert Perry pass complete to 84-Richard Rollins to CHI 45 for 4 yards. Tackle by 46-Jose Holloway. 84-Richard Rollins made a great move on the CB.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,"#22 Albert Looney - FB","#29 Richard Vaughn - FB","#84 Richard Rollins - TE","#88 Christopher Wetherington - TE",,,,,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#3 Emmanuel Chan - SLB","#98 David Dees - WLB",,"#56 Joseph Carr - WLB","#27 Richard Larsen - CB","#36 Jose Holloway - CB",,,,"#32 Daniel Vasques - FS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:03,"CHI 45",1,2,6,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",,0,0,"2-6-CHI 45 (13:02) 19-Robert Perry pass incomplete, intended for 84-Richard Rollins. Pressure by 95-Everett Nance.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#84 Richard Rollins - TE","#88 Christopher Wetherington - TE","#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#56 Joseph Carr - WLB","#39 Edward Slusher - CB","#27 Richard Larsen - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:58,"CHI 45",1,3,6,"Singleback Slot Strong TE Corner","4-3 Normal Double WR3",,0,0,"3-6-CHI 45 (12:59) 19-Robert Perry pass Pass knocked down by 98-David Dees. incomplete, intended for 81-Todd Stewart. Pressure by 90-Andre Corrigan. BAL 56-Joseph Carr was injured on the play. He looks like he should be able to return.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#84 Richard Rollins - TE",,"#81 Todd Stewart - WR","#15 Sidney Cannon - WR","#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#71 Gary Lyon - RDE","#98 David Dees - WLB","#3 Emmanuel Chan - SLB",,"#56 Joseph Carr - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:54,"CHI 45",1,4,6,Punt,"Punt Return",,0,0,"4-6-CHI 45 (12:55) 10-Erick Dean punts 50 yards to BAL 5. 16-William Smith to BAL 15 for 10 yards. Tackle by 84-Richard Rollins.",,,,,,,,,,,,,,,,,,"#10 Erick Dean - P",,,,,,,,,,,,,,,,,,,"#51 Ryan Adams - LT",,"#16 William Smith - WR",,,"#93 William Simmons - LDE","#23 Nathaniel Schumann - SS","#71 Gary Lyon - RDE",,"#27 Richard Larsen - CB","#14 Raymond Parker - WR",,"#36 Jose Holloway - CB",,,,"#60 Scott Willey - RG","#81 Thomas Bell - RB","#84 Richard Rollins - TE","#73 Earnest George - RT","#29 Richard Vaughn - FB","#22 Albert Looney - FB",,"#3 Emmanuel Chan - SLB","#97 Harold Roberts - LDE","#71 Andre Corrigan - DT","#57 Everett Nance - SLB",,,,,,,
BAL,12:45,"BAL 15",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BAL 15 (12:46) 43-Duane Freeman ran to BAL 16 for 1 yards. Tackle by 93-Esteban McGrath.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,,"#83 Jesse Cox - TE",,,"#10 Alexander Vela - WR","#89 William Macdonald - WR","#19 Robert Coronado - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#93 Esteban McGrath - RDE",,"#90 Jorge Pruitt - DT",,"#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#58 Jeff Fleming - SLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:06,"BAL 16",1,2,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-9-BAL 16 (12:05) 43-Duane Freeman ran to BAL 22 for 5 yards. Tackle by 39-Frankie Beaton.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,,"#83 Jesse Cox - TE",,,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT",,"#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:25,"BAL 22",1,3,3,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"3-3-BAL 22 (11:24) 43-Duane Freeman ran to BAL 28 for 7 yards. Tackle by 43-Jose Castro.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,"#83 Jesse Cox - TE","#19 Robert Coronado - WR","#10 Alexander Vela - WR",,"#16 William Smith - WR",,,,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE","#93 Esteban McGrath - RDE","#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:40,"BAL 28",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",5,0,0,"1-10-BAL 28 (10:39) 15-Christopher Columbus pass complete to 38-Philip Baltazar to BAL 33 for 5 yards. Tackle by 43-Jose Castro.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,,"#83 Jesse Cox - TE",,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE",,"#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:02,"BAL 33",1,2,5,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"2-5-BAL 33 (10:01) PENALTY - False Start (BAL 55-Stephen Bachman)","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,"#83 Jesse Cox - TE","#19 Robert Coronado - WR","#10 Alexander Vela - WR",,"#16 William Smith - WR",,,,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE","#93 Esteban McGrath - RDE","#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:00,"BAL 28",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",10,0,0,"2-10-BAL 28 (10:01) 43-Duane Freeman ran to BAL 39 for 10 yards. Tackle by 43-Jose Castro.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB","#38 Philip Baltazar - RB",,,,,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE",,"#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:24,"BAL 39",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",14,0,0,"1-10-BAL 39 (9:23) 15-Christopher Columbus pass complete to 83-Jesse Cox to CHI 48 for 14 yards.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,"#83 Jesse Cox - TE","#19 Robert Coronado - WR","#10 Alexander Vela - WR",,"#16 William Smith - WR",,,,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE","#93 Esteban McGrath - RDE","#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:36,"CHI 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",2,0,0,"1-10-CHI 48 (8:35) 15-Christopher Columbus pass complete to 43-Duane Freeman to CHI 46 for 2 yards. Tackle by 57-Joshua Barnett.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,,"#30 Michael Hernandez - FB","#87 William Zimmer - TE",,"#14 Raymond Parker - WR",,"#10 Alexander Vela - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:02,"CHI 46",1,2,8,"Shotgun Normal TE Out","Nickel Normal Man Zone",,0,0,"2-8-CHI 46 (8:01) 15-Christopher Columbus pass incomplete, dropped by 87-William Zimmer.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,,"#87 William Zimmer - TE",,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE",,"#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:57,"CHI 46",1,3,8,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",14,0,0,"3-8-CHI 46 (7:58) 15-Christopher Columbus pass complete to 14-Raymond Parker to CHI 32 for 14 yards. Tackle by 43-Jose Castro.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,,"#30 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:26,"CHI 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,0,0,"1-10-CHI 32 (7:25) 43-Duane Freeman ran to CHI 21 for 11 yards. Tackle by 51-Juan Bullock.","#15 Christopher Columbus - QB","#43 Duane Freeman - RB",,,,"#83 Jesse Cox - TE",,"#16 William Smith - WR","#10 Alexander Vela - WR","#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE",,"#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:44,"CHI 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",21,0,0,"1-10-CHI 21 (6:43) 15-Christopher Columbus pass complete to 38-Philip Baltazar to CHI 0 for 21 yards. Tackle by 23-Mitchell Lang. Pressure by 97-Jerome Bourque.","#15 Christopher Columbus - QB","#38 Philip Baltazar - RB",,,"#30 Michael Hernandez - FB","#83 Jesse Cox - TE",,"#16 William Smith - WR",,"#14 Raymond Parker - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#70 Thomas Cosenza - RG","#76 Anthony Phelps - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#91 Juan Bullock - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,,,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:02,"CHI 0",1,1,,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",1,6,0,"1-1-CHI 0 (6:01) 47-Michael Hernandez ran for 0 yards. TOUCHDOWN! BAL 6 CHI 0","#15 Christopher Columbus - QB","#30 Michael Hernandez - FB",,,,"#83 Jesse Cox - TE",,"#14 Raymond Parker - WR","#19 Robert Coronado - WR","#10 Alexander Vela - WR",,,"#55 Stephen Bachman - LT","#2 Devon Lieberman - LG","#53 Porfirio Tyler - C","#78 Darnell Ward - RT","#58 Maxwell Morgan - RT",,"#99 Edgar Gooch - LDE",,"#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#97 Jerome Bourque - RDE",,"#55 Richard Luckett - MLB",,"#90 Jose Hudson - WLB","#23 Mitchell Lang - CB","#24 John Plante - CB",,"#39 Frankie Beaton - CB",,"#39 Jose Castro - CB","#42 Derek Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:58,"CHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:59) Extra point GOOD by 1-Norman Cisneros. BAL 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fred Sneed - QB","#53 Porfirio Tyler - C",,,,,,,,,,,,,,"#1 Norman Cisneros - K","#87 William Zimmer - TE","#70 Thomas Cosenza - RG","#62 William Warnke - C","#83 Jesse Cox - TE","#43 Duane Freeman - RB","#58 Maxwell Morgan - RT","#68 Anthony Acosta - RT","#78 Darnell Ward - RT","#50 Joshua Barnett - SLB","#99 Edgar Gooch - LDE","#97 Jerome Bourque - RDE","#90 Jose Hudson - WLB","#58 Jeff Fleming - SLB","#58 Anthony Miner - SLB","#39 Jose Castro - CB","#68 Bobby Reddy - DT","#90 Jorge Pruitt - DT","#54 Ashley Lockwood - DT","#93 Esteban McGrath - RDE"
BAL,5:58,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:59) 1-Norman Cisneros kicks 73 yards from BAL 35 to CHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Albert Looney - FB",,"#58 Jeff Fleming - SLB","#58 Anthony Miner - SLB","#90 Jose Hudson - WLB","#54 Ashley Lockwood - DT","#99 Edgar Gooch - LDE","#23 Mitchell Lang - CB","#97 Jerome Bourque - RDE","#50 Joshua Barnett - SLB","#93 Esteban McGrath - RDE","#24 John Plante - CB","#1 Norman Cisneros - K",,,,,,,,,,,,,,,,,,,,
CHI,5:58,"CHI 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",43,7,0,"1-10-CHI 25 (5:59) 19-Robert Perry pass complete to 13-Ronald Jordan to BAL 32 for 43 yards. Tackle by 39-Edward Slusher.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#97 Harold Roberts - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:15,"BAL 32",1,1,10,"Singleback Big WR Deep","4-3 Normal OLB Blitz Inside",7,7,0,"1-10-BAL 32 (5:14) 19-Robert Perry pass complete to 84-Richard Rollins to BAL 25 for 7 yards. Tackle by 32-Daniel Vasques. Great move by 84-Richard Rollins to get free of his coverage. BAL 72-Gary Lyon was injured on the play. He looks like he should be able to return.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#84 Richard Rollins - TE","#88 Christopher Wetherington - TE","#81 Todd Stewart - WR",,"#15 Sidney Cannon - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#59 Reynaldo Olsen - DT","#97 Harold Roberts - LDE","#71 Gary Lyon - RDE","#90 Kevin Price - MLB","#98 David Dees - WLB",,"#57 Everett Nance - SLB","#39 Edward Slusher - CB","#33 Luis Hopkins - FS",,,,"#27 Richard Larsen - CB","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:41,"BAL 25",1,2,3,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",1,7,0,"2-3-BAL 25 (4:40) 46-Richard Brooks ran to BAL 24 for 1 yards. Tackle by 98-David Dees.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,,"#88 Christopher Wetherington - TE",,"#81 Todd Stewart - WR","#15 Sidney Cannon - WR","#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#97 Harold Roberts - LDE",,"#97 Theodore Spence - DT","#59 Reynaldo Olsen - DT","#96 Grover Inoue - RDE","#90 Kevin Price - MLB","#3 Emmanuel Chan - SLB",,"#98 David Dees - WLB","#27 Richard Larsen - CB","#36 Jose Holloway - CB",,,,"#32 Daniel Vasques - FS","#39 Edward Slusher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:07,"BAL 24",1,3,2,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",2,7,0,"3-2-BAL 24 (4:06) 46-Richard Brooks ran to BAL 22 for 2 yards. Tackle by 27-Richard Larsen.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#90 Kevin Price - MLB","#39 Edward Slusher - CB","#36 Jose Holloway - CB",,,,"#27 Richard Larsen - CB","#32 Daniel Vasques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:34,"BAL 22",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,7,0,"1-10-BAL 22 (3:33) 46-Richard Brooks ran to BAL 24 for -2 yards. Tackle by 98-David Dees.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#90 Kevin Price - MLB",,"#98 David Dees - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:31,,1,2,12,,,,7,0,"Timeout CHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:00,"BAL 24",1,2,12,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",4,7,0,"2-12-BAL 24 (3:01) 46-Richard Brooks ran to BAL 20 for 4 yards. Tackle by 95-Everett Nance.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,,"#29 Richard Vaughn - FB","#84 Richard Rollins - TE",,"#81 Todd Stewart - WR",,"#15 Ronald Jordan - WR",,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#90 Kevin Price - MLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:27,"BAL 20",1,3,7,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",3,7,0,"3-7-BAL 20 (2:26) 46-Richard Brooks ran to BAL 17 for 3 yards. Tackle by 96-Grover Inoue.","#4 Robert Perry - QB","#46 Richard Brooks - RB",,"#22 Albert Looney - FB","#29 Richard Vaughn - FB","#84 Richard Rollins - TE","#88 Christopher Wetherington - TE",,,,,,"#51 Ryan Adams - LT","#77 Michael Northcutt - LG","#76 Steve White - C","#60 Scott Willey - RG","#73 Earnest George - RT",,"#93 William Simmons - LDE",,"#71 Andre Corrigan - DT","#97 Theodore Spence - DT","#96 Grover Inoue - RDE","#57 Everett Nance - SLB","#3 Emmanuel Chan - SLB",,"#56 Joseph Carr - WLB","#36 Jose Holloway - CB","#39 Edward Slusher - CB",,,,"#23 Nathaniel Schumann - SS","#33 Luis Hopkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,