HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Marc Macpherson kicks 72 yards from NED 35 to BAL -7. 83-Chad Austin to BAL 20 for 28 yards. Tackle by 50-Joseph Gray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Chad Austin - WR",,"#34 Jim Granger - CB","#58 Jeff Fleming - SLB","#92 Scott Wagner - WLB","#21 John Beck - SS","#35 Sidney Ashley - CB","#54 Brandon Roberson - WLB","#36 Joseph Watts - CB","#26 Chad Flowers - FS","#90 Daniel Sampson - MLB","#98 Franklin Adams - WLB","#3 Marc Macpherson - K",,,,,,,,,,,,,,,,,,,,
BAL,14:55,"BAL 20",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAL 20 (14:56) 15-Christopher Columbus pass Pass knocked down by 90-Rafael Lawrence. incomplete, intended for 40-Timothy Rooney.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#16 Wayne Duarte - WR","#14 Gary Goins - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT",,"#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#53 Gerald Bettencourt - SLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,"#48 Hugh Petty - CB",,"#30 Kenneth Collins - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:53,"BAL 20",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Man",10,0,0,"2-10-BAL 20 (14:54) 15-Christopher Columbus pass complete to 87-William Zimmer to BAL 30 for 10 yards. Tackle by 50-Joseph Gray. BAL 66-Ray Anderson was injured on the play. He looks like he should be able to return.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:20,"BAL 30",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",9,0,0,"1-10-BAL 30 (14:19) 40-Timothy Rooney ran to BAL 40 for 9 yards. Tackle by 30-Kenneth Collins.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#76 Jack Preciado - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,"#48 Hugh Petty - CB",,"#30 Kenneth Collins - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:37,"BAL 40",1,2,1,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",19,0,0,"2-1-BAL 40 (13:36) 15-Christopher Columbus pass complete to 29-Everett Phillips to NED 41 for 19 yards. Great move by 29-Everett Phillips to get free of his coverage.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#76 Jack Preciado - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:48,"NED 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",7,0,0,"1-10-NED 41 (12:47) 47-Richard Pirtle ran to NED 34 for 7 yards. Tackle by 98-Wesley Andrade.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,,"#82 Andrew Jackson - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#53 Moises McMann - LG","#77 David Vickers - C","#79 Shawn McManus - RG","#67 Barry Taylor - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,"#48 Hugh Petty - CB",,"#30 Kenneth Collins - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:44,,1,2,3,,,,0,0,"Timeout BAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:02,"NED 34",1,2,3,"Shotgun Normal FL Slant","Nickel Normal Double WR2",,0,0,"2-3-NED 34 (12:03) 15-Christopher Columbus pass Pass knocked down by 48-Hugh Petty. incomplete, intended for 83-Chad Austin.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#83 Chad Austin - WR","#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#76 Jack Preciado - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,"#48 Hugh Petty - CB",,"#49 Hector Torres - CB","#41 Eric Castillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:59,"NED 34",1,3,3,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",3,0,0,"3-3-NED 34 (12:00) 15-Christopher Columbus pass complete to 13-Benjamin Potter to NED 31 for 3 yards. Tackle by 30-Kenneth Collins.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#76 Jack Preciado - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#49 Hector Torres - CB","#41 Eric Castillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:24,"NED 31",1,1,10,"Singleback Big WR Deep","4-3 Normal Cover 2",7,0,0,"1-10-NED 31 (11:23) 15-Christopher Columbus pass complete to 83-Chad Austin to NED 24 for 7 yards. Tackle by 49-Hector Torres.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,"#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,,,"#49 Hector Torres - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:38,"NED 24",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",10,0,0,"2-3-NED 24 (10:37) 47-Richard Pirtle ran to NED 14 for 10 yards. Tackle by 41-Eric Castillo.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB","#47 Richard Pirtle - RB",,,,,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,"#48 Hugh Petty - CB",,"#41 Eric Castillo - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:53,"NED 14",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",,0,0,"1-10-NED 14 (9:52) 15-Christopher Columbus pass incomplete, dropped by 40-Timothy Rooney.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#48 Hugh Petty - CB",,"#45 Dean Knight - CB",,"#41 Eric Castillo - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:47,"NED 14",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",14,0,6,"2-10-NED 14 (9:48) 15-Christopher Columbus pass complete to 83-Chad Austin for 14 yards. TOUCHDOWN! NED 0 BAL 6","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#48 Hugh Petty - CB",,,,"#49 Hector Torres - CB","#41 Eric Castillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:44,"NED 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:45) Extra point GOOD by 2-Danny Key. NED 0 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fred Sneed - QB","#82 Andrew Jackson - TE",,,,,,,,,,,,,,"#2 Danny Key - K","#77 David Vickers - C","#79 Shawn McManus - RG","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#62 David Viator - C","#60 Pedro Campbell - RT","#64 Damon Hammett - LT","#66 Ray Anderson - RG","#91 Jeffrey Hernandez - RDE","#90 Rafael Lawrence - LDE","#50 Joseph Gray - WLB","#93 James Denzer - RDE","#49 Hector Torres - CB","#62 Jerry Greene - DT","#58 William Lutz - SLB","#99 Jason Isom - DT","#53 Gerald Bettencourt - SLB","#98 Wesley Andrade - DT","#59 Michael Anton - MLB"
BAL,9:44,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:45) 2-Danny Key kicks 74 yards from BAL 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Stephen Riley - WR",,"#48 Hugh Petty - CB","#49 Hector Torres - CB","#58 William Lutz - SLB","#91 Jeffrey Hernandez - RDE","#90 Rafael Lawrence - LDE","#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#53 Gerald Bettencourt - SLB","#45 Dean Knight - CB","#33 Irvin Beck - CB","#2 Danny Key - K",,,,,,,,,,,,,,,,,,,,
NED,9:44,"NED 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal OLB Blitz Outside",2,0,7,"1-10-NED 25 (9:45) 42-Anthony Cook ran to NED 27 for 2 yards. Tackle by 58-Jeff Fleming.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB","#23 Alfred Whittle - RB",,,,,"#14 Stephen Riley - WR","#88 Dale Bell - WR","#81 Todd Stewart - WR",,,"#77 Palmer Matthies - LT","#65 Donald Clark - LG","#55 James McLaughlin - C","#67 Ernest Morris - LG","#78 Blake Gonzalez - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:06,"NED 27",1,2,8,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",5,0,7,"2-8-NED 27 (9:05) 8-Gordon Marshall pass complete to 80-Byron Patterson to NED 32 for 5 yards. Tackle by 55-Mark Jefferies. 80-Byron Patterson breaks down the CB. 55-Mark Jefferies got away with a hold on that play.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#88 Dale Bell - WR","#81 Todd Stewart - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#65 Donald Clark - LG","#78 Blake Gonzalez - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#74 Darrel Louis - RDE","#55 Mark Jefferies - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:30,"NED 32",1,3,3,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",,0,7,"3-3-NED 32 (8:29) 42-Anthony Cook ran to NED 32 for a short gain. Tackle by 98-Franklin Adams.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#88 Dale Bell - WR","#81 Todd Stewart - WR",,,"#75 Wayne Grant - C","#65 Donald Clark - LG","#55 James McLaughlin - C","#77 Palmer Matthies - LT","#78 Blake Gonzalez - RT",,"#97 Eduardo Miller - LDE",,"#59 Reynaldo Olsen - DT","#69 Derrick McKenna - DT","#74 Darrel Louis - RDE","#58 Jeff Fleming - SLB","#50 Dennis Delatorre - MLB",,"#98 Franklin Adams - WLB","#35 Sidney Ashley - CB","#92 Scott Wagner - WLB",,,,"#94 Wyatt Adkins - SLB","#26 Chad Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:48,"NED 32",1,4,3,Punt,"Punt Return",53,0,7,"4-3-NED 32 (7:47) 1-Lawrence Chandler punts 53 yards to BAL 15.",,,,,,,,,,,,,,,,,,"#1 Lawrence Chandler - P",,,,,,,,,,,,,,,,,,,"#75 Wayne Grant - C",,"#83 Chad Austin - WR",,,"#92 Scott Wagner - WLB","#54 Brandon Roberson - WLB","#35 Sidney Ashley - CB",,"#36 Joseph Watts - CB","#26 Chad Flowers - FS",,"#21 John Beck - SS",,,,"#55 James McLaughlin - C","#67 Ernest Morris - LG","#77 Palmer Matthies - LT","#78 Blake Gonzalez - RT","#65 Donald Clark - LG","#50 Joseph Gray - WLB",,"#75 William Rodgers - DT","#98 Franklin Adams - WLB","#90 Daniel Sampson - MLB","#58 Jeff Fleming - SLB",,,,,,,
BAL,7:36,"BAL 15",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",,0,7,"1-10-BAL 15 (7:37) PENALTY - False Start (BAL 57-Larry Griggs)","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#72 Archie Charleston - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#59 Michael Anton - MLB","#94 John Baughman - MLB",,"#53 Gerald Bettencourt - SLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#49 Hector Torres - CB","#41 Eric Castillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:36,"BAL 10",1,1,15,"Strong I Big Backfield Drag","4-3 Normal WLB Outside Blitz",3,0,7,"1-15-BAL 10 (7:37) 15-Christopher Columbus pass complete to 29-Everett Phillips to BAL 13 for 3 yards. Tackle by 94-John Baughman.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,,,"#30 Kenneth Collins - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:01,"BAL 13",1,2,12,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",12,0,7,"2-12-BAL 13 (7:00) 40-Timothy Rooney ran to BAL 25 for 12 yards. Tackle by 49-Hector Torres. NED 41-Eric Castillo was injured on the play. He looks like he should be able to return.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#41 Eric Castillo - CB",,"#48 Hugh Petty - CB",,"#49 Hector Torres - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:25,"BAL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,7,"1-10-BAL 25 (6:24) 15-Christopher Columbus pass incomplete, dropped by 83-Chad Austin. That was a dangerous pass.","#15 Christopher Columbus - QB","#47 Richard Pirtle - RB",,"#87 William Zimmer - TE","#29 Everett Phillips - FB","#83 Chad Austin - WR",,"#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#49 Hector Torres - CB",,,,"#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:20,"BAL 25",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",5,0,7,"2-10-BAL 25 (6:21) 15-Christopher Columbus pass complete to 87-William Zimmer to BAL 30 for 5 yards. Tackle by 48-Hugh Petty.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#49 Hector Torres - CB","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:38,"BAL 30",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,0,7,"3-5-BAL 30 (5:37) 15-Christopher Columbus pass complete to 83-Chad Austin to BAL 37 for 6 yards. Tackle by 49-Hector Torres. 83-Chad Austin breaks down the CB.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,"#87 William Zimmer - TE","#29 Everett Phillips - FB","#83 Chad Austin - WR",,"#13 Benjamin Potter - WR",,,,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#49 Hector Torres - CB",,,,"#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:01,"BAL 37",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,7,"1-10-BAL 37 (5:00) PENALTY - False Start (BAL 65-Charles Acosta)","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#87 William Zimmer - TE",,"#13 Benjamin Potter - WR","#14 Gary Goins - WR","#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#48 Hugh Petty - CB",,"#45 Dean Knight - CB",,"#49 Hector Torres - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:59,"BAL 32",1,1,15,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",3,0,7,"1-15-BAL 32 (5:00) 40-Timothy Rooney ran to BAL 34 for 3 yards. Tackle by 30-Kenneth Collins.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,,"#83 Chad Austin - WR","#87 William Zimmer - TE","#13 Benjamin Potter - WR",,"#16 Wayne Duarte - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#48 Hugh Petty - CB",,,,"#49 Hector Torres - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:18,"BAL 34",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2",10,0,7,"2-12-BAL 34 (4:17) 15-Christopher Columbus pass complete to 29-Everett Phillips to BAL 45 for 10 yards. Tackle by 50-Joseph Gray.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#29 Everett Phillips - FB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#48 Hugh Petty - CB",,,,"#49 Hector Torres - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:44,"BAL 45",1,3,2,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,0,7,"3-2-BAL 45 (3:43) 15-Christopher Columbus pass Pass knocked down by 49-Hector Torres. incomplete, intended for 40-Timothy Rooney. NED 99-Jason Isom was injured on the play. He looks like he should be able to return.","#15 Christopher Columbus - QB","#40 Timothy Rooney - RB",,,"#47 Richard Pirtle - RB","#87 William Zimmer - TE",,"#13 Benjamin Potter - WR",,"#83 Chad Austin - WR",,,"#65 Charles Acosta - LT","#57 Larry Griggs - LG","#62 David Viator - C","#66 Ray Anderson - RG","#60 Pedro Campbell - RT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#98 Wesley Andrade - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#45 Dean Knight - CB","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:38,"BAL 45",1,4,2,Punt,"Punt Return",,0,7,"4-2-BAL 45 (3:39) 11-John Wagner punts 51 yards to NED 5. Fair Catch by 14-Stephen Riley.",,,,,,,,,,,,,,,,,,"#11 John Wagner - P",,,,,,,,,,,,,,,,,,,"#82 Andrew Jackson - TE",,"#14 Stephen Riley - WR",,,"#30 Kenneth Collins - CB","#45 Dean Knight - CB","#90 Rafael Lawrence - LDE",,"#53 Gerald Bettencourt - SLB","#33 Irvin Beck - CB",,"#49 Hector Torres - CB",,,,"#79 Shawn McManus - RG","#57 Larry Griggs - LG","#65 Charles Acosta - LT","#62 David Viator - C","#60 Pedro Campbell - RT","#64 Damon Hammett - LT",,"#98 Wesley Andrade - DT","#50 Joseph Gray - WLB","#93 James Denzer - RDE","#91 Jeffrey Hernandez - RDE",,,,,,,