HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,18,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Floyd Reed kicks 75 yards from MIA 35 to NYG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Mike Evans - FS",,"#73 Guy Swan - LDE","#72 David Hansen - RDE","#86 Steve Waite - FB","#54 Eric Hayes - MLB","#80 Darren Nicholas - TE","#51 Stephan Sweeney - WLB","#46 Leigh Gibbs - CB","#29 Kim Dickson - SS","#98 Mark Guidry - DT","#18 Barry Lovett - WR","#4 Floyd Reed - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-NYG 25 (15:00) 23-Francis Debusk ran to NYG 24 for -1 yards. Tackle by 57-Stuart Nelson.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:23,"NYG 24",1,2,11,"Strong I Normal HB Sweep Strong","4-3 Normal WLB Outside Blitz",5,0,0,"2-11-NYG 24 (14:22) 23-Francis Debusk ran to NYG 29 for 5 yards. Tackle by 54-Craig Halton. PENALTY - Offsides (MIA 96-Fredrick Combest)","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:18,"NYG 29",1,2,6,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,0,0,"2-6-NYG 29 (14:19) 17-Jerry Fragoso pass complete to 83-Dustin Zeigler to NYG 29 for a short gain. Tackle by 21-Adam Melendez.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:40,"NYG 29",1,3,6,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-NYG 29 (13:39) 17-Jerry Fragoso pass Pass knocked down by 21-Adam Melendez. incomplete, intended for 11-Kenneth Clay. NYG 77-Kenneth Connell was injured on the play. He looks like he should be able to return.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,,"#85 John Harris - TE",,"#11 Kenneth Clay - WR","#84 Andrew Davis - WR","#83 Dustin Zeigler - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT",,"#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,"#25 George Janik - CB",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:34,"NYG 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-NYG 29 (13:35) 5-Emmanuel Masi punts 44 yards to MIA 27. Fair Catch by 83-William Ellis.",,,,,,,,,,,,,,,,,,"#5 Emmanuel Masi - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#83 William Ellis - WR",,,"#51 Warren Avelar - SLB","#92 Robert Karcher - RDE","#22 Michael Bradshaw - CB",,"#90 Alton Muller - LDE","#56 Aaron Hickey - MLB",,"#59 William Stalvey - MLB",,,,"#80 Darren Nicholas - TE","#74 Orlando Gregory - LT","#65 Bradley Donaldson - RG","#76 Stephen Campbell - LT","#62 Ronald Giles - LG","#70 Benny Merritt - LG",,"#54 Craig Halton - WLB","#93 Cyril Verner - DT","#96 Fredrick Combest - RDE","#95 Lee Danforth - DT",,,,,,,
MIA,13:27,"MIA 27",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",3,0,0,"1-10-MIA 27 (13:28) 32-John Smith ran to MIA 30 for 3 yards. Tackle by 34-Robert Henderson.","#9 Philip Young - QB","#32 John Smith - RB",,,"#39 Henry Garner - FB","#84 James Le - TE","#82 Albert Kane - TE","#88 Charles Thomas - WR",,,,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE","#78 Michael Cox - RDE","#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#27 Bruce Cordero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:52,"MIA 30",1,2,7,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,0,0,"2-7-MIA 30 (12:51) 9-Philip Young pass Pass knocked down by 57-Robert Jennings. incomplete, intended for 83-William Ellis. PENALTY - Pass Interference (NYG 57-Robert Jennings)","#9 Philip Young - QB","#32 John Smith - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:46,"MIA 38",1,1,10,"I Formation Normal PA Streaks","46 Heavy 1 Deep SS MLB Blitz",-7,0,0,"1-10-MIA 38 (12:47) 9-Philip Young sacked at MIA 30 for -7 yards (58-Robert Stephens)","#9 Philip Young - QB","#32 John Smith - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:44,,1,2,17,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:03,"MIA 30",1,2,17,"Singleback 4 Wide Post and Curls","Dime Flat CB4 Blitz",,0,0,"2-17-MIA 30 (12:04) 9-Philip Young pass Pass knocked down by 21-Marcos Tyler. incomplete, intended for 83-William Ellis.","#9 Philip Young - QB","#32 John Smith - RB",,,,,,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR","#85 Robert Stoehr - WR",,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,,"#22 David Delgado - CB","#34 Robert Henderson - CB","#46 Leigh Gibbs - CB","#21 Marcos Tyler - CB",,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:00,"MIA 30",1,3,17,"Singleback 4 Wide Post and Drag","Dime Flat CB4 Blitz",-8,0,0,"3-17-MIA 30 (12:01) 9-Philip Young sacked at MIA 22 for -8 yards (71-Roy Wann). Sack allowed by 76-Emmett Hutchinson.","#9 Philip Young - QB","#32 John Smith - RB",,,,,,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR","#85 Robert Stoehr - WR",,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,,"#22 David Delgado - CB","#34 Robert Henderson - CB","#46 Leigh Gibbs - CB","#21 Marcos Tyler - CB",,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:22,"MIA 22",1,4,26,Punt,"Punt Return",,0,0,"4-26-MIA 22 (11:21) 2-Joseph Hancock punts 47 yards to NYG 31. Fair Catch by 24-Mike Evans.",,,,,,,,,,,,,,,,,,"#2 Joseph Hancock - P",,,,,,,,,,,,,,,,,,,"#62 Jack Steen - C",,"#24 Mike Evans - FS",,,"#46 Leigh Gibbs - CB","#29 Kim Dickson - SS","#22 David Delgado - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#37 Angel Slattery - SS",,,,"#60 Steven Kimble - C","#82 Albert Kane - TE","#78 Samuel Pritchard - RT","#84 James Le - TE","#39 Henry Garner - FB","#64 Thomas Mayfield - RG",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#98 Mark Guidry - DT","#54 Eric Hayes - MLB",,,,,,,
NYG,11:14,"NYG 31",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-NYG 31 (11:15) 23-Francis Debusk ran to NYG 31 for 1 yards. Tackle by 54-Craig Halton.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE","#80 Darren Nicholas - TE","#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#62 Ronald Giles - LG","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:34,"NYG 31",1,2,9,"Strong I Normal Counter Strong","4-3 Normal WLB MLB Blitz",,0,0,"2-9-NYG 31 (10:33) 23-Francis Debusk ran to NYG 32 for a short gain. Tackle by 57-Stuart Nelson.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#62 Ronald Giles - LG","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:01,"NYG 32",1,3,9,"Split Backs Normal Posts","4-3 Normal OLB Blitz Outside",,0,0,"3-9-NYG 32 (10:00) 17-Jerry Fragoso pass INTERCEPTED by 57-Stuart Nelson at NYG 37. 57-Stuart Nelson to NYG 37 for 0 yards. Tackle by 85-John Harris. Pressure by 95-Lee Danforth. PENALTY - Pass Interference (MIA 40-Rodney Strong)","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#62 Ronald Giles - LG","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:54,"NYG 37",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double Safety Blitz",,0,0,"1-10-NYG 37 (9:55) 35-Francisco Young ran to NYG 38 for a short gain. Tackle by 40-Rodney Strong.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,,"#85 John Harris - TE","#80 Darren Nicholas - TE","#83 Dustin Zeigler - WR",,"#84 Andrew Davis - WR",,,"#62 Ronald Giles - LG","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:18,"NYG 38",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-10-NYG 38 (9:17) 35-Francisco Young ran to NYG 44 for 6 yards. Tackle by 40-Rodney Strong.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#11 Kenneth Clay - WR",,"#84 Andrew Davis - WR",,,"#62 Ronald Giles - LG","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:34,"NYG 44",1,3,3,"I Formation Normal Strong Flood","4-3 Normal WLB Outside Blitz",6,0,0,"3-3-NYG 44 (8:33) 17-Jerry Fragoso pass complete to 23-Francis Debusk to MIA 49 for 6 yards. Tackle by 55-John Mak. Nice job by 23-Francis Debusk on that route to lose his coverage.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:52,"MIA 49",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",-2,0,0,"1-10-MIA 49 (7:51) 35-Francisco Young ran to NYG 48 for -2 yards. Tackle by 55-John Mak.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#84 Andrew Davis - WR",,"#89 Marvin Moreno - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#59 William Stalvey - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#22 Michael Bradshaw - CB",,,,"#25 George Janik - CB","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:13,"NYG 48",1,2,12,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",2,0,0,"2-12-NYG 48 (7:12) 17-Jerry Fragoso pass complete to 85-John Harris to MIA 50 for 2 yards. Tackle by 54-Craig Halton. 85-John Harris made a great move on the CB.","#17 Jerry Fragoso - QB","#36 Shawn Dorsey - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:28,"MIA 50",1,3,10,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",2,0,0,"3-10-MIA 50 (6:27) 23-Francis Debusk ran to MIA 48 for 2 yards. Tackle by 59-William Stalvey.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#84 Andrew Davis - WR",,"#89 Marvin Moreno - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#59 William Stalvey - MLB","#53 Shaun Cote - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#22 Michael Bradshaw - CB",,,,"#43 Bobby Martinez - SS","#25 George Janik - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:51,"MIA 48",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIA 48 (5:50) 5-Emmanuel Masi punts 39 yards to MIA 9. Fair Catch by 83-William Ellis. PENALTY - Holding (NYG 80-Darren Nicholas)",,,,,,,,,,,,,,,,,,"#5 Emmanuel Masi - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#83 William Ellis - WR",,,"#55 John Mak - SLB","#56 Aaron Hickey - MLB","#23 Tony Smith - CB",,"#22 Michael Bradshaw - CB","#51 Warren Avelar - SLB",,"#90 Alton Muller - LDE",,,,"#80 Darren Nicholas - TE","#77 Kenneth Connell - RT","#65 Bradley Donaldson - RG","#76 Stephen Campbell - LT","#62 Ronald Giles - LG","#74 Orlando Gregory - LT",,"#54 Craig Halton - WLB","#93 Cyril Verner - DT","#96 Fredrick Combest - RDE","#95 Lee Danforth - DT",,,,,,,
NYG,5:43,"NYG 42",1,4,19,Punt,"Punt Return",46,0,0,"4-19-NYG 42 (5:44) 5-Emmanuel Masi punts 46 yards to MIA 12.",,,,,,,,,,,,,,,,,,"#5 Emmanuel Masi - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#83 William Ellis - WR",,,"#51 Warren Avelar - SLB","#92 Robert Karcher - RDE","#43 Bobby Martinez - SS",,"#90 Alton Muller - LDE","#56 Aaron Hickey - MLB",,"#59 William Stalvey - MLB",,,,"#74 Orlando Gregory - LT","#77 Kenneth Connell - RT","#65 Bradley Donaldson - RG","#76 Stephen Campbell - LT","#62 Ronald Giles - LG","#70 Benny Merritt - LG",,"#54 Craig Halton - WLB","#93 Cyril Verner - DT","#96 Fredrick Combest - RDE","#95 Lee Danforth - DT",,,,,,,
MIA,5:32,"MIA 12",1,1,10,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",6,0,0,"1-10-MIA 12 (5:33) 9-Philip Young pass complete to 84-James Le to MIA 18 for 6 yards. Tackle by 71-Roy Wann. Nice job by 84-James Le on that route to lose his coverage.","#9 Philip Young - QB","#32 John Smith - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#27 Bruce Cordero - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:02,"MIA 18",1,2,4,"I Formation Normal Max Protect","4-3 Normal 3 Deep LB Blitz",32,0,0,"2-4-MIA 18 (5:01) 9-Philip Young pass complete to 32-John Smith to NYG 50 for 32 yards. Pushed out of bounds by 40-Reginald Scott.","#9 Philip Young - QB","#32 John Smith - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,,,"#27 Bruce Cordero - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:14,"NYG 50",1,1,10,"I Formation Normal Max Protect","46 Heavy LB Weak Blitz",,0,0,"1-10-NYG 50 (4:13) 9-Philip Young pass Pass knocked down by 21-Marcos Tyler. incomplete, intended for 83-William Ellis. PENALTY - Pass Interference (NYG 21-Marcos Tyler)","#9 Philip Young - QB","#33 Juan McNair - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#83 William Ellis - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#78 Michael Cox - RDE",,"#95 Kyle Dallas - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE","#6 Derick Longo - MLB","#54 Eric Hayes - MLB",,"#51 Stephan Sweeney - WLB","#22 David Delgado - CB","#21 Marcos Tyler - CB",,,,"#37 Angel Slattery - SS","#29 Kim Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:08,"NYG 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz CB SS LB Blitz",-2,0,0,"1-10-NYG 41 (4:09) 33-Juan McNair ran to NYG 44 for -2 yards. Tackle by 51-Stephan Sweeney.","#9 Philip Young - QB","#33 Juan McNair - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#78 Michael Cox - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE",,"#54 Eric Hayes - MLB",,"#51 Stephan Sweeney - WLB","#21 Marcos Tyler - CB","#28 Sidney Quillen - CB",,"#37 Angel Slattery - SS",,"#27 Bruce Cordero - SS","#29 Kim Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:33,"NYG 44",1,2,12,"Singleback Normal Quick Slant","Nickel Blitz CB SS LB Blitz",,0,0,"2-12-NYG 44 (3:32) 9-Philip Young pass INTERCEPTED by 34-Robert Henderson at NYG 35. 34-Robert Henderson to NYG 38 for 3 yards. Pushed out of bounds by 89-Samuel Henderson. Pressure by 21-Marcos Tyler.","#9 Philip Young - QB","#33 Juan McNair - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#64 Thomas Mayfield - RG","#78 Samuel Pritchard - RT",,"#72 David Hansen - RDE",,"#95 Kyle Dallas - DT","#98 Mark Guidry - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#22 David Delgado - CB","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#27 Bruce Cordero - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:26,"NYG 38",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",6,0,0,"1-10-NYG 38 (3:27) 23-Francis Debusk ran to NYG 44 for 6 yards. Tackle by 43-Bobby Martinez.","#17 Jerry Fragoso - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#77 Kenneth Connell - RT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#65 Bradley Donaldson - RG","#74 Orlando Gregory - LT",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#21 Adam Melendez - CB","#23 Tony Smith - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,