HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Raymond Hanna kicks 74 yards from MIN 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#45 Richard Clark - SS","#47 Dane Schauer - FS","#40 Oscar Sherman - FS","#93 John Kemper - DT","#26 Martin McFadden - CB","#22 Jerry Selman - RB","#46 Eugene Card - CB","#42 Brady Tyus - CB","#49 Reginald Wilson - CB","#15 Donn Chaney - WR","#3 Raymond Hanna - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,0,"1-10-IND 25 (15:00) 4-Wayne Edwards pass incomplete, intended for 12-Jose Tobey. Pressure by 51-Reginald Salas.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#80 Jeffrey Whitaker - TE",,,"#84 Jose Tobey - WR","#15 Donn Chaney - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE","#97 Mike Williams - SLB","#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,,,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:56,"IND 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",4,0,0,"2-10-IND 25 (14:57) 4-Wayne Edwards pass complete to 12-Jose Tobey to IND 29 for 4 yards. Tackle by 36-Edward Medley.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,"#80 Jeffrey Whitaker - TE","#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR",,"#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE","#46 Timothy Conway - FS","#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,,,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:54,,1,3,6,,,,0,0,"Timeout IND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:28,"IND 29",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",25,0,0,"3-6-IND 29 (14:29) 4-Wayne Edwards pass complete to 15-Donn Chaney to MIN 46 for 25 yards.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#80 Jeffrey Whitaker - TE",,,"#84 Jose Tobey - WR","#15 Donn Chaney - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#78 Darrell Holman - RDE",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#54 John Morris - WLB",,"#46 Timothy Conway - FS","#40 Edward Medley - SS","#94 Harry Chipman - FS",,"#34 Richard Bauer - FS",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:43,"MIN 46",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",12,0,0,"1-10-MIN 46 (13:42) 4-Wayne Edwards pass complete to 19-Wayne Holstein to MIN 35 for 12 yards. Tackle by 92-Melvin McReynolds.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#80 Jeffrey Whitaker - TE",,,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#91 Wayne Walker - DT","#67 Christopher Wu - DT","#51 Reginald Salas - LDE","#97 Mike Williams - SLB","#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,,,"#33 Robert Ramirez - FS","#34 Richard Bauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:58,"MIN 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",11,0,0,"1-10-MIN 35 (12:57) 21-Ralph Kenyon ran to MIN 24 for 11 yards. Tackle by 94-Harry Chipman.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#18 Michael Janson - WR","#19 Wayne Holstein - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#46 Timothy Conway - FS",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,"#25 Don Samora - CB",,"#27 Gary Wood - CB","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:17,"MIN 24",1,1,10,"Singleback Normal Quick Slant","Dime Flat Man Cover 1",3,0,0,"1-10-MIN 24 (12:16) 4-Wayne Edwards pass complete to 24-Zachary Lane to MIN 21 for 3 yards. Tackle by 33-Robert Ramirez. MIN 2-Howard Dufrene was injured on the play. He looks like he should be able to return.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR","#22 Jerry Selman - RB","#18 Michael Janson - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#46 Timothy Conway - FS",,,"#27 Gary Wood - CB","#46 Mark Moore - SLB","#94 Harry Chipman - FS","#56 Richard Fite - WLB",,"#33 Robert Ramirez - FS","#25 Don Samora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:44,"MIN 21",1,2,7,"Singleback Slot Strong HB Checkdown","Dime Normal Man Cover 1",-8,0,0,"2-7-MIN 21 (11:43) 4-Wayne Edwards sacked at MIN 29 for -8 yards (51-Reginald Salas). Sack allowed by 74-Robert Williams.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#91 Wayne Walker - DT","#67 Christopher Wu - DT","#51 Reginald Salas - LDE",,"#54 John Morris - WLB",,,"#25 Don Samora - CB","#46 Mark Moore - SLB","#40 Edward Medley - SS","#56 Richard Fite - WLB",,"#34 Richard Bauer - FS","#27 Gary Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:09,"MIN 29",1,3,15,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"3-15-MIN 29 (11:08) 4-Wayne Edwards pass Pass knocked down by 30-Eddy White. incomplete, intended for 80-Kristofer Bridges.","#4 Wayne Edwards - QB","#80 Jeffrey Whitaker - TE",,,"#24 Zachary Lane - RB","#80 Kristofer Bridges - TE",,"#18 Michael Janson - WR",,"#22 Jerry Selman - RB",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#91 Wayne Walker - DT","#67 Christopher Wu - DT","#78 Darrell Holman - RDE","#97 Mike Williams - SLB","#46 Timothy Conway - FS",,"#92 Melvin McReynolds - WLB","#25 Don Samora - CB","#46 Mark Moore - SLB",,,,"#27 Gary Wood - CB","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:04,"MIN 29",1,4,15,"Field Goal","FG Block",39,0,3,"4-15-MIN 29 (11:05) 1-Jeffrey Durst 46 yard field goal is GOOD. MIN 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#52 Reginald Partin - SS","#68 Aaron Moreno - RG",,,,,,,,,,,,,,"#1 Jeffrey Durst - K","#65 Stephen Lacourse - LG","#67 James Cortez - LT","#60 Roy Brooks - C","#64 Mike Simmons - C","#66 Brian Perry - RG","#80 Kristofer Bridges - TE","#62 Arthur Hull - RT","#74 Robert Williams - LT","#61 Garland Cunningham - SLB","#67 Christopher Wu - DT","#99 Dudley Harrop - RDE","#98 Mark Lucero - DT","#54 John Morris - WLB","#25 Don Samora - CB","#46 Mark Moore - SLB","#97 Mike Williams - SLB","#46 Timothy Conway - FS","#92 Melvin McReynolds - WLB","#56 Richard Fite - WLB"
IND,11:01,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:02) 1-Jeffrey Durst kicks 75 yards from IND 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Moore - WR",,"#86 John Tate - WR","#26 Jeffrey Matthews - RB","#65 Paul Martin - TE","#58 Willie Sam - RG","#36 Eric Danielson - RB","#85 Michael Alonzo - TE","#85 Raymundo Grant - TE","#3 Michael Thaler - WR","#4 Jeffry Wilson - WR","#75 Jack White - LG","#1 Jeffrey Durst - K",,,,,,,,,,,,,,,,,,,,
MIN,11:01,"MIN 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",8,0,3,"1-10-MIN 25 (11:02) 18-Jeremy Headrick pass complete to 47-Gerald Sanson to MIN 33 for 8 yards. Tackle by 51-Hiram Johnson.","#18 Jeremy Headrick - QB","#47 Gerald Sanson - RB",,,,"#3 Michael Thaler - WR",,"#15 John Moore - WR","#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#54 Robert Spruill - RDE","#95 Thomas Jenkins - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#46 Eugene Card - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:28,"MIN 33",1,2,2,"Singleback Normal HB Dive Weak","4-3 Under Crash Left",2,0,3,"2-2-MIN 33 (10:27) 49-Hunt  Stevenson ran to MIN 35 for 2 yards. Tackle by 93-John Kemper.","#18 Jeremy Headrick - QB","#49 Hunt  Stevenson - RB",,,,"#65 Paul Martin - TE",,"#15 Kenneth Pilkington - WR","#85 Michael Alonzo - TE","#86 John Tate - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#49 Reginald Wilson - CB",,,,"#48 Hugh Petty - CB","#47 Dane Schauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:45,"MIN 35",1,3,,"Singleback Normal HB Dive Strong","4-3 Normal Man Under 1",2,0,3,"3-1-MIN 35 (9:44) 49-Hunt  Stevenson ran to MIN 37 for 2 yards. Tackle by 93-John Kemper.","#18 Jeremy Headrick - QB","#49 Hunt  Stevenson - RB",,,,"#65 Paul Martin - TE",,"#15 John Moore - WR","#86 John Tate - WR","#15 Kenneth Pilkington - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#49 Reginald Wilson - CB",,,,"#47 Dane Schauer - FS","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:08,"MIN 37",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",10,0,3,"1-10-MIN 37 (9:07) 18-Jeremy Headrick pass complete to 4-Jeffry Wilson to MIN 47 for 10 yards. Tackle by 47-Dane Schauer. Great move by 4-Jeffry Wilson to get free of his coverage.","#18 Jeremy Headrick - QB","#47 Gerald Sanson - RB",,,"#65 Paul Martin - TE",,,"#15 John Moore - WR","#4 Jeffry Wilson - WR","#15 Kenneth Pilkington - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#49 Reginald Wilson - CB",,,,"#48 Hugh Petty - CB","#47 Dane Schauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:28,"MIN 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",3,0,3,"1-10-MIN 47 (8:27) 49-Hunt  Stevenson ran to MIN 49 for 3 yards. Tackle by 42-Brady Tyus.","#18 Jeremy Headrick - QB","#49 Hunt  Stevenson - RB",,,"#65 Paul Martin - TE",,,"#86 John Tate - WR","#15 John Moore - WR","#85 Michael Alonzo - TE",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#51 Hiram Johnson - WLB","#46 Eugene Card - CB","#26 Martin McFadden - CB",,"#42 Brady Tyus - CB",,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:48,"MIN 49",1,2,7,"Weak I Normal HB Inside Strong","Dime Flat 2 Deep Man Under",3,0,3,"2-7-MIN 49 (7:47) 49-Hunt  Stevenson ran to IND 48 for 3 yards. Tackle by 93-John Kemper.","#18 Jeremy Headrick - QB","#49 Hunt  Stevenson - RB",,,"#3 Michael Thaler - WR","#85 Raymundo Grant - TE",,"#86 John Tate - WR",,"#85 Michael Alonzo - TE",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,,"#43 Brad Donahue - CB","#26 Martin McFadden - CB","#46 Eugene Card - CB","#42 Brady Tyus - CB",,"#45 Richard Clark - SS","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:10,"IND 48",1,3,5,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",3,0,3,"3-5-IND 48 (7:09) 18-Jeremy Headrick pass complete to 26-Jeffrey Matthews to IND 45 for 3 yards. Tackle by 41-Martin McFadden. PENALTY - Holding (MIN 70-Fred Carrasco) (Declined)","#18 Jeremy Headrick - QB","#26 Jeffrey Matthews - RB",,,"#65 Paul Martin - TE",,,"#86 John Tate - WR","#15 Kenneth Pilkington - WR","#85 Michael Alonzo - TE",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#54 Robert Spruill - RDE","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#26 Martin McFadden - CB",,,,"#48 Hugh Petty - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:04,"IND 45",1,4,2,Punt,"Punt Return",49,0,3,"4-2-IND 45 (7:05) 13-Bryan Kistner punts 49 yards to IND -4.4-2-IND 45 (7:05) 13-Bryan Kistner punts 49 yards to IND -4. Touchback.",,,,,,,,,,,,,,,,,,"#13 Bryan Kistner - P",,,,,,,,,,,,,,,,,,,"#36 Eric Danielson - RB",,"#9 Ralph Kenyon - WR",,,"#46 Eugene Card - CB","#47 Dane Schauer - FS","#26 Martin McFadden - CB",,"#42 Brady Tyus - CB","#15 Donn Chaney - WR",,"#93 John Kemper - DT",,,,"#85 Raymundo Grant - TE","#71 Mike Travis - LT","#60 Refugio Walker - RT","#64 Michael White - C","#58 Willie Sam - RG","#56 Richard Fite - WLB",,"#52 Reginald Partin - SS","#99 Christopher Burns - LDE","#76 Charles Leone - RDE","#92 Brant Plummer - RDE",,,,,,,
IND,6:56,"IND 20",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Left",,0,3,"1-10-IND 20 (6:57) 4-Wayne Edwards pass Pass knocked down by 94-Harry Chipman. incomplete, intended for 80-Kristofer Bridges. Pressure by 98-Mark Lucero. IND 64-Mike Simmons was injured on the play. He looks like he should be able to return.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,"#22 Jerry Selman - RB","#80 Jeffrey Whitaker - TE","#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR",,,,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE","#97 Mike Williams - SLB","#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,,,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:53,"IND 20",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",5,0,3,"2-10-IND 20 (6:54) 21-Ralph Kenyon ran to IND 25 for 5 yards. Tackle by 33-Robert Ramirez.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#60 Roy Brooks - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,"#34 Richard Bauer - FS",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:15,"IND 25",1,3,5,"I Formation Twin WR Hard Slants","Nickel Blitz Stunt Blitz",3,0,3,"3-5-IND 25 (6:14) 4-Wayne Edwards pass complete to 13-Justin Smith to IND 28 for 3 yards. Tackle by 94-Harry Chipman. 13-Justin Smith did some fancy footwork there.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#80 Jeffrey Whitaker - TE","#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR",,"#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#60 Roy Brooks - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,"#34 Richard Bauer - FS",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:37,"IND 28",1,4,2,Punt,"Punt Return",,0,3,"4-2-IND 28 (5:36) 7-Michael Burrows punts 46 yards to MIN 26. 11-John Moore to IND 41 for 33 yards. Pushed out of bounds by 7-Michael Burrows. IND 68-Aaron Moreno was injured on the play. He looks like he should be able to return. MIN 67-Christopher Wu was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Michael Burrows - P",,,,,,,,,,,,,,,,,,,"#68 Aaron Moreno - RG",,"#15 John Moore - WR",,,"#85 Michael Alonzo - TE","#85 Raymundo Grant - TE","#86 John Tate - WR",,"#4 Jeffry Wilson - WR","#25 Don Samora - CB",,"#36 Eric Danielson - RB",,,,"#62 Arthur Hull - RT","#67 James Cortez - LT","#66 Brian Perry - RG","#80 Kristofer Bridges - TE","#60 Roy Brooks - C","#74 Robert Williams - LT",,"#46 Timothy Conway - FS","#67 Christopher Wu - DT","#99 Dudley Harrop - RDE","#61 Garland Cunningham - SLB",,,,,,,
MIN,5:23,"IND 41",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,3,"1-10-IND 41 (5:24) 18-Jeremy Headrick pass Pass knocked down by 57-Nathaniel Stickney. incomplete, intended for 89-Michael Thaler.","#18 Jeremy Headrick - QB","#47 Gerald Sanson - RB",,,,"#3 Michael Thaler - WR",,"#15 Kenneth Pilkington - WR","#86 John Tate - WR","#4 Jeffry Wilson - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#54 Robert Spruill - RDE","#95 Thomas Jenkins - DT","#76 Charles Leone - RDE",,"#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#49 Reginald Wilson - CB",,"#42 Brady Tyus - CB",,"#45 Richard Clark - SS","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:20,"IND 41",1,2,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-IND 41 (5:21) 18-Jeremy Headrick pass INTERCEPTED by 58-Michael Torres at IND 39. 58-Michael Torres to IND 39 for -0 yards. Tackle by 47-Gerald Sanson.","#18 Jeremy Headrick - QB","#47 Gerald Sanson - RB",,,"#65 Paul Martin - TE",,,"#15 Kenneth Pilkington - WR","#15 John Moore - WR","#4 Jeffry Wilson - WR",,,"#70 Fred Carrasco - RT","#69 Wayne McKenzie - LT","#75 Jack White - LG","#57 Ira Young - LG","#70 Michael Miller - LG",,"#99 Christopher Burns - LDE",,"#54 Robert Spruill - RDE",,"#76 Charles Leone - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#43 Brad Donahue - CB","#46 Eugene Card - CB",,"#49 Reginald Wilson - CB",,"#45 Richard Clark - SS","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:16,"IND 39",1,1,10,"Singleback Slot Strong HB Checkdown","Dime Normal FS Blitz",,0,3,"1-10-IND 39 (5:17) 4-Wayne Edwards pass Pass knocked down by 36-Edward Medley. incomplete, intended for 21-Ralph Kenyon.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR","#15 Donn Chaney - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#60 Andrew McAtee - RT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#54 John Morris - WLB",,,"#40 Edward Medley - SS","#94 Harry Chipman - FS","#34 Richard Bauer - FS","#27 Gary Wood - CB",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:12,"IND 39",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",6,0,3,"2-10-IND 39 (5:13) 4-Wayne Edwards pass complete to 21-Ralph Kenyon to IND 46 for 6 yards. Tackle by 33-Robert Ramirez.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#84 Jose Tobey - WR","#15 Donn Chaney - WR","#12 Justin Smith - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#78 Darrell Holman - RDE",,"#54 John Morris - WLB",,"#92 Melvin McReynolds - WLB","#40 Edward Medley - SS","#94 Harry Chipman - FS",,"#34 Richard Bauer - FS",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:40,"IND 46",1,3,4,"Singleback Slot Strong HB Checkdown","Dime Normal FS Blitz",7,0,3,"3-4-IND 46 (4:39) 4-Wayne Edwards pass complete to 24-Zachary Lane to MIN 48 for 7 yards. Tackle by 93-Timothy Conway. 24-Zachary Lane breaks down the CB. Pressure by 91-Wayne Walker.","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#19 Wayne Holstein - WR","#22 Jerry Selman - RB","#18 Michael Janson - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#98 Mark Lucero - DT",,"#2 Howard Dufrene - LDE","#91 Wayne Walker - DT","#51 Reginald Salas - LDE",,"#46 Timothy Conway - FS",,,"#25 Don Samora - CB","#46 Mark Moore - SLB","#40 Edward Medley - SS","#56 Richard Fite - WLB",,"#27 Gary Wood - CB","#34 Richard Bauer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:03,"MIN 48",1,1,10,"Singleback Normal PA Rollout","Nickel Blitz Stunt Blitz",-5,0,3,"1-10-MIN 48 (4:02) 4-Wayne Edwards sacked at IND 48 for -5 yards (92-Melvin McReynolds)","#4 Wayne Edwards - QB","#24 Zachary Lane - RB",,,,"#80 Kristofer Bridges - TE",,"#19 Wayne Holstein - WR","#22 Jerry Selman - RB","#18 Michael Janson - WR",,,"#74 Robert Williams - LT","#65 Stephen Lacourse - LG","#64 Mike Simmons - C","#66 Brian Perry - RG","#67 James Cortez - LT",,"#78 Darrell Holman - RDE",,"#2 Howard Dufrene - LDE","#99 Dudley Harrop - RDE","#51 Reginald Salas - LDE",,"#46 Timothy Conway - FS",,"#92 Melvin McReynolds - WLB","#94 Harry Chipman - FS","#27 Gary Wood - CB",,"#25 Don Samora - CB",,"#33 Robert Ramirez - FS","#30 Eddy White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,