HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Michael Lewis kicks 75 yards from HOU 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Anthony Rheaume - WR",,"#92 Stanley Joyner - LDE","#52 Christopher Miller - RG","#75 Jesse Williams - LG","#70 James Moore - LT","#74 Ed Bigelow - C","#59 Ricky Schultz - LT","#62 Marc Aitken - RT","#28 Robert Schroeder - RDE","#47 Brian Anderson - CB","#61 William Cooper - LG","#7 Michael Lewis - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-GBY 25 (15:00) 6-Jess Duffy pass complete to 85-Ryan Lafon to GBY 30 for 5 yards. Tackle by 93-Richard Taveras.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#50 Timothy Paisley - SLB","#53 Keith Kight - MLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 30",1,2,5,"I Formation Normal FB Middle","46 Heavy 2 Deep Man Under",4,0,0,"2-5-GBY 30 (14:22) 6-Jess Duffy pass complete to 83-Theodore Whitehead to GBY 34 for 4 yards. Tackle by 26-Barney Hunt.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#97 Bradley Chubb - LDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:41,"GBY 34",1,3,1,"I Formation Big FB Dive","Goal Line Attack #2",-0,0,0,"3-1-GBY 34 (13:40) 39-Vance King ran to GBY 34 for a short loss. Tackle by 61-Rodney Graham.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE","#81 Bruce Fusco - TE","#22 Tyler Petersen - WR",,,,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE","#70 William Emerson - LDE","#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#50 Timothy Paisley - SLB","#37 Lance McCraw - FS",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:59,"GBY 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-GBY 34 (12:58) 3-Clifton Shults punts 45 yards to HOU 21. Fair Catch by 82-Richard Nail.",,,,,,,,,,,,,,,,,,"#17 Clifton Shults - P",,,,,,,,,,,,,,,,,,,"#60 William Lanier - RG",,"#82 Richard Nail - WR",,,"#27 George Rose - FS","#91 Mark Lane - SLB","#36 Willard Santana - CB",,"#92 Robert Spencer - RDE","#26 Barney Hunt - CB",,"#91 Bradley Watson - RDE",,,,"#62 Marc Aitken - RT","#52 Christopher Miller - RG","#74 Ed Bigelow - C","#28 Brian Irwin - FB","#61 William Cooper - LG","#75 Jesse Williams - LG",,"#75 Roy Simon - DT","#93 Richard Taveras - MLB","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,,,,,,
HOU,12:50,"HOU 21",1,1,10,"I Formation Normal HB Dive","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-HOU 21 (12:51) 34-Ronald Hisle ran to HOU 31 for 10 yards. Tackle by 45-Robert Hinson.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,,"#20 Howard Griffith - RB","#82 Dana Alegria - TE",,"#13 Christian Kirk - WR",,"#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#92 Stanley Joyner - LDE",,"#52 Franklin Barrett - WLB",,"#1 George Hilliard - SLB","#23 Rico Peel - CB","#46 Edwin Chaney - CB",,"#20 Nelson Reed - SS",,"#48 Robert Hinson - SS","#29 Gilbert Neilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:13,"HOU 31",1,1,10,"I Formation Normal HB Dive","Nickel Normal 3 Deep Man Under",,0,0,"1-10-HOU 31 (12:12) 34-Ronald Hisle ran to HOU 31 for a short gain. Tackle by 98-Michael Hook.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,,"#20 Howard Griffith - RB","#82 Dana Alegria - TE",,"#13 Christian Kirk - WR",,"#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#92 Stanley Joyner - LDE",,"#52 Franklin Barrett - WLB",,"#1 George Hilliard - SLB","#28 Robert Schroeder - RDE","#23 Rico Peel - CB",,"#29 Gilbert Neilson - FS",,"#48 Robert Hinson - SS","#47 Brian Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:29,"HOU 31",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal 3 Deep Zone Flat Right",,0,0,"2-10-HOU 31 (11:28) 34-Ronald Hisle ran to HOU 31 for a short gain. Tackle by 98-Michael Hook.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,,,"#82 Dana Alegria - TE","#20 Howard Griffith - RB","#13 Christian Kirk - WR",,"#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#92 Stanley Joyner - LDE",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#94 Michael Henderson - RDE","#1 George Hilliard - SLB","#52 Franklin Barrett - WLB",,"#47 James Hillery - WLB","#28 Robert Schroeder - RDE","#23 Rico Peel - CB",,,,"#48 Robert Hinson - SS","#47 Brian Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:50,"HOU 31",1,3,10,"I Formation Power Play Action HB Downfield","Nickel Strong 1 Deep Man Under",7,0,0,"3-10-HOU 31 (10:49) 10-David Greenlee pass complete to 85-Dana Alegria to HOU 38 for 7 yards. Tackle by 23-Rico Peel. Pressure by 98-Michael Hook.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,"#46 Merle Smith - FB","#20 Howard Griffith - RB","#82 Dana Alegria - TE",,"#13 Christian Kirk - WR",,,,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#92 Stanley Joyner - LDE",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#94 Michael Henderson - RDE",,"#47 James Hillery - WLB",,"#52 Franklin Barrett - WLB","#28 Robert Schroeder - RDE","#23 Rico Peel - CB",,"#29 Gilbert Neilson - FS",,"#48 Robert Hinson - SS","#47 Brian Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:04,"HOU 38",1,4,3,Punt,"Punt Return",48,0,0,"4-3-HOU 38 (10:03) 6-Marcus Thrailkill punts 48 yards to GBY 14.",,,,,,,,,,,,,,,,,,"#18 Marcus Thrailkill - P",,,,,,,,,,,,,,,,,,,"#46 Merle Smith - FB",,"#22 Tyler Petersen - WR",,,"#47 Brian Anderson - CB","#67 Robert Lindsey - DT","#28 Robert Schroeder - RDE",,"#48 Robert Hinson - SS","#34 Mark Baker - FS",,"#54 Aaron Johnson - DT",,,,"#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Melvin Brown - C","#50 Timothy Paisley - SLB","#79 Thomas Starner - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT","#1 George Hilliard - SLB","#92 Stanley Joyner - LDE","#47 James Hillery - WLB",,,,,,,
GBY,9:52,"GBY 14",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Man Cover 1",,0,0,"1-10-GBY 14 (9:53) 6-Jess Duffy pass incomplete, intended for 11-Lynn Gonzalez.","#6 Jess Duffy - QB",,,,,"#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR","#18 Lynn Gonzalez - WR","#83 Theodore Whitehead - WR","#14 Anthony Rheaume - WR",,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#91 Mark Lane - SLB",,"#53 Keith Kight - MLB",,,"#25 Michael Winn - CB","#26 Barney Hunt - CB","#37 Lance McCraw - FS","#40 Jimmie Leone - CB",,"#55 Alvin Trapani - FS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:49,"GBY 14",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,6,"2-10-GBY 14 (9:50) 6-Jess Duffy pass INTERCEPTED by 25-Michael Winn at GBY 13. 25-Michael Winn to GBY 0 for 13 yards. TOUCHDOWN! GBY 83-Theodore Whitehead was injured on the play. He looks like he should be able to return. GBY 0 HOU 6","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,,"#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR","#18 Lynn Gonzalez - WR","#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#91 Mark Lane - SLB","#50 Timothy Paisley - SLB","#53 Keith Kight - MLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:44,"GBY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:45) Extra point GOOD by 7-Michael Lewis. GBY 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Marcus Thrailkill - P","#46 Merle Smith - FB",,,,,,,,,,,,,,"#7 Michael Lewis - K","#68 Armando Scully - RT","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Melvin Brown - C","#50 Timothy Paisley - SLB","#79 Thomas Starner - LT","#60 Francisco Stewart - LG","#67 Jonathan Taylor - LG","#65 Kent Wieczorek - DT","#1 George Hilliard - SLB","#92 Stanley Joyner - LDE","#47 James Hillery - WLB","#77 Frank Sherrill - MLB","#55 Bradley Johnson - WLB","#52 Franklin Barrett - WLB","#98 Michael Hook - DT","#67 Robert Lindsey - DT","#54 Aaron Johnson - DT","#94 Michael Henderson - RDE"
HOU,9:44,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:45) 7-Michael Lewis kicks 74 yards from HOU 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Anthony Rheaume - WR",,"#92 Stanley Joyner - LDE","#52 Christopher Miller - RG","#75 Jesse Williams - LG","#70 James Moore - LT","#74 Ed Bigelow - C","#59 Ricky Schultz - LT","#62 Marc Aitken - RT","#28 Robert Schroeder - RDE","#47 Brian Anderson - CB","#61 William Cooper - LG","#7 Michael Lewis - K",,,,,,,,,,,,,,,,,,,,
GBY,9:44,"GBY 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,0,7,"1-10-GBY 25 (9:45) 30-Phillip Aiken ran to GBY 25 for a short gain. Tackle by 61-Rodney Graham.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#18 Lynn Gonzalez - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#97 Bradley Chubb - LDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:12,"GBY 25",1,2,10,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal LB Blitz",,0,7,"2-10-GBY 25 (9:11) 6-Jess Duffy pass incomplete, intended for 11-Lynn Gonzalez. Pressure by 57-Robert Spencer.","#6 Jess Duffy - QB",,,,,,,"#22 Tyler Petersen - WR","#14 Anthony Rheaume - WR","#18 Lynn Gonzalez - WR","#46 Robert Villarreal - WR","#30 Phillip Aiken - RB","#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE",,"#50 Timothy Paisley - SLB",,,"#25 Michael Winn - CB","#26 Barney Hunt - CB","#37 Lance McCraw - FS","#40 Jimmie Leone - CB",,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:06,"GBY 25",1,3,10,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",2,0,7,"3-10-GBY 25 (9:07) 6-Jess Duffy pass complete to 22-Tyler Petersen to GBY 28 for 2 yards. Tackle by 55-Alvin Trapani. Nice job by 22-Tyler Petersen on that route to lose his coverage. GBY 64-Christopher Miller was injured on the play. He looks like he should be able to return.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#18 Lynn Gonzalez - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#50 Timothy Paisley - SLB","#53 Keith Kight - MLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:31,"GBY 28",1,4,7,Punt,"Punt Return",,0,7,"4-7-GBY 28 (8:30) 3-Clifton Shults punts 50 yards to HOU 22. Fair Catch by 82-Richard Nail.",,,,,,,,,,,,,,,,,,"#17 Clifton Shults - P",,,,,,,,,,,,,,,,,,,"#60 William Lanier - RG",,"#82 Richard Nail - WR",,,"#27 George Rose - FS","#91 Mark Lane - SLB","#36 Willard Santana - CB",,"#92 Robert Spencer - RDE","#26 Barney Hunt - CB",,"#91 Bradley Watson - RDE",,,,"#79 Jon Dyson - RG","#62 Marc Aitken - RT","#74 Ed Bigelow - C","#28 Brian Irwin - FB","#61 William Cooper - LG","#75 Jesse Williams - LG",,"#75 Roy Simon - DT","#93 Richard Taveras - MLB","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,,,,,,
HOU,8:22,"HOU 22",1,1,10,"Weak I Normal HB Inside Weak","Nickel Strong CB3 Blitz Zone",9,0,7,"1-10-HOU 22 (8:23) 34-Ronald Hisle ran to HOU 32 for 9 yards. Tackle by 23-Rico Peel. 17-Christian Kirk totally missed that block.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,,"#20 Howard Griffith - RB","#82 Dana Alegria - TE",,"#13 Christian Kirk - WR",,"#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#92 Stanley Joyner - LDE",,"#52 Franklin Barrett - WLB",,"#1 George Hilliard - SLB","#23 Rico Peel - CB","#46 Edwin Chaney - CB",,"#20 Nelson Reed - SS",,"#48 Robert Hinson - SS","#29 Gilbert Neilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:44,"HOU 32",1,2,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,0,7,"2-1-HOU 32 (7:43) 30-Peyton Hillis ran to HOU 30 for -1 yards. Tackle by 94-Michael Henderson.","#7 David Greenlee - QB","#40 Peyton Hillis - RB",,,,"#82 Dana Alegria - TE",,"#13 Christian Kirk - WR","#13 Courtland Sutton - WR","#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#92 Stanley Joyner - LDE",,"#67 Robert Lindsey - DT",,"#94 Michael Henderson - RDE","#1 George Hilliard - SLB","#47 James Hillery - WLB",,"#52 Franklin Barrett - WLB","#28 Robert Schroeder - RDE","#23 Rico Peel - CB",,"#29 Gilbert Neilson - FS",,"#48 Robert Hinson - SS","#47 Brian Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:08,"HOU 30",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",2,0,7,"3-2-HOU 30 (7:07) 10-David Greenlee pass complete to 20-Howard Griffith to HOU 32 for 2 yards. Tackle by 95-James Hillery.","#7 David Greenlee - QB","#34 Ronald Hisle - RB",,,"#20 Howard Griffith - RB","#82 Dana Alegria - TE",,"#13 Christian Kirk - WR",,"#82 Richard Nail - WR",,,"#79 Thomas Starner - LT","#67 Jonathan Taylor - LG","#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT",,"#67 Robert Lindsey - DT","#98 Michael Hook - DT","#92 Stanley Joyner - LDE","#1 George Hilliard - SLB","#47 James Hillery - WLB",,"#52 Franklin Barrett - WLB","#28 Robert Schroeder - RDE","#23 Rico Peel - CB",,,,"#48 Robert Hinson - SS","#47 Brian Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:29,"HOU 32",1,4,,Punt,"Punt Return",56,0,7,"4-1-HOU 32 (6:28) 6-Marcus Thrailkill punts 56 yards to GBY 13.",,,,,,,,,,,,,,,,,,"#18 Marcus Thrailkill - P",,,,,,,,,,,,,,,,,,,"#46 Merle Smith - FB",,"#22 Tyler Petersen - WR",,,"#47 Brian Anderson - CB","#67 Robert Lindsey - DT","#28 Robert Schroeder - RDE",,"#48 Robert Hinson - SS","#34 Mark Baker - FS",,"#54 Aaron Johnson - DT",,,,"#64 Keith Martinez - C","#51 Tommy Almon - LT","#60 Melvin Brown - C","#50 Timothy Paisley - SLB","#79 Thomas Starner - LT","#60 Francisco Stewart - LG",,"#65 Kent Wieczorek - DT","#1 George Hilliard - SLB","#92 Stanley Joyner - LDE","#47 James Hillery - WLB",,,,,,,
GBY,6:17,"GBY 13",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",8,0,7,"1-10-GBY 13 (6:18) 6-Jess Duffy pass complete to 11-Lynn Gonzalez to GBY 21 for 8 yards. Tackle by 40-Jimmie Leone. Pressure by 90-Mark Lane.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB",,,"#22 Tyler Petersen - WR","#18 Lynn Gonzalez - WR","#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#91 Mark Lane - SLB",,"#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,"#40 Jimmie Leone - CB",,"#55 Alvin Trapani - FS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:32,"GBY 21",1,2,2,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",4,0,7,"2-2-GBY 21 (5:31) 6-Jess Duffy pass complete to 17-Gary Cantu to GBY 25 for 4 yards. Tackle by 93-Richard Taveras.","#6 Jess Duffy - QB","#17 Gary Cantu - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#83 Theodore Whitehead - WR",,"#18 Lynn Gonzalez - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#97 Bradley Chubb - LDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#91 Mark Lane - SLB","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:45,"GBY 25",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",2,0,7,"1-10-GBY 25 (4:44) 6-Jess Duffy pass complete to 22-Tyler Petersen to GBY 27 for 2 yards. Tackle by 51-Keith Kight. Pressure by 75-Roy Simon. GBY 64-Christopher Miller was injured on the play. He looks like he should be able to return.","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#52 Christopher Miller - RG","#79 Jon Dyson - RG",,"#97 Bradley Chubb - LDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:08,"GBY 27",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",-1,0,7,"2-8-GBY 27 (4:07) PENALTY - False Start (GBY 85-Ryan Lafon)","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB","#89 Ryan Lafon - TE",,"#22 Tyler Petersen - WR",,"#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#75 Jesse Williams - LG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,"#93 Richard Taveras - MLB","#25 Michael Winn - CB","#26 Barney Hunt - CB",,,,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:06,"GBY 22",1,2,13,"Split Backs 3 Wide WR2 Deep Post","Dime Normal Man Cover 1",78,0,7,"2-13-GBY 22 (4:07) 6-Jess Duffy pass complete to 11-Lynn Gonzalez for 78 yards. TOUCHDOWN! PENALTY - Holding (GBY 72-James Moore)","#6 Jess Duffy - QB","#30 Phillip Aiken - RB",,,"#39 Vance King - FB",,,"#22 Tyler Petersen - WR","#18 Lynn Gonzalez - WR","#83 Theodore Whitehead - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#75 Jesse Williams - LG","#79 Jon Dyson - RG",,"#91 Bradley Watson - RDE",,"#61 Rodney Graham - DT","#75 Roy Simon - DT","#92 Robert Spencer - RDE",,"#50 Timothy Paisley - SLB",,,"#25 Michael Winn - CB","#26 Barney Hunt - CB","#37 Lance McCraw - FS","#40 Jimmie Leone - CB",,"#55 Alvin Trapani - FS","#27 George Rose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:54,"GBY 12",1,2,23,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",7,0,7,"2-23-GBY 12 (3:55) 17-Gary Cantu ran to GBY 19 for 7 yards. Tackle by 51-Keith Kight. HOU 61-Rodney Graham was injured on the play. He looks like he should be able to return.","#6 Jess Duffy - QB","#17 Gary Cantu - RB",,,"#28 Brian Irwin - FB",,,"#14 Anthony Rheaume - WR","#83 Theodore Whitehead - WR","#46 Robert Villarreal - WR",,,"#75 Jesse Williams - LG","#70 James Moore - LT","#62 Marc Aitken - RT","#61 William Cooper - LG","#60 William Lanier - RG",,"#70 William Emerson - LDE",,"#61 Rodney Graham - DT","#57 Wilbur Pittman - DT","#91 Mark Lane - SLB",,"#53 Keith Kight - MLB",,,"#36 Willard Santana - CB","#37 Lance McCraw - FS","#25 Michael Winn - CB","#26 Barney Hunt - CB",,"#47 David Bruton - SS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:20,"GBY 19",1,3,16,"Split Backs 3 Wide RB Curls","Dime Normal 2 Deep Man Under",9,0,7,"3-16-GBY 19 (3:19) 6-Jess Duffy pass complete to 28-Brian Irwin to GBY 28 for 9 yards. Tackle by 51-Keith Kight.","#6 Jess Duffy - QB","#17 Gary Cantu - RB",,,"#28 Brian Irwin - FB",,,"#14 Anthony Rheaume - WR","#22 Tyler Petersen - WR","#46 Robert Villarreal - WR",,,"#59 Ricky Schultz - LT","#70 James Moore - LT","#74 Ed Bigelow - C","#75 Jesse Williams - LG","#79 Jon Dyson - RG",,"#70 William Emerson - LDE",,"#57 Wilbur Pittman - DT","#97 Bradley Chubb - LDE","#91 Mark Lane - SLB",,"#53 Keith Kight - MLB",,,"#37 Lance McCraw - FS","#36 Willard Santana - CB","#40 Jimmie Leone - CB","#26 Barney Hunt - CB",,"#47 David Bruton - SS","#38 John Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:43,"GBY 28",1,4,8,Punt,"Punt Return",,0,7,"4-8-GBY 28 (2:42) 3-Clifton Shults punts 55 yards to HOU 17. 82-Richard Nail to HOU 21 for 4 yards. Tackle by 31-Robert Schroeder.",,,,,,,,,,,,,,,,,,"#17 Clifton Shults - P",,,,,,,,,,,,,,,,,,,"#60 William Lanier - RG",,"#82 Richard Nail - WR",,,"#27 George Rose - FS","#70 William Emerson - LDE","#36 Willard Santana - CB",,"#92 Robert Spencer - RDE","#91 Bradley Watson - RDE",,"#91 Mark Lane - SLB",,,,"#79 Jon Dyson - RG","#62 Marc Aitken - RT","#74 Ed Bigelow - C","#28 Brian Irwin - FB","#61 William Cooper - LG","#75 Jesse Williams - LG",,"#75 Roy Simon - DT","#93 Richard Taveras - MLB","#53 Keith Kight - MLB","#50 Timothy Paisley - SLB",,,,,,,