HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Warren McLain kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ellis - WR",,"#72 Stewart Bryant - DT","#27 Bryan Herrick - CB","#57 Louis Stiles - SLB","#17 Charles Rogers - WR","#38 Raymond McNeil - SS","#94 Louis Trego - RDE","#57 Robert Parsons - MLB","#20 Edward Harney - CB","#38 Johnny Logan - RB","#23 Joseph Mosley - CB","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1",14,0,0,"1-10-MIA 25 (15:00) 14-Ronald Honeycutt pass complete to 18-Keith Gates to MIA 39 for 14 yards. Tackle by 53-Oscar Magana. 18-Keith Gates did some fancy footwork there. MIA 17-Charles Rogers was injured on the play. He looks like he should be able to return.","#9 Ronald Honeycutt - QB",,,,,,,"#17 Charles Rogers - WR","#14 Charles Seymore - WR","#86 Fred Schoonover - WR","#83 William Ellis - WR","#18 Keith Gates - WR","#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#50 James Butler - CB","#53 Oscar Magana - CB","#46 Allen Robinson - CB","#98 Eric Barber - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:18,"MIA 39",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"1-10-MIA 39 (14:17) 14-Ronald Honeycutt pass Pass knocked down by 42-Frank Cornelius. incomplete, intended for 88-Gary Pfister.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,"#7 Jeff Moore - WR","#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR",,"#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Cory Bergstrom - DT","#95 Patrick Hopper - RDE","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:14,"MIA 39",1,2,10,"Singleback Slot Strong TE Corner","4-3 Normal Double WR2",8,0,0,"2-10-MIA 39 (14:15) 14-Ronald Honeycutt pass complete to 86-Fred Schoonover to MIA 47 for 8 yards. Tackle by 50-James Butler. Pressure by 74-James Denzer.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,,"#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR","#83 William Ellis - WR","#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:33,"MIA 47",1,3,2,"Singleback Slot Strong TE Corner","4-3 Under Crash Left",7,0,0,"3-2-MIA 47 (13:32) 14-Ronald Honeycutt pass complete to 19-Charles Seymore to BUF 46 for 7 yards. Tackle by 50-James Butler.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,,"#88 Gary Pfister - FB",,"#14 Charles Seymore - WR","#18 Keith Gates - WR","#83 William Ellis - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:55,"BUF 46",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR2",46,6,0,"1-10-BUF 46 (12:54) 14-Ronald Honeycutt pass complete to 86-Fred Schoonover for 46 yards. TOUCHDOWN! MIA 6 BUF 0","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,,"#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR","#18 Keith Gates - WR","#83 William Ellis - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:46,"BUF 15",1,7,15,"Field Goal","FG Block",25,6,0,"(12:47) Extra point by 9-Floyd Reed is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ronald Honeycutt - QB","#81 Vincent Lachance - FB",,,,,,,,,,,,,,"#4 Floyd Reed - K","#38 Johnny Logan - RB","#60 Steven Kimble - C","#87 Quinton Lightsey - LG","#54 Leland Hubbs - RT","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG","#76 Harold Frye - RT","#88 Gary Pfister - FB","#91 Cory Bergstrom - DT","#96 Maurice Touchet - CB","#91 Wayne Walker - DT","#55 Issac Long - SLB","#90 Phillip Williams - RDE","#93 James Denzer - RDE","#96 Donald Cooper - MLB","#69 Dan Conner - LDE","#74 Marcus Hebert - SLB","#46 Allen Robinson - CB","#95 Patrick Hopper - RDE"
MIA,12:46,"MIA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(12:47) 9-Floyd Reed kicks 70 yards from MIA 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Jonathan Phillips - WR",,"#50 James Butler - CB","#74 Marcus Hebert - SLB","#96 Maurice Touchet - CB","#52 Gary Almeida - WLB","#91 Wayne Walker - DT","#98 Eric Barber - CB","#55 Issac Long - SLB","#36 Frank Cornelius - SS","#97 Billy Chin - WLB","#60 Terry Davis - SS","#4 Floyd Reed - K",,,,,,,,,,,,,,,,,,,,
BUF,12:46,"BUF 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,6,0,"1-10-BUF 25 (12:47) 19-James Lee pass incomplete, intended for 84-Todd Martin.","#4 James Lee - QB","#10 Antonio Scott - RB",,,,"#86 Herbert Bennett - TE","#80 Todd Martin - TE","#17 Thomas Morey - WR",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT","#96 Adam Smith - DT","#94 Louis Trego - RDE","#51 Billy Woodson - SLB","#96 Michael Jones - MLB",,"#52 Ernest Cobb - WLB","#40 Victor Stewart - CB","#39 Ronnie Kingston - CB",,,,"#45 Deon Settles - FS","#46 Myron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:42,"BUF 25",1,2,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR3",1,6,0,"2-10-BUF 25 (12:43) 31-James Wright ran to BUF 26 for 1 yards. Tackle by 94-Louis Trego.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB",,,"#17 Thomas Morey - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT","#96 Adam Smith - DT","#94 Louis Trego - RDE",,"#96 Michael Jones - MLB",,,"#20 Edward Harney - CB","#27 Bryan Herrick - CB","#23 Joseph Mosley - CB","#40 Victor Stewart - CB",,"#57 Robert Parsons - MLB","#46 Myron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:01,"BUF 26",1,3,9,"Weak I Big WR Post TE Out","Goal Line Attack #2",,6,0,"3-9-BUF 26 (12:00) 19-James Lee pass Pass knocked down by 44-Robert Parsons. incomplete, intended for 84-Todd Martin. Pressure by 59-Stewart Bryant.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE","#80 Todd Martin - TE","#17 Thomas Morey - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT","#96 Adam Smith - DT","#95 Lee Danforth - DT","#72 Stewart Bryant - DT","#94 Louis Trego - RDE","#57 Louis Stiles - SLB","#96 Michael Jones - MLB",,"#58 Milton Stark - SLB","#20 Edward Harney - CB","#27 Bryan Herrick - CB",,,,"#57 Robert Parsons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:56,"BUF 26",1,4,9,Punt,"Punt Return",61,6,0,"4-9-BUF 26 (11:57) 4-Richard Fox punts 61 yards to MIA 12.",,,,,,,,,,,,,,,,,,"#4 Richard Fox - P",,,,,,,,,,,,,,,,,,,"#62 Curtis Warfield - RG",,"#86 John Davis - WR",,,"#57 Robert Parsons - MLB","#38 Johnny Logan - RB","#38 Raymond McNeil - SS",,"#20 Edward Harney - CB","#23 Joseph Mosley - CB",,"#27 Bryan Herrick - CB",,,,"#79 Bryant Haigh - C","#31 James Wright - RB","#63 Nicholas Ibrahim - LT","#67 Cory Herring - C","#69 Sidney Torres - C","#68 Jerry Lee - LG",,"#91 Bradley Kish - DT","#57 Louis Stiles - SLB","#96 Adam Smith - DT","#94 Louis Trego - RDE",,,,,,,
MIA,11:46,"MIA 12",1,1,10,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",-0,6,0,"1-10-MIA 12 (11:47) 47-Reynaldo Jackson ran to MIA 12 for a short loss. Tackle by 91-Cory Bergstrom.","#9 Ronald Honeycutt - QB","#47 Reynaldo Jackson - RB",,,"#7 Jeff Moore - WR","#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR",,"#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Cory Bergstrom - DT","#95 Patrick Hopper - RDE","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:03,"MIA 12",1,2,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR2",12,6,0,"2-10-MIA 12 (11:02) 47-Reynaldo Jackson ran to MIA 24 for 12 yards. Tackle by 50-James Butler.","#9 Ronald Honeycutt - QB","#47 Reynaldo Jackson - RB",,,"#7 Jeff Moore - WR",,,"#86 Fred Schoonover - WR","#83 William Ellis - WR","#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Cory Bergstrom - DT","#95 Patrick Hopper - RDE","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#50 James Butler - CB","#53 Oscar Magana - CB","#46 Allen Robinson - CB","#98 Eric Barber - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:29,"MIA 24",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Crash Right",,6,0,"1-10-MIA 24 (10:28) 14-Ronald Honeycutt pass incomplete, dropped by 34-William Ellis.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,,"#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR","#83 William Ellis - WR","#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:23,"MIA 24",1,2,10,"Strong I Normal Quick Hooks","4-3 Normal Double WR2",,6,0,"2-10-MIA 24 (10:24) 14-Ronald Honeycutt pass Pass knocked down by 60-Terry Davis. incomplete, intended for 18-Keith Gates.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,"#7 Jeff Moore - WR","#88 Gary Pfister - FB",,"#17 Charles Rogers - WR",,"#18 Keith Gates - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:20,"MIA 24",1,3,10,"I Formation Normal HB Blast","4-3 Under Crash Left",10,6,0,"3-10-MIA 24 (10:21) 38-Johnny Logan ran to MIA 34 for 10 yards. Tackle by 42-Frank Cornelius.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,"#7 Jeff Moore - WR","#88 Gary Pfister - FB",,"#17 Charles Rogers - WR",,"#83 William Ellis - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:42,"MIA 34",1,4,,Punt,"Punt Return",,6,0,"4-1-MIA 34 (9:41) 2-Joseph Hancock punts 46 yards to BUF 20. Fair Catch by 15-Jonathan Phillips. BUF 91-Cory Bergstrom was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Joseph Hancock - P",,,,,,,,,,,,,,,,,,,"#81 Vincent Lachance - FB",,"#15 Jonathan Phillips - WR",,,"#80 Todd Martin - TE","#98 Eric Barber - CB","#96 Maurice Touchet - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,"#74 Marcus Hebert - SLB",,,,"#87 Quinton Lightsey - LG","#66 Edwin Jeffery - LG","#54 Leland Hubbs - RT","#61 Ronald Lunsford - RG","#88 Gary Pfister - FB","#60 Steven Kimble - C",,"#91 Cory Bergstrom - DT","#91 Wayne Walker - DT","#55 Issac Long - SLB","#52 Gary Almeida - WLB",,,,,,,
BUF,9:33,"BUF 20",1,1,10,"Shotgun 5 Wide Slot Drag","Nickel Strong 2 Deep Man Under",9,6,0,"1-10-BUF 20 (9:34) 19-James Lee pass complete to 82-Cecil Moreno to BUF 28 for 9 yards. Tackle by 99-Milton Stark. 82-Cecil Moreno did some fancy footwork there.","#4 James Lee - QB",,,,,,,"#17 Thomas Morey - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR","#83 Billy Robinson - WR","#2 Darin Williams - WR","#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT","#96 Adam Smith - DT","#94 Louis Trego - RDE",,"#96 Michael Jones - MLB",,"#58 Milton Stark - SLB","#20 Edward Harney - CB","#27 Bryan Herrick - CB",,"#40 Victor Stewart - CB",,"#45 Deon Settles - FS","#46 Myron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:55,"BUF 28",1,2,1,"Singleback Slot Strong HB Counter","Quarter Normal Man Cover 2",10,6,0,"2-1-BUF 28 (8:54) 31-James Wright ran to BUF 39 for 10 yards. Tackle by 44-Robert Parsons.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#83 Billy Robinson - WR","#15 Jonathan Phillips - WR","#17 Thomas Morey - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT",,"#94 Louis Trego - RDE",,"#96 Michael Jones - MLB",,,"#20 Edward Harney - CB","#23 Joseph Mosley - CB","#42 Joseph Arvin - CB","#39 Ronnie Kingston - CB","#25 Henry Armenta - FS","#57 Robert Parsons - MLB","#38 Raymond McNeil - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:19,"BUF 39",1,1,10,"I Formation 3WR Slot Corner Long","Quarter Normal CB5 Blitz",5,6,0,"1-10-BUF 39 (8:18) 19-James Lee pass complete to 17-Thomas Morey to BUF 44 for 5 yards. Tackle by 23-Joseph Mosley. Nice job by 17-Thomas Morey on that route to lose his coverage. Pressure by 94-Louis Trego.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB",,,"#17 Thomas Morey - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT",,"#94 Louis Trego - RDE",,"#96 Michael Jones - MLB",,,"#20 Edward Harney - CB","#27 Bryan Herrick - CB","#23 Joseph Mosley - CB","#40 Victor Stewart - CB","#39 Ronnie Kingston - CB","#45 Deon Settles - FS","#46 Myron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:33,"BUF 44",1,2,5,"Strong I Normal HB Power Strong","Nickel 3-3-5 3 Deep Zone Under",6,6,0,"2-5-BUF 44 (7:32) 27-Shannon Anderson ran to BUF 50 for 6 yards. Tackle by 57-Louis Stiles.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE",,"#17 Thomas Morey - WR",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT",,"#94 Louis Trego - RDE","#57 Louis Stiles - SLB","#96 Michael Jones - MLB",,"#58 Milton Stark - SLB","#40 Victor Stewart - CB","#23 Joseph Mosley - CB",,"#39 Ronnie Kingston - CB",,"#57 Robert Parsons - MLB","#38 Raymond McNeil - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:52,"BUF 50",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #3",-8,6,0,"1-10-BUF 50 (6:51) 19-James Lee sacked at BUF 42 for -8 yards (96-Michael Jones)","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE","#80 Todd Martin - TE","#17 Thomas Morey - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT","#96 Adam Smith - DT","#95 Lee Danforth - DT","#72 Stewart Bryant - DT","#94 Louis Trego - RDE","#57 Louis Stiles - SLB","#96 Michael Jones - MLB",,"#58 Milton Stark - SLB","#20 Edward Harney - CB","#27 Bryan Herrick - CB",,,,"#57 Robert Parsons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:08,"BUF 42",1,2,18,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,6,0,"2-18-BUF 42 (6:07) 31-James Wright ran to BUF 48 for 5 yards. Tackle by 23-Joseph Mosley.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB",,,"#17 Thomas Morey - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT",,"#95 Lee Danforth - DT","#96 Adam Smith - DT","#94 Louis Trego - RDE",,"#96 Michael Jones - MLB",,,"#20 Edward Harney - CB","#27 Bryan Herrick - CB","#23 Joseph Mosley - CB","#40 Victor Stewart - CB",,"#57 Robert Parsons - MLB","#46 Myron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:29,"BUF 48",1,3,12,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,6,0,"3-12-BUF 48 (5:28) 31-James Wright ran to BUF 45 for -2 yards. Tackle by 99-Milton Stark.","#4 James Lee - QB","#31 James Wright - RB",,"#88 Lloyd Simpson - FB","#36 Shannon Anderson - RB","#86 Herbert Bennett - TE",,"#17 Thomas Morey - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#68 Jerry Lee - LG","#69 Sidney Torres - C",,"#91 Bradley Kish - DT","#38 Raymond McNeil - SS","#95 Lee Danforth - DT","#96 Adam Smith - DT","#94 Louis Trego - RDE","#57 Louis Stiles - SLB","#96 Michael Jones - MLB",,"#58 Milton Stark - SLB","#27 Bryan Herrick - CB","#40 Victor Stewart - CB",,,,"#57 Robert Parsons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:45,"BUF 45",1,4,15,Punt,"Punt Return",49,6,0,"4-15-BUF 45 (4:44) 4-Richard Fox punts 49 yards to MIA 6.",,,,,,,,,,,,,,,,,,"#4 Richard Fox - P",,,,,,,,,,,,,,,,,,,"#62 Curtis Warfield - RG",,"#86 John Davis - WR",,,"#57 Robert Parsons - MLB","#27 Bryan Herrick - CB","#38 Raymond McNeil - SS",,"#20 Edward Harney - CB","#23 Joseph Mosley - CB",,"#17 Charles Rogers - WR",,,,"#79 Bryant Haigh - C","#31 James Wright - RB","#63 Nicholas Ibrahim - LT","#67 Cory Herring - C","#69 Sidney Torres - C","#68 Jerry Lee - LG",,"#91 Bradley Kish - DT","#57 Louis Stiles - SLB","#96 Adam Smith - DT","#94 Louis Trego - RDE",,,,,,,
MIA,4:32,"MIA 6",1,1,10,"Singleback Normal Quick Slant","4-3 Normal WLB Outside Blitz",,6,0,"1-10-MIA 6 (4:33) 14-Ronald Honeycutt pass complete to 38-Johnny Logan to MIA 6 for a short gain. Tackle by 52-Donald Cooper.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,,"#88 Gary Pfister - FB",,"#86 Fred Schoonover - WR","#83 William Ellis - WR","#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#95 Patrick Hopper - RDE","#69 Dan Conner - LDE","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:00,"MIA 6",1,2,10,"Strong I Big TE Drag","Nickel Normal Shallow Zone Deep",-0,6,0,"2-10-MIA 6 (3:59) 14-Ronald Honeycutt pass complete to 38-Johnny Logan to MIA 5 for a short loss. Tackle by 50-James Butler. 38-Johnny Logan breaks down the CB.","#9 Ronald Honeycutt - QB","#38 Johnny Logan - RB",,,"#7 Jeff Moore - WR","#88 Gary Pfister - FB","#81 Vincent Lachance - FB","#86 Fred Schoonover - WR",,,,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#95 Patrick Hopper - RDE","#69 Dan Conner - LDE","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,"#98 Eric Barber - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:23,"MIA 5",1,3,10,"Singleback Normal FL Post","4-3 Normal Double WR2",,6,0,"3-10-MIA 5 (3:22) 14-Ronald Honeycutt pass incomplete, intended for 34-William Ellis.","#9 Ronald Honeycutt - QB","#47 Reynaldo Jackson - RB",,,,"#88 Gary Pfister - FB",,"#17 Charles Rogers - WR","#83 William Ellis - WR","#14 Charles Seymore - WR",,,"#76 Harold Frye - RT","#54 Leland Hubbs - RT","#60 Steven Kimble - C","#61 Ronald Lunsford - RG","#66 Edwin Jeffery - LG",,"#74 Marcus Hebert - SLB",,"#95 Patrick Hopper - RDE","#69 Dan Conner - LDE","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:18,"MIA 5",1,4,10,Punt,"Punt Return",,6,0,"4-10-MIA 5 (3:19) 2-Joseph Hancock punts 49 yards to BUF 45. Fair Catch by 15-Jonathan Phillips.",,,,,,,,,,,,,,,,,,"#2 Joseph Hancock - P",,,,,,,,,,,,,,,,,,,"#81 Vincent Lachance - FB",,"#15 Jonathan Phillips - WR",,,"#80 Todd Martin - TE","#97 Billy Chin - WLB","#91 Wayne Walker - DT",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,"#98 Eric Barber - CB",,,,"#38 Johnny Logan - RB","#66 Edwin Jeffery - LG","#54 Leland Hubbs - RT","#61 Ronald Lunsford - RG","#88 Gary Pfister - FB","#87 Quinton Lightsey - LG",,"#74 Marcus Hebert - SLB","#96 Maurice Touchet - CB","#55 Issac Long - SLB","#52 Gary Almeida - WLB",,,,,,,