HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Charles White kicks 74 yards from GBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Angel Gerhard - FB",,"#14 Richard Johnson - WR","#44 John Steele - CB","#50 Wes Williams - DT","#58 Rafael Roane - SLB","#96 Charles Smith - RDE","#28 Colin Mancuso - FS","#97 Jose Churchill - LDE","#62 Joseph James - LDE","#35 Bernard Lowry - RB","#97 Nathaniel Battle - DT","#12 Charles White - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1",2,0,0,"1-10-TEN 25 (15:00) 6-John Perez pass complete to 14-Richard Johnson to TEN 27 for 2 yards. Tackle by 55-Robert Henry.","#6 John Perez - QB",,,,,,,"#43 Angel Gerhard - FB","#84 James Summers - WR","#10 Howard Ramos - WR","#13 Dennis Otto - WR","#14 Richard Johnson - WR","#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#90 Larry Sanders - RDE","#99 Arthur Macleod - RDE","#97 Scott Alvarado - LDE",,"#55 Robert Henry - WLB",,,"#21 John Bueno - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#46 Joseph Gagne - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 27",1,2,8,"Strong I Big HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"2-8-TEN 27 (14:19) 83-Aaron Tenney ran to TEN 30 for 3 yards. Tackle by 40-Edward Phillips.","#6 John Perez - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB","#81 Reggie Libby - FB","#16 Jermaine Marshall - TE","#43 Angel Gerhard - FB",,,,,"#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE","#93 John Soderquist - WLB","#50 Jorge Danley - WLB",,"#55 Robert Henry - WLB","#21 John Bueno - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:43,"TEN 30",1,3,5,"Shotgun 5 Wide Parallel Slants","Dime Flat CB3 CB4 Blitz",4,0,0,"3-5-TEN 30 (13:42) 6-John Perez pass complete to 14-Richard Johnson to TEN 34 for 4 yards. Tackle by 25-Jean Dalton.","#6 John Perez - QB",,,,,,,"#43 Angel Gerhard - FB","#84 James Summers - WR","#10 Howard Ramos - WR","#13 Dennis Otto - WR","#14 Richard Johnson - WR","#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,,"#21 John Bueno - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#46 Joseph Gagne - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:07,"TEN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 34 (13:06) 4-James Culp punts 44 yards to GBY 23. 20-John Elliott FUMBLES recovered by GBY-20-John Elliott at GBY 22. Tackle by 55-John Curtis.",,,,,,,,,,,,,,,,,,"#4 James Culp - P",,,,,,,,,,,,,,,,,,,"#69 Karl Murphy - C",,"#20 John Elliott - WR",,,"#68 David Alvarado - MLB","#3 Anthony Ferguson - SS","#55 Robert Henry - WLB",,"#91 James Rosado - LDE","#96 Charles Patterson - WLB",,"#49 Stephen Bottomley - SS",,,,"#65 Gregory Rodriquez - RG","#74 James Alejo - RG","#52 John Soto - RG","#55 John Curtis - LT","#71 Johnathan Thompson - RT","#99 Jerry Mao - MLB",,"#93 John Soderquist - WLB","#78 Jeffrey Crockett - DT","#90 Larry Sanders - RDE","#50 Jorge Danley - WLB",,,,,,,
GBY,12:56,"GBY 22",1,1,10,"I Formation Normal HB Counter","Dime Flat MLB SS Blitz",,0,0,"1-10-GBY 22 (12:57) 45-Kenneth Steiner ran to GBY 23 for a short gain. Tackle by 20-Donald Seidel.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#62 Joseph James - LDE",,"#97 Nathaniel Battle - DT","#96 Charles Smith - RDE","#60 Douglas Woodall - DT",,"#50 John Johnson - WLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:15,"GBY 23",1,2,10,"I Formation Power HB Sweep Weak","3-4 Normal Man Cover 1",12,0,0,"2-10-GBY 23 (12:14) 12-Kevin Garcia ran to GBY 34 for 12 yards. Tackle by 20-Donald Seidel.","#5 David Gray - QB","#12 Kevin Garcia - RB",,"#48 George Reed - FB","#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#20 John Elliott - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT",,"#96 Charles Smith - RDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB","#50 John Johnson - WLB","#54 Carl Adkins - WLB","#44 John Steele - CB","#57 Jerry Lowery - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:40,"GBY 34",1,1,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",13,0,0,"1-10-GBY 34 (11:39) 5-David Gray pass complete to 81-Alexander Fedor to GBY 47 for 13 yards. Tackle by 23-Cameron Coletti. 81-Alexander Fedor did some fancy footwork there.","#5 David Gray - QB","#32 John Smith - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#50 John Johnson - WLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:07,"GBY 47",1,1,10,"Weak I Big HB Lead Toss Weak","Dime Normal Man Cover 1",5,0,0,"1-10-GBY 47 (11:06) 27-John Smith ran to TEN 47 for 5 yards. Tackle by 96-Charles Smith. 80-Scott Cude missed that block completely.","#5 David Gray - QB","#32 John Smith - RB",,,"#31 Joshua Flippo - FB","#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#99 Jerry Mao - MLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:21,"TEN 47",1,2,5,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,0,0,"2-5-TEN 47 (10:20) 5-David Gray pass Pass knocked down by 23-Cameron Coletti. incomplete, intended for 81-Alexander Fedor.","#5 David Gray - QB","#31 Lester Krouse - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#50 John Johnson - WLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#28 Colin Mancuso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:16,"TEN 47",1,3,5,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",-10,0,0,"3-5-TEN 47 (10:17) 5-David Gray sacked at GBY 43 for -10 yards (96-Charles Smith). Sack allowed by 53-Gene Lopez.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT",,"#96 Charles Smith - RDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB","#50 John Johnson - WLB","#54 Carl Adkins - WLB","#57 Jerry Lowery - CB","#23 Cameron Coletti - CB",,,,"#56 Jared Owens - SS","#28 Colin Mancuso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:36,"GBY 43",1,4,14,Punt,"Punt Return",,0,0,"4-14-GBY 43 (9:35) 7-Michael Lapointe punts 50 yards to TEN 7. 13-Angel Gerhard to TEN 12 for 5 yards. Tackle by 55-Robert Henry.",,,,,,,,,,,,,,,,,,"#7 Michael Lapointe - P",,,,,,,,,,,,,,,,,,,"#86 Scott Jimenez - TE",,"#43 Angel Gerhard - FB",,,"#97 Jose Churchill - LDE","#35 Bernard Lowry - RB","#50 Wes Williams - DT",,"#62 Joseph James - LDE","#44 John Steele - CB",,"#28 Colin Mancuso - FS",,,,"#48 George Reed - FB","#52 Carl Jobe - RG","#51 Brad Morales - C","#63 John Nicoll - LG","#71 Nathan Garner - LT","#31 Lester Krouse - RB",,"#32 Dennis Moats - SS","#54 Carl Adkins - WLB","#97 Nathaniel Battle - DT","#58 Rafael Roane - SLB",,,,,,,
TEN,9:26,"TEN 12",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",,0,0,"1-10-TEN 12 (9:27) 6-John Perez pass incomplete, dropped by 83-Aaron Tenney.","#6 John Perez - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB","#16 Jermaine Marshall - TE",,"#43 Angel Gerhard - FB",,"#84 James Summers - WR",,,"#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#50 Jorge Danley - WLB",,"#64 David Morris - MLB","#21 John Bueno - CB","#46 Joseph Gagne - CB",,"#36 Larry Miller - CB",,"#49 Stephen Bottomley - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:22,"TEN 12",1,2,10,"Split Backs 3 Wide Dive Left","3-4 Normal Man Cover 1",8,0,0,"2-10-TEN 12 (9:23) 82-Roland Fritz ran to TEN 20 for 8 yards. Tackle by 64-David Morris.","#6 John Perez - QB","#83 Aaron Tenney - RB",,,"#82 Roland Fritz - FB",,,"#43 Angel Gerhard - FB","#13 Dennis Otto - WR","#84 James Summers - WR",,,"#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT",,"#91 James Rosado - LDE","#50 Jorge Danley - WLB","#64 David Morris - MLB","#55 Robert Henry - WLB","#93 John Soderquist - WLB","#21 John Bueno - CB","#25 Jean Dalton - CB",,,,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:48,"TEN 20",1,3,2,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR2",,0,0,"3-2-TEN 20 (8:47) 6-John Perez pass incomplete, dropped by 84-James Summers.","#6 John Perez - QB",,,,,,,"#13 Dennis Otto - WR","#14 Richard Johnson - WR","#10 Howard Ramos - WR","#84 James Summers - WR","#43 Angel Gerhard - FB","#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#78 Jeffrey Crockett - DT","#56 Gary Utz - DT","#91 James Rosado - LDE",,"#55 Robert Henry - WLB",,,"#21 John Bueno - CB","#25 Jean Dalton - CB","#36 Larry Miller - CB","#46 Joseph Gagne - CB",,"#49 Stephen Bottomley - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:42,"TEN 20",1,4,2,Punt,"Punt Return",,0,0,"4-2-TEN 20 (8:43) 4-James Culp punts 43 yards to GBY 36. 20-John Elliott to GBY 44 for 8 yards. Tackle by 97-Jose Churchill.",,,,,,,,,,,,,,,,,,"#4 James Culp - P",,,,,,,,,,,,,,,,,,,"#69 Karl Murphy - C",,"#20 John Elliott - WR",,,"#68 David Alvarado - MLB","#55 Robert Henry - WLB","#3 Anthony Ferguson - SS",,"#91 James Rosado - LDE","#96 Charles Patterson - WLB",,"#49 Stephen Bottomley - SS",,,,"#65 Gregory Rodriquez - RG","#74 James Alejo - RG","#52 John Soto - RG","#55 John Curtis - LT","#71 Johnathan Thompson - RT","#99 Jerry Mao - MLB",,"#93 John Soderquist - WLB","#90 Larry Sanders - RDE","#50 Jorge Danley - WLB","#78 Jeffrey Crockett - DT",,,,,,,
GBY,8:34,"GBY 44",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",7,0,0,"1-10-GBY 44 (8:35) 12-Kevin Garcia ran to TEN 49 for 7 yards. Tackle by 46-Chris Houde.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,,"#80 Scott Cude - TE",,"#82 Michael Olson - WR","#81 Alexander Fedor - WR","#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#60 Douglas Woodall - DT",,"#97 Nathaniel Battle - DT",,"#62 Joseph James - LDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB","#50 John Johnson - WLB","#54 Carl Adkins - WLB","#44 John Steele - CB","#57 Jerry Lowery - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:54,"TEN 49",1,2,3,"Shotgun 5 Wide Slot Drag","Dime Flat 2 Deep Man Under",,0,0,"2-3-TEN 49 (7:53) 5-David Gray pass incomplete, dropped by 20-John Elliott.","#5 David Gray - QB",,,,,,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR","#45 Kenneth Steiner - RB","#88 Douglas Garcia - WR","#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#62 Joseph James - LDE",,"#97 Nathaniel Battle - DT","#60 Douglas Woodall - DT","#96 Charles Smith - RDE",,"#99 Jerry Mao - MLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:49,"TEN 49",1,3,3,"Weak I Big HB Counter Weak","Dime Normal Man Cover 1",5,0,0,"3-3-TEN 49 (7:50) 12-Kevin Garcia ran to TEN 44 for 5 yards. Tackle by 98-Dennis Moats.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,"#31 Joshua Flippo - FB","#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#97 Nathaniel Battle - DT","#60 Douglas Woodall - DT","#62 Joseph James - LDE",,"#99 Jerry Mao - MLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:07,"TEN 44",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",4,0,0,"1-10-TEN 44 (7:06) 45-Kenneth Steiner ran to TEN 40 for 4 yards. Tackle by 46-Chris Houde.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB",,"#54 Carl Adkins - WLB","#44 John Steele - CB","#57 Jerry Lowery - CB",,,,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:23,"TEN 40",1,2,6,"I Formation Normal HB Draw","Goal Line Attack #3",-1,0,0,"2-6-TEN 40 (6:22) 27-John Smith ran to TEN 40 for -1 yards. Tackle by 99-Jerry Mao.","#5 David Gray - QB","#32 John Smith - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE","#62 Joseph James - LDE","#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB",,"#54 Carl Adkins - WLB","#44 John Steele - CB","#57 Jerry Lowery - CB",,,,"#20 Donald Seidel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:43,"TEN 40",1,3,7,"I Formation Normal FL Hitch","Quarter Normal CB3 CB5 Blitz",10,0,0,"3-7-TEN 40 (5:42) 5-David Gray pass complete to 20-John Elliott to TEN 30 for 10 yards. Tackle by 98-Dennis Moats.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,"#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT",,"#96 Charles Smith - RDE",,"#99 Jerry Mao - MLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB","#59 Mario Scarbrough - CB","#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:05,"TEN 30",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double WR3",,0,0,"1-10-TEN 30 (5:04) 5-David Gray pass incomplete, dropped by 20-John Elliott.","#5 David Gray - QB","#12 Kevin Garcia - RB",,,"#31 Joshua Flippo - FB",,,"#82 Michael Olson - WR","#20 John Elliott - WR","#81 Alexander Fedor - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE","#46 Chris Houde - WLB","#99 Jerry Mao - MLB",,"#54 Carl Adkins - WLB","#44 John Steele - CB","#57 Jerry Lowery - CB",,,,"#56 Jared Owens - SS","#28 Colin Mancuso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:00,"TEN 30",1,2,10,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",11,0,0,"2-10-TEN 30 (5:01) 12-Kevin Garcia ran to TEN 19 for 11 yards. Tackle by 20-Donald Seidel.","#5 David Gray - QB","#12 Kevin Garcia - RB",,"#48 George Reed - FB","#31 Joshua Flippo - FB","#80 Scott Cude - TE",,"#81 Alexander Fedor - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#62 Joseph James - LDE",,"#50 Wes Williams - DT",,"#96 Charles Smith - RDE","#46 Chris Houde - WLB","#50 John Johnson - WLB","#90 Sam Lebeau - WLB","#54 Carl Adkins - WLB","#57 Jerry Lowery - CB","#23 Cameron Coletti - CB",,,,"#20 Donald Seidel - SS","#28 Colin Mancuso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:26,"TEN 19",1,1,10,"Weak I Big HB Counter Weak","Dime Normal Man Cover 1",-3,0,0,"1-10-TEN 19 (4:25) 27-John Smith FUMBLES recovered by GBY-31-Joshua Flippo at TEN 22. Tackle by 73-Nathaniel Battle.","#5 David Gray - QB","#32 John Smith - RB",,,"#31 Joshua Flippo - FB","#86 Scott Jimenez - TE","#80 Scott Cude - TE","#20 John Elliott - WR",,,,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#99 Jerry Mao - MLB",,,"#23 Cameron Coletti - CB","#32 Dennis Moats - SS","#35 Bernard Lowry - RB","#59 Mario Scarbrough - CB",,"#56 Jared Owens - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:42,"TEN 22",1,2,13,"Singleback Big Off Tackle Strong","Nickel Normal CB3 LB Blitz",1,0,0,"2-13-TEN 22 (3:41) 45-Kenneth Steiner ran to TEN 21 for 1 yards. Tackle by 97-Jose Churchill.","#5 David Gray - QB","#45 Kenneth Steiner - RB",,,,"#86 Scott Jimenez - TE","#80 Scott Cude - TE","#82 Michael Olson - WR",,"#20 John Elliott - WR",,,"#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#50 John Johnson - WLB",,"#54 Carl Adkins - WLB","#44 John Steele - CB","#23 Cameron Coletti - CB",,"#32 Dennis Moats - SS",,"#56 Jared Owens - SS","#28 Colin Mancuso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:00,"TEN 21",1,3,12,"Shotgun 5 Wide Slot Drag","Dime Flat 2 Deep Man Under",,0,0,"3-12-TEN 21 (2:59) 5-David Gray pass incomplete, dropped by 81-Alexander Fedor. That was a dangerous pass.","#5 David Gray - QB",,,,,,,"#82 Michael Olson - WR","#88 Douglas Garcia - WR","#81 Alexander Fedor - WR","#45 Kenneth Steiner - RB","#32 John Smith - RB","#53 Gene Lopez - LT","#63 John Nicoll - LG","#51 Brad Morales - C","#52 Carl Jobe - RG","#71 Nathan Garner - LT",,"#97 Jose Churchill - LDE",,"#50 Wes Williams - DT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE",,"#99 Jerry Mao - MLB",,,"#44 John Steele - CB","#57 Jerry Lowery - CB","#32 Dennis Moats - SS","#23 Cameron Coletti - CB",,"#20 Donald Seidel - SS","#34 Gordon Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:54,"TEN 21",1,4,12,"Field Goal","FG Block",31,0,3,"4-12-TEN 21 (2:55) 19-Charles White 38 yard field goal is GOOD. TEN 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 David Gray - QB","#86 Scott Jimenez - TE",,,,,,,,,,,,,,"#12 Charles White - K","#60 Robert Sanford - LT","#48 George Reed - FB","#52 Carl Jobe - RG","#51 Brad Morales - C","#63 John Nicoll - LG","#71 Nathan Garner - LT","#31 Lester Krouse - RB","#53 Gene Lopez - LT","#97 Nathaniel Battle - DT","#96 Charles Smith - RDE","#54 Carl Adkins - WLB","#50 Wes Williams - DT","#99 Jerry Mao - MLB","#97 Jose Churchill - LDE","#59 Mario Scarbrough - CB","#62 Joseph James - LDE","#58 Rafael Roane - SLB","#32 Dennis Moats - SS","#50 John Johnson - WLB"
GBY,2:51,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:52) 19-Charles White kicks 74 yards from GBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Angel Gerhard - FB",,"#97 Jose Churchill - LDE","#35 Bernard Lowry - RB","#50 Wes Williams - DT","#28 Colin Mancuso - FS","#96 Charles Smith - RDE","#14 Richard Johnson - WR","#62 Joseph James - LDE","#97 Nathaniel Battle - DT","#44 John Steele - CB","#58 Rafael Roane - SLB","#12 Charles White - K",,,,,,,,,,,,,,,,,,,,
TEN,2:51,"TEN 25",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR3",27,0,3,"1-10-TEN 25 (2:52) 6-John Perez pass complete to 16-Jermaine Marshall to GBY 48 for 27 yards. Tackle by 25-Jean Dalton.","#6 John Perez - QB","#83 Aaron Tenney - RB",,"#49 Gerald Harris - RB","#82 Roland Fritz - FB","#16 Jermaine Marshall - TE",,"#84 James Summers - WR",,,,,"#65 Gregory Rodriquez - RG","#55 John Curtis - LT","#69 Karl Murphy - C","#52 John Soto - RG","#71 Johnathan Thompson - RT",,"#67 Jose Hettinger - LDE",,"#90 Larry Sanders - RDE","#99 Arthur Macleod - RDE","#97 Scott Alvarado - LDE",,"#55 Robert Henry - WLB",,"#50 Jorge Danley - WLB","#21 John Bueno - CB","#25 Jean Dalton - CB",,"#36 Larry Miller - CB",,"#3 Anthony Ferguson - SS","#40 Edward Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,