HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Rodney Miller kicks 74 yards from WAS 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Derek Romero - WR",,"#92 Howard Reeves - MLB","#32 Rod Simcox - CB","#80 Wallace Margolis - TE","#98 Dean Dement - WLB","#89 Michael Hatch - TE","#97 David Reed - LDE","#35 John Young - RB","#23 Justin Hull - RB","#62 Danny Thomas - DT","#51 Leo Rettig - MLB","#5 Rodney Miller - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat 2 Deep Man Under",,0,0,"1-10-CLE 25 (15:00) 10-Matthew Sacco pass INTERCEPTED by 39-Erik Edwards at CLE 38. 39-Erik Edwards to CLE 30 for 8 yards. Tackle by 83-Derek Romero.","#10 Matthew Sacco - QB",,,,,"#89 Michael Hatch - TE",,"#88 John Mendenhall - WR","#13 Derek Romero - WR","#15 Earnest Green - WR","#86 Phillip Bates - WR",,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#54 Steven Kramer - MLB",,,"#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB","#39 Erik Edwards - CB","#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:53,"CLE 30",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",6,0,0,"1-10-CLE 30 (14:54) 24-William Foster ran to CLE 24 for 6 yards. Tackle by 30-William Wright.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE",,,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE",,"#93 Roosevelt Maxwell - MLB",,,"#32 Rod Simcox - CB","#41 Brian Butler - CB","#30 William Wright - CB","#49 Beau Ball - CB",,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:19,"CLE 24",1,2,4,"Singleback Slot Strong HB Flat","4-3 Under Wide Line",3,0,0,"2-4-CLE 24 (14:18) 15-Paul Selby pass complete to 24-William Foster to CLE 21 for 3 yards. Tackle by 93-Roosevelt Maxwell.","#11 Paul Selby - QB","#24 William Foster - RB",,,,"#85 Mark Buxton - TE",,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:41,"CLE 21",1,3,1,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",3,0,0,"3-1-CLE 21 (13:40) 15-Paul Selby pass complete to 24-William Foster to CLE 18 for 3 yards. Tackle by 90-Donald Robinson.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE","#85 Mark Buxton - TE",,"#16 Randy Pratt - WR",,"#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:57,"CLE 18",1,1,10,"Goal Line Normal PA TE Drag","Dime Normal LB Blitz",11,0,0,"1-10-CLE 18 (12:56) 15-Paul Selby pass complete to 81-Mark Buxton to CLE 7 for 11 yards. Tackle by 48-Earnest Macdonald.","#11 Paul Selby - QB","#24 William Foster - RB",,"#30 Joseph Blau - RB","#87 David Ackley - TE","#85 Mark Buxton - TE","#80 Ralph Murphy - TE",,,,,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE",,"#93 Roosevelt Maxwell - MLB",,,"#32 Rod Simcox - CB","#41 Brian Butler - CB","#30 William Wright - CB","#49 Beau Ball - CB",,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:20,"CLE 7",1,1,7,"I Formation 3WR HB Inside Strong","3-4 Normal Double Blitz",5,0,0,"1-7-CLE 7 (12:19) 24-William Foster ran to CLE 2 for 5 yards. Tackle by 90-Donald Robinson.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE",,,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT",,"#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB","#51 Leo Rettig - MLB","#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:16,,1,2,2,,,,0,0,"Timeout WAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:46,"CLE 2",1,2,2,"Strong I Normal WR Post TE Out","Goal Line 3 Deep Blitz",3,6,0,"2-2-CLE 2 (11:47) 15-Paul Selby pass complete to 24-William Foster for 2 yards. TOUCHDOWN! WAS 6 CLE 0","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE","#85 Mark Buxton - TE",,"#16 Randy Pratt - WR",,"#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE","#97 David Reed - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:42,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:43) Extra point GOOD by 5-Rodney Miller. WAS 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jack Plummer - QB","#87 David Ackley - TE",,,,,,,,,,,,,,"#5 Rodney Miller - K","#75 John Rodriguez - RT","#65 David Low - LG","#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#85 Mark Buxton - TE","#60 Dexter Eaton - RT","#65 Ronnie Rounds - LT","#76 Richard Barriga - DT","#62 Danny Thomas - DT","#53 Bruce Shackelford - MLB","#66 Stephen Scott - LDE","#95 Timmy Rich - LDE","#97 David Reed - LDE","#92 Howard Reeves - MLB","#97 John Robinson - WLB","#93 Roosevelt Maxwell - MLB","#39 Jay Ballard - CB","#49 Beau Ball - CB"
WAS,11:42,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:43) 5-Rodney Miller kicks 65 yards from WAS 35 to CLE 0. 83-Derek Romero to CLE 19 for 20 yards. Tackle by 39-Erik Edwards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Derek Romero - WR",,"#92 Howard Reeves - MLB","#32 Rod Simcox - CB","#80 Wallace Margolis - TE","#98 Dean Dement - WLB","#89 Michael Hatch - TE","#97 David Reed - LDE","#35 John Young - RB","#23 Justin Hull - RB","#62 Danny Thomas - DT","#51 Leo Rettig - MLB","#5 Rodney Miller - K",,,,,,,,,,,,,,,,,,,,
CLE,11:39,"CLE 19",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",-2,7,0,"1-10-CLE 19 (11:40) 43-John Young ran to CLE 17 for -2 yards. Tackle by 52-George Sanchez.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,"#35 John Young - RB",,,"#88 John Mendenhall - WR","#86 Phillip Bates - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#54 Steven Kramer - MLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,"#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:58,"CLE 17",1,2,12,"Split Backs 3 Wide Drag In","Nickel Normal Double WR3",,7,0,"2-12-CLE 17 (10:57) 10-Matthew Sacco pass Pass knocked down by 47-Darrell Dismuke. incomplete, intended for 88-John Mendenhall.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,"#35 John Young - RB",,,"#88 John Mendenhall - WR","#13 Derek Romero - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#54 Steven Kramer - MLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,"#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:53,"CLE 17",1,3,12,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR3",,7,0,"3-12-CLE 17 (10:54) 10-Matthew Sacco pass Pass knocked down by 34-Bruce Wallace. incomplete, intended for 15-Earnest Green. 34-Bruce Wallace got away with a hold on that play.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#88 John Mendenhall - WR","#13 Derek Romero - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#54 Steven Kramer - MLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,"#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:49,"CLE 17",1,4,12,Punt,"Punt Return",,7,0,"4-12-CLE 17 (10:50) 2-Abraham Root punts 47 yards to WAS 36. Fair Catch by 24-William Foster.",,,,,,,,,,,,,,,,,,"#2 Abraham Root - P",,,,,,,,,,,,,,,,,,,"#89 Michael Hatch - TE",,"#24 William Foster - RB",,,"#63 Pete Hood - RDE","#46 James Shipman - SS","#34 Bruce Wallace - CB",,"#69 Robert Carter - LDE","#36 John McKie - WLB",,"#98 Bryan Horne - DT",,,,"#98 Dean Dement - WLB","#68 Ricky Haas - RT","#60 William Kim - C","#75 Larry Bryant - RT","#66 Roger Lovette - LT","#51 Leo Rettig - MLB",,"#96 Donald Moore - DT","#54 Steven Kramer - MLB","#55 Sean Marshall - MLB","#39 Erik Edwards - CB",,,,,,,
WAS,10:43,"WAS 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-0,7,0,"1-10-WAS 36 (10:44) 24-William Foster ran to WAS 36 for a short loss. Tackle by 93-Roosevelt Maxwell.","#11 Paul Selby - QB","#24 William Foster - RB",,"#30 Joseph Blau - RB","#87 David Ackley - TE","#85 Mark Buxton - TE","#80 Ralph Murphy - TE",,,,,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE","#97 David Reed - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:01,"WAS 36",1,2,10,"Singleback Normal Quick Slant","Nickel Strong CB3 Blitz Man",,7,0,"2-10-WAS 36 (10:00) 15-Paul Selby pass Pass knocked down by 48-Earnest Macdonald. incomplete, intended for 26-Brandon Heppner.","#11 Paul Selby - QB","#24 William Foster - RB",,,,"#85 Mark Buxton - TE",,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE",,"#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,"#49 Beau Ball - CB",,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:57,"WAS 36",1,3,10,"I Formation Normal Max Protect","46 Normal 3 Deep Zone",7,7,0,"3-10-WAS 36 (9:58) 15-Paul Selby pass complete to 24-William Foster to WAS 43 for 7 yards. Tackle by 32-Rod Simcox.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE","#85 Mark Buxton - TE",,"#16 Randy Pratt - WR",,"#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:12,"WAS 43",1,4,3,Punt,"Punt Return",,7,0,"4-3-WAS 43 (9:11) 8-Michael Lytton punts 44 yards to CLE 13. 83-Derek Romero FUMBLES recovered by CLE-83-Derek Romero at CLE 13. Tackle by 34-Bruce Wallace.",,,,,,,,,,,,,,,,,,"#8 Michael Lytton - P",,,,,,,,,,,,,,,,,,,"#87 David Ackley - TE",,"#13 Derek Romero - WR",,,"#97 David Reed - LDE","#97 John Robinson - WLB","#32 Rod Simcox - CB",,"#76 Richard Barriga - DT","#92 Howard Reeves - MLB",,"#49 Beau Ball - CB",,,,"#65 David Low - LG","#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#85 Mark Buxton - TE","#60 Dexter Eaton - RT",,"#93 Roosevelt Maxwell - MLB","#62 Danny Thomas - DT","#53 Bruce Shackelford - MLB","#66 Stephen Scott - LDE",,,,,,,
CLE,9:02,"CLE 13",1,1,10,"I Formation 3WR SE Post","Nickel Strong 1 Deep Man Under",,7,0,"1-10-CLE 13 (9:03) 10-Matthew Sacco pass Pass knocked down by 47-Darrell Dismuke. incomplete, intended for 88-John Mendenhall.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,"#35 John Young - RB",,,"#88 John Mendenhall - WR","#13 Derek Romero - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#95 Philip May - WLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,"#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:58,"CLE 13",1,2,10,"I Formation Normal HB Counter","46 Normal Outside Blitz",-1,7,0,"2-10-CLE 13 (8:59) 46-Joe Cosper ran to CLE 12 for -1 yards. Tackle by 33-James Shipman.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,"#35 John Young - RB","#89 Michael Hatch - TE",,"#88 John Mendenhall - WR",,"#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE","#58 Larry Hampton - SLB","#54 Steven Kramer - MLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,,,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:17,"CLE 12",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",,7,0,"3-11-CLE 12 (8:16) 10-Matthew Sacco pass Pass knocked down by 49-John McKie. incomplete, intended for 46-Joe Cosper. Pressure by 67-Robert Carter.","#10 Matthew Sacco - QB","#38 Joe Cosper - RB",,,,"#89 Michael Hatch - TE",,"#88 John Mendenhall - WR","#13 Derek Romero - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#89 Mark Cheng - LG","#60 William Kim - C","#1 Dwain Stoltz - RG","#68 Ricky Haas - RT",,"#69 Robert Carter - LDE",,"#98 Bryan Horne - DT","#96 George Sanchez - DT","#63 Pete Hood - RDE",,"#54 Steven Kramer - MLB",,"#24 Derrick Daniel - CB","#29 Darrell Dismuke - CB","#34 Bruce Wallace - CB",,"#43 Richard Bond - CB",,"#46 James Shipman - SS","#36 John McKie - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:11,"CLE 12",1,4,11,Punt,"Punt Return",,7,0,"4-11-CLE 12 (8:12) 2-Abraham Root punts 51 yards to WAS 37. Fair Catch by 24-William Foster.",,,,,,,,,,,,,,,,,,"#2 Abraham Root - P",,,,,,,,,,,,,,,,,,,"#89 Michael Hatch - TE",,"#24 William Foster - RB",,,"#63 Pete Hood - RDE","#46 James Shipman - SS","#34 Bruce Wallace - CB",,"#69 Robert Carter - LDE","#36 John McKie - WLB",,"#98 Bryan Horne - DT",,,,"#98 Dean Dement - WLB","#68 Ricky Haas - RT","#60 William Kim - C","#75 Larry Bryant - RT","#66 Roger Lovette - LT","#51 Leo Rettig - MLB",,"#96 Donald Moore - DT","#54 Steven Kramer - MLB","#55 Sean Marshall - MLB","#39 Erik Edwards - CB",,,,,,,
WAS,8:05,"WAS 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",1,7,0,"1-10-WAS 37 (8:06) 15-Paul Selby pass complete to 87-David Ackley to WAS 38 for 1 yards. Tackle by 90-Donald Robinson. CLE 95-Timmy Rich was injured on the play. He looks like he should be able to return. CLE 58-Marshall Wright was injured on the play. He looks like he should be able to return.","#11 Paul Selby - QB","#24 William Foster - RB",,"#30 Joseph Blau - RB","#87 David Ackley - TE","#85 Mark Buxton - TE","#80 Ralph Murphy - TE",,,,,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE","#97 David Reed - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#95 Timmy Rich - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#93 Marshall Wright - WLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:22,"WAS 38",1,2,9,"I Formation 3WR PA Fullback Flat","3-4 Normal Double Blitz",12,7,0,"2-9-WAS 38 (7:21) 15-Paul Selby pass complete to 84-Thomas Anderson to CLE 49 for 12 yards. Tackle by 40-Brian Butler.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE",,,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT",,"#66 Stephen Scott - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB","#51 Leo Rettig - MLB","#53 Bruce Shackelford - MLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:44,"CLE 49",1,1,10,"Split Backs 3 Wide Drag In","3-4 Normal Double Blitz",10,7,0,"1-10-CLE 49 (6:43) 15-Paul Selby pass complete to 89-Randy Pratt to CLE 39 for 10 yards. Tackle by 40-Brian Butler.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE",,,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT",,"#66 Stephen Scott - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB","#51 Leo Rettig - MLB","#53 Bruce Shackelford - MLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:05,"CLE 39",1,1,10,"Singleback Normal Quick Slant","Dime Normal LB Blitz",,7,0,"1-10-CLE 39 (6:04) 15-Paul Selby pass Pass knocked down by 49-Beau Ball. incomplete, intended for 26-Brandon Heppner.","#11 Paul Selby - QB","#24 William Foster - RB",,,,"#85 Mark Buxton - TE",,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#66 Stephen Scott - LDE",,"#93 Roosevelt Maxwell - MLB",,,"#32 Rod Simcox - CB","#41 Brian Butler - CB","#30 William Wright - CB","#49 Beau Ball - CB",,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:01,"CLE 39",1,2,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",4,7,0,"2-10-CLE 39 (6:02) 15-Paul Selby pass complete to 81-Mark Buxton to CLE 35 for 4 yards. Tackle by 54-Richard Barriga.","#11 Paul Selby - QB","#24 William Foster - RB",,,,"#85 Mark Buxton - TE",,"#16 Randy Pratt - WR","#26 Brandon Heppner - WR","#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#66 Stephen Scott - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#53 Bruce Shackelford - MLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:25,"CLE 35",1,3,6,"Goal Line Normal PA TE Drag","Goal Line Attack #1",6,7,0,"3-6-CLE 35 (5:24) 15-Paul Selby pass complete to 87-David Ackley to CLE 30 for 6 yards. Tackle by 90-Donald Robinson. PENALTY - Holding (WAS 65-David Low)","#11 Paul Selby - QB","#24 William Foster - RB",,"#30 Joseph Blau - RB","#87 David Ackley - TE","#85 Mark Buxton - TE","#80 Ralph Murphy - TE",,,,,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE","#97 David Reed - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#66 Stephen Scott - LDE","#90 Donald Robinson - SLB","#93 Roosevelt Maxwell - MLB",,"#53 Bruce Shackelford - MLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,,,"#45 Jay Havener - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:20,"CLE 45",1,3,16,"Strong I Normal WR Post TE Out","Nickel Normal Double WR3",6,7,0,"3-16-CLE 45 (5:21) 15-Paul Selby pass complete to 89-Randy Pratt to CLE 39 for 6 yards. Tackle by 32-Rod Simcox.","#11 Paul Selby - QB","#24 William Foster - RB",,,"#87 David Ackley - TE","#85 Mark Buxton - TE",,"#16 Randy Pratt - WR",,"#84 Thomas Anderson - WR",,,"#71 Anthony Marble - LT","#72 Geoffrey Petersen - LG","#61 Sherman Sutera - C","#65 David Low - LG","#65 Ronnie Rounds - LT",,"#75 Jeffrey Wheeler - RDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#66 Stephen Scott - LDE",,"#51 Leo Rettig - MLB",,"#53 Bruce Shackelford - MLB","#32 Rod Simcox - CB","#41 Brian Butler - CB",,"#49 Beau Ball - CB",,"#45 Jay Havener - SS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,