HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Marc Macpherson kicks 74 yards from NED 35 to LAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Burton Manuel - WR",,"#29 David Sutherland - SS","#79 Tyson Hernandez - RDE","#18 Joe Kolar - FS","#44 Rodolfo Beals - WLB","#38 Elwood Brown - CB","#81 Kelvin Smith - WR","#45 Micheal Kelly - MLB","#30 Lamont Schneider - SS","#15 Gerald Spaulding - SS","#17 Eric Nunez - SS","#3 Marc Macpherson - K",,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAR 25 (15:00) 28-Jamie Matlock ran to LAR 27 for 2 yards. Tackle by 96-John Motley.","#6 Jaime Wright - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE","#88 Tom Oliver - TE",,"#8 Burton Manuel - WR",,"#81 Kelvin Smith - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#49 Hector Torres - CB",,,,"#26 Robert Ferris - SS","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:19,"LAR 27",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,0,"2-8-LAR 27 (14:18) 28-Jamie Matlock ran to LAR 38 for 11 yards. Tackle by 26-Robert Ferris.","#6 Jaime Wright - QB","#28 Jamie Matlock - RB",,"#47 Robert Renfrow - FB","#40 Joseph Floyd - TE","#88 Tom Oliver - TE","#89 James Frick - TE",,,,,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,,,"#26 Robert Ferris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:37,"LAR 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",1,0,0,"1-10-LAR 38 (13:36) 28-Jamie Matlock ran to LAR 39 for 1 yards. Tackle by 91-Jeffrey Hernandez.","#6 Jaime Wright - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE",,,"#8 Burton Manuel - WR","#87 Jason Decosta - WR","#81 Kelvin Smith - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#41 Eric Castillo - CB",,"#45 Dean Knight - CB",,"#26 Robert Ferris - SS","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:57,"LAR 39",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",,0,0,"2-9-LAR 39 (12:56) 6-Jaime Wright pass Pass knocked down by 50-Joseph Gray. incomplete, intended for 8-Burton Manuel. Pressure by 91-Jeffrey Hernandez.","#6 Jaime Wright - QB","#28 Jamie Matlock - RB","#26 Tyler Moreno - FB",,,,,"#8 Burton Manuel - WR","#87 Jason Decosta - WR","#81 Kelvin Smith - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#30 Kenneth Collins - CB","#33 Irvin Beck - CB",,"#41 Eric Castillo - CB",,"#26 Robert Ferris - SS","#49 Hector Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:52,"LAR 39",1,3,9,"I Formation Power PA Flats","Goal Line Attack #3",9,0,0,"3-9-LAR 39 (12:53) 6-Jaime Wright pass complete to 88-Tom Oliver to LAR 47 for 9 yards. Tackle by 26-Robert Ferris. 88-Tom Oliver made a great move on the CB.","#6 Jaime Wright - QB","#26 Tyler Moreno - FB",,"#13 Wilbur Moss - WR","#82 Dominique Thompson - WR","#88 Tom Oliver - TE",,"#8 Burton Manuel - WR",,,,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE","#72 Archie Charleston - LDE","#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB","#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#49 Hector Torres - CB","#41 Eric Castillo - CB",,,,"#26 Robert Ferris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:13,"LAR 47",1,4,1,Punt,"Punt Return",54,0,0,"4-1-LAR 47 (12:12) 2-George Joyce punts 54 yards to NED -1.4-1-LAR 47 (12:12) 2-George Joyce punts 54 yards to NED -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 George Joyce - P",,,,,,,,,,,,,,,,,,,"#68 John Garcia - C",,"#14 Stephen Riley - WR",,,"#30 Kenneth Collins - CB","#91 Jeffrey Hernandez - RDE","#58 William Lutz - SLB",,"#45 Dean Knight - CB","#48 Hugh Petty - CB",,"#41 Eric Castillo - CB",,,,"#61 Louis Wilson - LG","#58 Eugene Humphrey - C","#65 Paul Ladner - LT","#66 Terry Brown - RT","#77 Ray Jackson - RT","#89 James Frick - TE",,"#98 Wesley Andrade - DT","#53 Gerald Bettencourt - SLB","#93 James Denzer - RDE","#99 Jason Isom - DT",,,,,,,
NED,12:03,"NED 20",1,1,10,"I Formation Normal FL Hook","46 Normal 3 Deep LB Blitz",4,0,0,"1-10-NED 20 (12:04) 8-Gordon Marshall pass complete to 14-Stephen Riley to NED 24 for 4 yards. Tackle by 48-Andrew Appling. NED 65-Donald Clark was injured on the play. He looks like he should be able to return.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#28 Jorge Madden - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#65 Donald Clark - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#29 David Sutherland - SS","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#74 Stephen Vong - DT",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,,,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:27,"NED 24",1,2,6,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-6-NED 24 (11:26) 21-Huey Jennings ran to NED 23 for -1 yards. Tackle by 45-Micheal Kelly.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,"#23 Alfred Whittle - RB","#28 Jorge Madden - FB","#80 Byron Patterson - TE","#87 Alfred Jones - TE",,,,,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE","#78 Corey Smith - LDE","#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#43 Branden Cole - SLB","#45 Micheal Kelly - MLB",,"#44 Rodolfo Beals - WLB","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,,,"#19 Joe Trask - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:55,"NED 23",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"3-7-NED 23 (10:54) 21-Huey Jennings ran to NED 24 for 1 yards. Tackle by 74-Stephen Vong. NED 21-Huey Jennings was injured on the play. He looks like he should be able to return.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,"#23 Alfred Whittle - RB","#28 Jorge Madden - FB","#80 Byron Patterson - TE","#87 Alfred Jones - TE",,,,,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE","#78 Corey Smith - LDE","#71 Howard Reyes - DT","#29 David Sutherland - SS","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#74 Stephen Vong - DT",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#43 Branden Cole - SLB",,,,"#19 Joe Trask - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:19,"NED 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-NED 24 (10:18) 1-Lawrence Chandler punts 46 yards to LAR 30. 8-Burton Manuel to LAR 37 for 7 yards. Tackle by 33-Irvin Beck.",,,,,,,,,,,,,,,,,,"#1 Lawrence Chandler - P",,,,,,,,,,,,,,,,,,,"#77 Palmer Matthies - LT",,"#8 Burton Manuel - WR",,,"#18 Joe Kolar - FS","#44 Rodolfo Beals - WLB","#15 Gerald Spaulding - SS",,"#45 Micheal Kelly - MLB","#38 Elwood Brown - CB",,"#17 Eric Nunez - SS",,,,"#55 James McLaughlin - C","#67 Ernest Morris - LG","#78 Blake Gonzalez - RT","#71 Claude Lara - LT","#64 Danny Boyland - RG","#50 Joseph Gray - WLB",,"#22 Thomas Woods - FS","#29 David Sutherland - SS","#43 Branden Cole - SLB","#71 Howard Reyes - DT",,,,,,,
LAR,10:09,"LAR 37",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-LAR 37 (10:10) 28-Jamie Matlock ran to LAR 48 for 11 yards. Tackle by 49-Hector Torres. LAR 28-Jamie Matlock was injured on the play. He looks like he should be able to return.","#6 Jaime Wright - QB","#28 Jamie Matlock - RB",,,"#40 Joseph Floyd - TE","#88 Tom Oliver - TE",,"#81 Kelvin Smith - WR",,"#87 Jason Decosta - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#72 Archie Charleston - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#93 James Denzer - RDE","#94 John Baughman - MLB","#56 Joseph Collins - MLB",,"#59 Michael Anton - MLB","#49 Hector Torres - CB","#45 Dean Knight - CB",,,,"#26 Robert Ferris - SS","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:33,"LAR 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",2,0,0,"1-10-LAR 48 (9:32) 6-Jaime Wright pass complete to 26-Tyler Moreno to LAR 50 for 2 yards. Tackle by 26-Robert Ferris. NED 72-Archie Charleston was injured on the play. He looks like he should be able to return.","#6 Jaime Wright - QB","#26 Tyler Moreno - FB","#13 Wilbur Moss - WR",,,,,"#8 Burton Manuel - WR","#87 Jason Decosta - WR","#81 Kelvin Smith - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#72 Archie Charleston - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,"#50 Joseph Gray - WLB","#33 Irvin Beck - CB","#49 Hector Torres - CB",,"#41 Eric Castillo - CB",,"#26 Robert Ferris - SS","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:48,"LAR 50",1,2,8,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,0,0,"2-8-LAR 50 (8:47) 6-Jaime Wright pass Pass knocked down by 45-Dean Knight. incomplete, intended for 87-Jason Decosta. Pressure by 99-Jason Isom.","#6 Jaime Wright - QB",,,,,"#88 Tom Oliver - TE",,"#81 Kelvin Smith - WR","#82 Dominique Thompson - WR","#87 Jason Decosta - WR","#80 Louis Neeley - WR",,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE",,"#94 John Baughman - MLB",,,"#49 Hector Torres - CB","#45 Dean Knight - CB","#26 Robert Ferris - SS","#48 Hugh Petty - CB",,"#41 Eric Castillo - CB","#30 Kenneth Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:41,"LAR 50",1,3,8,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",2,0,0,"3-8-LAR 50 (8:42) 6-Jaime Wright pass complete to 40-Joseph Floyd to NED 49 for 2 yards. Tackle by 50-Joseph Gray.","#6 Jaime Wright - QB","#26 Tyler Moreno - FB",,,"#40 Joseph Floyd - TE",,,"#82 Dominique Thompson - WR","#13 Wilbur Moss - WR","#80 Louis Neeley - WR",,,"#70 William Schaefer - LT","#66 Terry Brown - RT","#68 John Garcia - C","#72 Rick Valdez - RG","#69 Wayne McKenzie - LT",,"#90 Rafael Lawrence - LDE",,"#99 Jason Isom - DT","#96 John Motley - DT","#91 Jeffrey Hernandez - RDE",,"#56 Joseph Collins - MLB",,"#50 Joseph Gray - WLB","#45 Dean Knight - CB","#33 Irvin Beck - CB",,"#30 Kenneth Collins - CB",,"#41 Eric Castillo - CB","#48 Hugh Petty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:07,"NED 49",1,4,6,Punt,"Punt Return",,0,0,"4-6-NED 49 (8:06) 2-George Joyce punts 47 yards to NED 2. 14-Stephen Riley to NED 2 for 1 yards. Tackle by 45-Micheal Kelly.",,,,,,,,,,,,,,,,,,"#2 George Joyce - P",,,,,,,,,,,,,,,,,,,"#68 John Garcia - C",,"#14 Stephen Riley - WR",,,"#53 Gerald Bettencourt - SLB","#48 Hugh Petty - CB","#58 William Lutz - SLB",,"#91 Jeffrey Hernandez - RDE","#49 Hector Torres - CB",,"#45 Dean Knight - CB",,,,"#61 Louis Wilson - LG","#58 Eugene Humphrey - C","#65 Paul Ladner - LT","#66 Terry Brown - RT","#77 Ray Jackson - RT","#89 James Frick - TE",,"#99 Jason Isom - DT","#90 Rafael Lawrence - LDE","#50 Joseph Gray - WLB","#93 James Denzer - RDE",,,,,,,
NED,7:57,"NED 2",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Weak Blitz",8,0,0,"1-10-NED 2 (7:58) 8-Gordon Marshall pass complete to 14-Stephen Riley to NED 10 for 8 yards. Tackle by 74-Stephen Vong. PENALTY - Pass Interference (LAR 48-Andrew Appling)","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#28 Jorge Madden - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#29 David Sutherland - SS","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#74 Stephen Vong - DT",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,,,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:53,"NED 9",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-4,0,0,"1-10-NED 9 (7:54) 21-Huey Jennings ran to NED 5 for -4 yards. Tackle by 75-Roy Simon. 28-Jorge Madden was completely beat on that play.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#28 Jorge Madden - FB",,,"#14 Stephen Riley - WR","#15 Donn Chaney - WR","#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,"#43 Branden Cole - SLB",,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:14,"NED 5",1,2,14,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"2-14-NED 5 (7:13) 8-Gordon Marshall pass complete to 15-Donn Chaney to NED 20 for 15 yards. Tackle by 19-Joe Trask. Nice job by 15-Donn Chaney on that route to lose his coverage.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,"#28 Jorge Madden - FB",,,"#14 Stephen Riley - WR","#15 Donn Chaney - WR","#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#29 David Sutherland - SS","#44 Rodolfo Beals - WLB",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,"#43 Branden Cole - SLB",,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:31,"NED 20",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-NED 20 (6:30) 8-Gordon Marshall pass complete to 19-David Jan to NED 32 for 13 yards. Tackle by 18-Joe Kolar. 18-Joe Kolar got away with a hold on that play.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#28 Jorge Madden - FB",,,"#88 Dale Bell - WR","#19 David Jan - WR","#10 Percy Stephenson - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#98 Maurice Pucci - WLB","#74 Stephen Vong - DT",,"#54 Robert Sapp - WLB","#29 David Sutherland - SS","#38 Elwood Brown - CB",,"#18 Joe Kolar - FS",,"#17 Eric Nunez - SS","#43 Branden Cole - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:53,"NED 32",1,1,10,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone",5,0,0,"1-10-NED 32 (5:52) 42-Anthony Cook ran to NED 38 for 5 yards. Tackle by 45-Micheal Kelly.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,"#23 Alfred Whittle - RB","#80 Byron Patterson - TE",,"#88 Dale Bell - WR",,"#10 Percy Stephenson - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#73 Charles Armstrong - DT","#94 Danny Saenz - RDE","#98 Maurice Pucci - WLB","#45 Micheal Kelly - MLB",,"#74 Stephen Vong - DT","#48 Andrew Appling - CB","#18 Joe Kolar - FS",,,,"#30 Lamont Schneider - SS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:08,"NED 38",1,2,5,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",2,0,0,"2-5-NED 38 (5:07) 23-Alfred Whittle ran to NED 40 for 2 yards. Tackle by 73-Charles Armstrong.","#8 Gordon Marshall - QB","#23 Alfred Whittle - RB",,,"#28 Jorge Madden - FB","#80 Byron Patterson - TE",,"#15 Donn Chaney - WR",,"#88 Dale Bell - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#73 Charles Armstrong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#74 Stephen Vong - DT","#38 Elwood Brown - CB","#15 Gerald Spaulding - SS",,,,"#17 Eric Nunez - SS","#16 Albert Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:30,"NED 40",1,3,2,"I Formation Power HB Strong Outside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-2-NED 40 (4:29) 21-Huey Jennings ran to NED 46 for 6 yards. Tackle by 22-Thomas Woods.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,"#28 Jorge Madden - FB","#23 Alfred Whittle - RB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,,,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#29 David Sutherland - SS",,"#43 Branden Cole - SLB",,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:45,"NED 46",1,1,10,"I Formation Normal FL Hook","46 Normal 3 Deep LB Blitz",4,0,0,"1-10-NED 46 (3:44) 8-Gordon Marshall pass complete to 14-Stephen Riley to NED 50 for 4 yards. Tackle by 48-Andrew Appling.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,"#23 Alfred Whittle - RB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#74 Stephen Vong - DT","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#54 Robert Sapp - WLB","#48 Andrew Appling - CB","#29 David Sutherland - SS",,,,"#17 Eric Nunez - SS","#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:01,"NED 50",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"2-6-NED 50 (3:00) 23-Alfred Whittle ran to LAR 30 for 20 yards. Tackle by 16-Albert Clark.","#8 Gordon Marshall - QB","#23 Alfred Whittle - RB",,,"#28 Jorge Madden - FB",,,"#15 Donn Chaney - WR","#10 Percy Stephenson - WR","#88 Dale Bell - WR",,,"#77 Palmer Matthies - LT","#67 Ernest Morris - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT",,"#94 Danny Saenz - RDE","#74 Stephen Vong - DT","#99 Donald Stovall - MLB",,"#54 Robert Sapp - WLB","#43 Branden Cole - SLB","#38 Elwood Brown - CB",,"#18 Joe Kolar - FS",,"#17 Eric Nunez - SS","#16 Albert Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:15,"LAR 30",1,1,10,"I Formation Normal Max Protect","46 Normal 3 Deep LB Blitz",4,0,0,"1-10-LAR 30 (2:14) 8-Gordon Marshall pass complete to 42-Anthony Cook to LAR 27 for 4 yards. Tackle by 19-Joe Trask.","#8 Gordon Marshall - QB","#42 Anthony Cook - RB",,,"#28 Jorge Madden - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#13 Francisco Medley - WR",,,"#77 Palmer Matthies - LT","#65 Donald Clark - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#29 David Sutherland - SS","#94 Danny Saenz - RDE","#44 Rodolfo Beals - WLB","#45 Micheal Kelly - MLB",,"#74 Stephen Vong - DT","#48 Andrew Appling - CB","#30 Lamont Schneider - SS",,,,"#19 Joe Trask - SS","#22 Thomas Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:38,"LAR 27",1,2,6,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",8,0,0,"2-6-LAR 27 (1:37) 8-Gordon Marshall pass complete to 88-Dale Bell to LAR 19 for 8 yards. Tackle by 16-Albert Clark. PENALTY - Pass Interference (LAR 38-Elwood Brown) (Declined)","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#23 Alfred Whittle - RB","#80 Byron Patterson - TE",,"#15 Donn Chaney - WR",,"#88 Dale Bell - WR",,,"#77 Palmer Matthies - LT","#65 Donald Clark - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#73 Charles Armstrong - DT","#94 Danny Saenz - RDE","#98 Maurice Pucci - WLB","#44 Rodolfo Beals - WLB",,"#74 Stephen Vong - DT","#29 David Sutherland - SS","#38 Elwood Brown - CB",,,,"#17 Eric Nunez - SS","#16 Albert Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:32,"LAR 19",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-LAR 19 (1:33) 21-Huey Jennings ran to LAR 14 for 5 yards. Tackle by 98-Maurice Pucci.","#8 Gordon Marshall - QB","#21 Huey Jennings - RB",,,"#28 Jorge Madden - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#10 Percy Stephenson - WR",,,"#77 Palmer Matthies - LT","#65 Donald Clark - LG","#55 James McLaughlin - C","#64 Danny Boyland - RG","#78 Blake Gonzalez - RT",,"#75 Roy Simon - RDE",,"#71 Howard Reyes - DT","#73 Charles Armstrong - DT","#94 Danny Saenz - RDE","#54 Robert Sapp - WLB","#99 Donald Stovall - MLB",,"#98 Maurice Pucci - WLB","#17 Eric Nunez - SS","#16 Albert Clark - FS",,,,"#18 Joe Kolar - FS","#15 Gerald Spaulding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,