HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-John Cuadrado kicks 73 yards from NOS 35 to OAK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Jim Jupiter - WR",,"#34 Luke Ventura - CB","#21 Neil Peart - CB","#58 Rocky Johnson - MLB","#28 Henry Reed - SS","#38 Dave Chappelle - FS","#91 Manuel Curry - MLB","#49 Ricky Foushee - FS","#43 Vinnie Verducci - CB","#54 Johnny Fever - WLB","#30 Andy Travis - SS","#19 John Cuadrado - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,0,0,"1-10-OAK 25 (15:00) 22-Venus Flytrap ran to OAK 29 for 4 yards. Tackle by 26-Joe Walker.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#26 Joe Walker - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#43 Karl Kenyon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:27,"OAK 29",1,2,6,"Split Backs 3 Wide RB Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-OAK 29 (14:26) PENALTY - False Start (OAK 22-Venus Flytrap)","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#12 Snoop Dogg - WR","#26 Brandon Heppner - WR","#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#1 Garland Quinones - LDE",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#73 Ramiro Brehm - RDE","#42 Desmond Hermanson - CB","#93 Richard Romano - WLB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#43 Karl Kenyon - CB",,,,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:25,"OAK 24",1,2,11,"Singleback Big Ins and Outs","Nickel Normal Double LB Blitz",,0,0,"2-11-OAK 24 (14:26) 6-Jack Plummer pass Pass knocked down by 44-Chad Koeller. incomplete, intended for 12-Snoop Dogg.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#80 Eric Cartman - TE","#81 Chris Herndon - TE","#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#1 Garland Quinones - LDE",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#73 Ramiro Brehm - RDE",,"#93 Richard Romano - WLB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#43 Karl Kenyon - CB",,"#96 Richard Medeiros - MLB",,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:22,"OAK 24",1,3,11,"Singleback Big Ins and Outs","4-3 Normal Double WR3",8,0,0,"3-11-OAK 24 (14:23) 6-Jack Plummer pass complete to 89-Chris Herndon to OAK 32 for 8 yards. Tackle by 27-Peter Kenney.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#80 Eric Cartman - TE","#81 Chris Herndon - TE","#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#1 Garland Quinones - LDE",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#73 Ramiro Brehm - RDE","#42 Desmond Hermanson - CB","#93 Richard Romano - WLB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#43 Karl Kenyon - CB",,,,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"OAK 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-OAK 32 (13:40) 19-Willie Nelson punts 53 yards to NOS 15. 43-Rickey Mares to NOS 20 for 6 yards. Tackle by 49-Ricky Foushee.",,,,,,,,,,,,,,,,,,"#7 Willie Nelson - P",,,,,,,,,,,,,,,,,,,"#55 Eddie Cochran - C",,"#43 Rickey Mares - WR",,,"#93 Richard Romano - WLB","#96 Richard Medeiros - MLB","#44 Chad Koeller - CB",,"#26 Joe Walker - CB","#44 Peter Kenney - SS",,"#42 Desmond Hermanson - CB",,,,"#78 Richie Incognito - LG","#60 Uncle Irwin Wanker - RT","#74 Fat Albert Robertson - LG","#61 Martin Tarrance - LT","#55 Seth Rogen - RG","#76 James Peralta - LG",,"#59 Douglas Johnson - LDE","#21 John Honeycutt - CB","#73 Ramiro Brehm - RDE","#79 Brian Albritton - LDE",,,,,,,
NOS,13:31,"NOS 20",1,1,10,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Inside",2,0,0,"1-10-NOS 20 (13:32) 2-Deangelo David ran to NOS 22 for 2 yards. Tackle by 91-Manuel Curry.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,"#73 Bob Greene - LT","#2 Deangelo David - RB","#85 Angel Ortega - WR","#49 Kevin Reid - TE",,,,,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#54 Johnny Fever - WLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#21 Neil Peart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:52,"NOS 22",1,2,8,"Goal Line Normal HB Dive","4-3 Normal OLB Blitz Inside",-0,0,0,"2-8-NOS 22 (12:51) 15-James Hennessey ran to NOS 21 for a short loss. Tackle by 98-Denis Vildanov.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,"#73 Bob Greene - LT","#2 Deangelo David - RB","#85 Angel Ortega - WR","#49 Kevin Reid - TE",,,,,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:07,"NOS 21",1,3,8,"Weak I Normal WR Corner TE Middle","Nickel Normal Shallow Zone Deep",,0,0,"3-8-NOS 21 (12:06) 4-Juan Sanchez pass Pass knocked down by 59-Rocky Johnson. incomplete, intended for 43-Rickey Mares.","#9 Juan Sanchez - QB","#43 Rickey Mares - WR",,,"#2 Deangelo David - RB","#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR",,"#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,"#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:02,"NOS 21",1,4,8,Punt,"Punt Return",,0,0,"4-8-NOS 21 (12:03) 3-Lawrence Helton punts 44 yards to OAK 35. Fair Catch by 83-Ray Rice.",,,,,,,,,,,,,,,,,,"#1 Lawrence Helton - P",,,,,,,,,,,,,,,,,,,"#66 Raymond Thompson - LT",,"#83 Ray Rice - WR",,,"#58 Rocky Johnson - MLB","#28 Henry Reed - SS","#38 Dave Chappelle - FS",,"#49 Ricky Foushee - FS","#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS",,,,"#69 Bobby Martinez - RG","#56 Roberto Carden - C","#64 Ashley Six - LG","#61 Pat Matson - LG","#77 Scott Stovall - RT","#60 Lyle Murrill - LG",,"#96 Marc Moser - RDE","#53 Mike Moustakas - RDE","#56 Myles Garrett - RDE","#94 Crazy Joe Davola - RDE",,,,,,,
OAK,11:56,"OAK 35",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",-0,0,0,"1-10-OAK 35 (11:57) 22-Venus Flytrap ran to OAK 34 for a short loss. Tackle by 54-Richard Romano.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#26 Joe Walker - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#43 Karl Kenyon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:20,"OAK 34",1,2,10,"Singleback Normal Hitch Corner","46 Heavy 2 Deep Man Under",2,0,0,"2-10-OAK 34 (11:19) 6-Jack Plummer pass complete to 8-Kobe Bryant to OAK 37 for 2 yards. Tackle by 22-Richard Medeiros.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR","#26 Brandon Heppner - WR","#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#26 Joe Walker - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#43 Karl Kenyon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:46,"OAK 37",1,3,8,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",2,0,0,"3-8-OAK 37 (10:45) 6-Jack Plummer pass complete to 48-Bryan Adams to OAK 39 for 2 yards. Tackle by 58-Michael Winn. NOS 58-Michael Winn was injured on the play. He looks like he should be able to return.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#12 Snoop Dogg - WR","#26 Brandon Heppner - WR","#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#1 Garland Quinones - LDE",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#73 Ramiro Brehm - RDE",,"#93 Richard Romano - WLB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#43 Karl Kenyon - CB",,"#96 Richard Medeiros - MLB",,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:11,"OAK 39",1,4,6,Punt,"Punt Return",,0,0,"4-6-OAK 39 (10:10) 19-Willie Nelson punts 50 yards to NOS 12. 43-Rickey Mares to NOS 20 for 9 yards. Tackle by 59-Rocky Johnson.",,,,,,,,,,,,,,,,,,"#7 Willie Nelson - P",,,,,,,,,,,,,,,,,,,"#55 Eddie Cochran - C",,"#43 Rickey Mares - WR",,,"#93 Richard Romano - WLB","#96 Richard Medeiros - MLB","#44 Chad Koeller - CB",,"#26 Joe Walker - CB","#44 Peter Kenney - SS",,"#42 Desmond Hermanson - CB",,,,"#78 Richie Incognito - LG","#60 Uncle Irwin Wanker - RT","#74 Fat Albert Robertson - LG","#61 Martin Tarrance - LT","#55 Seth Rogen - RG","#76 James Peralta - LG",,"#59 Douglas Johnson - LDE","#21 John Honeycutt - CB","#73 Ramiro Brehm - RDE","#79 Brian Albritton - LDE",,,,,,,
NOS,10:01,"NOS 20",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",5,0,0,"1-10-NOS 20 (10:02) 4-Juan Sanchez pass complete to 43-Rickey Mares to NOS 25 for 5 yards. Tackle by 30-Andy Travis.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,"#2 Deangelo David - RB",,,"#18 Deontay Burnett - WR","#43 Rickey Mares - WR","#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#54 Johnny Fever - WLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,"#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS","#21 Neil Peart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:27,"NOS 25",1,2,5,"Singleback Normal HB Inside Weak","4-3 Normal Man Under 1",7,0,0,"2-5-NOS 25 (9:26) 15-James Hennessey ran to NOS 31 for 7 yards. Tackle by 39-Russell Haskell.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,,"#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR","#43 Rickey Mares - WR","#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:46,"NOS 31",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man Under 1",15,0,0,"1-10-NOS 31 (8:45) 15-James Hennessey ran to NOS 47 for 15 yards. Tackle by 97-Arthur Erickson.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,,"#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR","#43 Rickey Mares - WR","#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:02,"NOS 47",1,1,10,"Goal Line Normal FB Dive","4-3 Normal SLB Middle Blitz",8,0,0,"1-10-NOS 47 (8:01) 2-Deangelo David ran to OAK 46 for 7 yards. 2-Deangelo David FUMBLES (38-Dave Chappelle) recovered by NOS-16-Luis Braud to OAK 45 for 1 yards. Tackle by 97-Arthur Erickson.","#9 Juan Sanchez - QB","#81 Luis Braud - WR",,"#73 Bob Greene - LT","#2 Deangelo David - RB","#85 Angel Ortega - WR","#49 Kevin Reid - TE",,,,,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:21,"OAK 45",1,2,2,"Split Backs Normal Skinny Post Corner","Nickel Normal Shallow Zone Deep",6,0,0,"2-2-OAK 45 (7:20) 4-Juan Sanchez pass complete to 43-Rickey Mares to OAK 40 for 6 yards. Tackle by 91-Manuel Curry.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,"#43 Rickey Mares - WR","#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR",,"#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,"#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:39,"OAK 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",16,0,0,"1-10-OAK 40 (6:38) 16-Luis Braud ran to OAK 24 for 16 yards. Tackle by 38-Dave Chappelle.","#9 Juan Sanchez - QB","#81 Luis Braud - WR",,,,"#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR","#43 Rickey Mares - WR","#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,"#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:53,"OAK 24",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-OAK 24 (5:52) 15-James Hennessey ran to OAK 24 for -1 yards. Tackle by 93-Mike Moustakas.","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,"#2 Deangelo David - RB",,,"#18 Deontay Burnett - WR","#43 Rickey Mares - WR","#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE","#97 Arthur Erickson - SLB","#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,,,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:17,"OAK 24",1,2,11,"Split Backs Normal Skinny Post Corner","Nickel Normal Double WR2",24,0,6,"2-11-OAK 24 (5:16) 4-Juan Sanchez pass complete to 10-Chris Li for 24 yards. TOUCHDOWN! 38-Dave Chappelle got away with a hold on that play. 39-Russell Haskell got away with a hold on that play. OAK 0 NOS 6","#9 Juan Sanchez - QB","#15 James Hennessey - WR",,,"#43 Rickey Mares - WR","#85 Angel Ortega - WR",,"#18 Deontay Burnett - WR",,"#10 Chris Li - WR",,,"#66 Raymond Thompson - LT","#66 Michael Cottingham - LG","#56 Roberto Carden - C","#64 Ashley Six - LG","#77 Scott Stovall - RT",,"#53 Mike Moustakas - RDE",,"#73 James McGee - DT","#98 Denis Vildanov - LDE","#56 Myles Garrett - RDE",,"#58 Rocky Johnson - MLB",,"#91 Manuel Curry - MLB","#34 Luke Ventura - CB","#48 Russell Haskell - CB",,"#43 Vinnie Verducci - CB",,"#30 Andy Travis - SS","#38 Dave Chappelle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:10,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:11) Extra point GOOD by 19-John Cuadrado. OAK 0 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Lawrence Helton - P","#66 Raymond Thompson - LT",,,,,,,,,,,,,,"#19 John Cuadrado - K","#57 James Helton - RT","#69 Bobby Martinez - RG","#56 Roberto Carden - C","#64 Ashley Six - LG","#61 Pat Matson - LG","#77 Scott Stovall - RT","#60 Lyle Murrill - LG","#66 Michael Cottingham - LG","#96 Marc Moser - RDE","#53 Mike Moustakas - RDE","#56 Myles Garrett - RDE","#94 Crazy Joe Davola - RDE","#99 Brent Jinks - SLB","#91 Vontaze Burfict - SLB","#97 Arthur Erickson - SLB","#98 Denis Vildanov - LDE","#73 James McGee - DT","#58 Rocky Johnson - MLB","#54 Johnny Fever - WLB"
NOS,5:10,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:11) 19-John Cuadrado kicks 75 yards from NOS 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Jim Jupiter - WR",,"#34 Luke Ventura - CB","#21 Neil Peart - CB","#58 Rocky Johnson - MLB","#28 Henry Reed - SS","#38 Dave Chappelle - FS","#91 Manuel Curry - MLB","#49 Ricky Foushee - FS","#43 Vinnie Verducci - CB","#54 Johnny Fever - WLB","#30 Andy Travis - SS","#19 John Cuadrado - K",,,,,,,,,,,,,,,,,,,,
OAK,5:10,"OAK 25",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-OAK 25 (5:11) 6-Jack Plummer pass Pass knocked down by 26-Joe Walker. incomplete, intended for 26-Brandon Heppner.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB",,,"#12 Snoop Dogg - WR","#26 Brandon Heppner - WR","#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#1 Garland Quinones - LDE",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#73 Ramiro Brehm - RDE","#42 Desmond Hermanson - CB","#93 Richard Romano - WLB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#43 Karl Kenyon - CB",,,,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:07,"OAK 25",1,2,10,"Singleback Normal HB Dive Weak","46 Heavy 2 Deep Man Under",3,0,7,"2-10-OAK 25 (5:08) 22-Venus Flytrap ran to OAK 28 for 3 yards. Tackle by 26-Joe Walker.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,,"#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR","#26 Brandon Heppner - WR","#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#26 Joe Walker - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#43 Karl Kenyon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:28,"OAK 28",1,3,7,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",11,0,7,"3-7-OAK 28 (4:27) 6-Jack Plummer pass complete to 22-Venus Flytrap to OAK 39 for 11 yards. Tackle by 58-Michael Winn.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#26 Joe Walker - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#43 Karl Kenyon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:51,"OAK 39",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",12,0,7,"1-10-OAK 39 (3:50) 22-Venus Flytrap ran to OAK 47 for 8 yards. 22-Venus Flytrap FUMBLES (24-Karl Kenyon) recovered by OAK-12-Snoop Dogg at NOS 49. Tackle by 24-Karl Kenyon.","#6 Jack Plummer - QB","#24 Venus Flytrap - RB",,,"#48 Bryan Adams - FB","#80 Eric Cartman - TE",,"#12 Snoop Dogg - WR",,"#8 Kobe Bryant - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#21 John Honeycutt - CB",,"#25 Michael Winn - CB","#43 Karl Kenyon - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#26 Joe Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:04,"NOS 49",1,1,10,"Singleback Normal HB Dive Weak","46 Heavy 2 Deep Man Under",4,0,7,"1-10-NOS 49 (3:03) 35-Richard Francis ran to NOS 45 for 4 yards. Tackle by 22-Richard Medeiros.","#6 Jack Plummer - QB","#35 Richard Francis - RB",,,,"#80 Eric Cartman - TE",,"#8 Kobe Bryant - WR","#83 Ray Rice - WR","#26 Brandon Heppner - WR",,,"#61 Martin Tarrance - LT","#74 Fat Albert Robertson - LG","#56 Kenneth Christiansen - LG","#60 Uncle Irwin Wanker - RT","#55 Seth Rogen - RG",,"#93 Richard Romano - WLB",,"#79 Brian Albritton - LDE","#59 Douglas Johnson - LDE","#1 Garland Quinones - LDE","#42 Desmond Hermanson - CB","#21 John Honeycutt - CB",,"#25 Michael Winn - CB","#44 Chad Koeller - CB","#96 Richard Medeiros - MLB",,,,"#44 Peter Kenney - SS","#25 Christopher Parada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,