HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Wesley Oconnor kicks 72 yards from CLE 35 to BAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Henry Mack - SLB",,"#58 Juan Retana - WLB","#69 Donald Swift - LG","#89 Clifton Elliot - WR","#76 Chester Stephenson - DT","#22 Ernest Hodge - CB","#75 Matthew Powell - LT","#57 Brian Barkley - MLB","#34 Wayne Boyd - CB","#22 Sammie Smith - CB","#63 William Perez - C","#9 Wesley Oconnor - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation 3WR WR Post","Nickel Normal Double WR1",-10,0,0,"1-10-BAL 25 (15:00) 3-Luis Rodriquez sacked at BAL 15 for -10 yards (97-David Reed). Sack allowed by 44-Michael Geiser.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE",,,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE",,"#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,"#42 Joseph Gilbert - CB",,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:28,"BAL 15",1,2,20,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"2-20-BAL 15 (14:27) 3-Luis Rodriquez pass incomplete, dropped by 44-Michael Geiser. The pass was behind the receiver.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE",,,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:21,"BAL 15",1,3,20,"Singleback Normal FL Go","Dime Flat Overload Blitz",,0,0,"3-20-BAL 15 (14:22) 3-Luis Rodriquez pass INTERCEPTED by 49-Beau Ball at BAL 49. 49-Beau Ball to BAL 49 for -0 yards. Tackle by 89-Clifton Elliot.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,,"#86 Philip Reiner - TE",,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE",,"#53 Bruce Shackelford - MLB",,,"#49 Beau Ball - CB","#42 Joseph Gilbert - CB","#41 Zachary Barnett - CB","#39 Jay Ballard - CB",,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:16,"BAL 49",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Man Zone",30,0,0,"1-10-BAL 49 (14:17) 10-Matthew Sacco pass complete to 87-Charles Martin to BAL 19 for 30 yards. Tackle by 22-Ernest Hodge.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#34 Wayne Boyd - CB",,"#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:36,"BAL 19",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double WR2",9,0,0,"1-10-BAL 19 (13:35) 10-Matthew Sacco pass complete to 87-Charles Martin to BAL 10 for 9 yards. Tackle by 57-Brian Barkley. PENALTY - Holding (CLE 34-Robert White)","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#34 Wayne Boyd - CB",,"#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:30,"BAL 21",1,1,12,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",1,0,0,"1-12-BAL 21 (13:31) 34-Robert White ran to BAL 20 for 1 yards. Tackle by 99-Timothy Baldwin.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#34 Wayne Boyd - CB",,"#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:59,"BAL 20",1,2,12,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",,0,0,"2-12-BAL 20 (12:58) 10-Matthew Sacco pass incomplete, intended for 86-Thomas Clardy. Pass knocked down by 34-Wayne Boyd.","#10 Matthew Sacco - QB",,,,,,,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR","#82 Michael Johnson - WR","#34 Robert White - RB","#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT",,"#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,,"#22 Ernest Hodge - CB","#34 Wayne Boyd - CB","#22 Sammie Smith - CB","#40 Dale Sacco - CB","#21 Steven Benfield - SS","#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:54,"BAL 20",1,3,12,"Singleback Normal Quick Slant","Nickel Normal Double WR3",11,0,0,"3-12-BAL 20 (12:55) 10-Matthew Sacco pass complete to 14-Harold Briscoe to BAL 10 for 11 yards. Tackle by 26-Charles Deleon. Pressure by 95-Keith Kirk.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#34 Wayne Boyd - CB",,"#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:13,"BAL 10",1,4,1,"Field Goal","FG Block",20,3,0,"4-1-BAL 10 (12:12) 9-Wesley Oconnor 27 yard field goal is GOOD. CLE 81-Michael Hatch was injured on the play. He looks like he should be able to return. CLE 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#62 Danny Thomas - DT","#89 Michael Hatch - TE",,,,,,,,,,,,,,"#9 Wesley Oconnor - K","#64 Alton Heckman - RG","#61 William Moore - RT","#57 William Klatt - LT","#55 Jon Nunez - LT","#68 Julius Melton - LT","#76 James Wright - C","#64 Frederick Horton - LG","#32 Stefan Willard - RB","#76 Chester Stephenson - DT","#34 Wayne Boyd - CB","#41 Karl Miller - FS","#94 Timothy Baldwin - RDE","#97 Richard Hunsinger - LDE","#47 John Valdez - SS","#63 William Perez - C","#56 Keith Kirk - RDE","#57 Brian Barkley - MLB","#89 Clifton Elliot - WR","#69 Donald Swift - LG"
CLE,12:09,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:10) 9-Wesley Oconnor kicks 65 yards from CLE 35 to BAL 0. 51-Henry Mack to BAL 23 for 22 yards. Tackle by 98-Michael Crawford.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Henry Mack - SLB",,"#58 Juan Retana - WLB","#69 Donald Swift - LG","#89 Clifton Elliot - WR","#76 Chester Stephenson - DT","#22 Ernest Hodge - CB","#75 Matthew Powell - LT","#57 Brian Barkley - MLB","#34 Wayne Boyd - CB","#22 Sammie Smith - CB","#63 William Perez - C","#9 Wesley Oconnor - K",,,,,,,,,,,,,,,,,,,,
BAL,12:05,"BAL 23",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,3,0,"1-10-BAL 23 (12:06) 31-Clayton Bourbeau ran to BAL 29 for 6 yards. Tackle by 40-John Scott.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,"#43 Gerald Wilson - RB","#42 Michael Geiser - TE","#86 Philip Reiner - TE","#80 Ellis Chaves - TE",,,,,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE","#94 Kyle Kenyon - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:23,"BAL 29",1,2,4,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",8,3,0,"2-4-BAL 29 (11:22) 3-Luis Rodriquez pass complete to 11-Charles Paulson to BAL 37 for 8 yards. Tackle by 42-Joseph Gilbert.","#14 Luis Rodriquez - QB",,,,,,,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR","#80 Paul Schmeltzer - WR","#83 Joseph Ramos - WR","#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT",,"#67 Stephen Rennick - RDE",,"#53 Bruce Shackelford - MLB",,,"#49 Beau Ball - CB","#32 Rod Simcox - CB","#39 Jay Ballard - CB","#42 Joseph Gilbert - CB","#41 Zachary Barnett - CB","#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:48,"BAL 37",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",4,3,0,"1-10-BAL 37 (10:47) 31-Clayton Bourbeau ran to BAL 41 for 4 yards. Tackle by 53-Bruce Shackelford.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE","#86 Philip Reiner - TE",,"#89 Clifton Elliot - WR",,"#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:07,"BAL 41",1,2,6,"I Formation 3WR PA Fullback Flat","3-4 Normal Double WR2",,3,0,"2-6-BAL 41 (10:06) 3-Luis Rodriquez pass incomplete, intended for 81-John Sharpe. Pressure by 55-John Horn.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE",,,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT",,"#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB","#97 Earl James - MLB","#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:02,"BAL 41",1,3,6,"I Formation 3WR SE Post","Dime Flat CB4 Blitz",,3,0,"3-6-BAL 41 (10:03) 3-Luis Rodriquez pass incomplete, intended for 89-Clifton Elliot. Pass knocked down by 49-Beau Ball. Pressure by 67-Stephen Rennick.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE",,,"#89 Clifton Elliot - WR","#84 Charles Paulson - WR","#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE",,"#53 Bruce Shackelford - MLB",,,"#49 Beau Ball - CB","#32 Rod Simcox - CB","#39 Jay Ballard - CB","#42 Joseph Gilbert - CB",,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:58,"BAL 41",1,4,6,Punt,"Punt Return",,3,0,"4-6-BAL 41 (9:59) 22-Ernest Hodge punts 32 yards to CLE 27. Fair Catch by 87-Charles Martin.",,,,,,,,,,,,,,,,,,"#22 Ernest Hodge - CB",,,,,,,,,,,,,,,,,,,"#76 John Trejo - RG",,"#86 Charles Martin - WR",,,"#47 John Scott - SS","#67 Stephen Rennick - RDE","#98 Michael Crawford - WLB",,"#35 Alberto Hern - CB","#32 Rod Simcox - CB",,"#42 Joseph Gilbert - CB",,,,"#59 Jason Paschal - RG","#73 Chris James - RT","#69 Donald Swift - LG","#63 William Perez - C","#75 Matthew Powell - LT","#68 Ricky Haas - RT",,"#66 Stephen Scott - LDE","#62 Danny Thomas - DT","#99 Robert Grandison - WLB","#53 Bruce Shackelford - MLB",,,,,,,
CLE,9:53,"CLE 27",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 Blitz",,3,0,"1-10-CLE 27 (9:54) 10-Matthew Sacco pass incomplete, intended for 34-Robert White. Pass knocked down by 26-Charles Deleon.","#10 Matthew Sacco - QB",,,,,,,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR","#82 Michael Johnson - WR","#34 Robert White - RB","#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT",,"#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,,"#22 Ernest Hodge - CB","#34 Wayne Boyd - CB","#22 Sammie Smith - CB","#40 Dale Sacco - CB","#21 Steven Benfield - SS","#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:48,"CLE 27",1,2,10,"Singleback 4 Wide WR Crosses","Dime Flat Overload Blitz",7,3,0,"2-10-CLE 27 (9:49) 10-Matthew Sacco pass complete to 87-Charles Martin to CLE 34 for 7 yards. Tackle by 98-Karl Miller.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,,,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR","#82 Michael Johnson - WR",,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,,"#22 Ernest Hodge - CB","#34 Wayne Boyd - CB","#22 Sammie Smith - CB","#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:06,"CLE 34",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Man Zone",12,3,0,"3-3-CLE 34 (9:05) 10-Matthew Sacco pass complete to 34-Robert White to CLE 46 for 12 yards. Tackle by 53-Gerardo Brown.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#14 Harold Briscoe - WR","#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#34 Wayne Boyd - CB",,"#40 Dale Sacco - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:25,"CLE 46",1,1,10,"I Formation Normal Max Protect","3-4 Normal 3 Deep Zone Under",9,3,0,"1-10-CLE 46 (8:24) 10-Matthew Sacco pass complete to 13-Michael Johnson to BAL 45 for 9 yards. Tackle by 53-Gerardo Brown.","#10 Matthew Sacco - QB","#26 Blair Allred - RB",,,"#32 Stefan Willard - RB","#89 Kevin Vega - TE",,"#82 Michael Johnson - WR",,"#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT",,"#56 Keith Kirk - RDE","#98 Daniel Wheat - SLB","#57 Brian Barkley - MLB","#95 Thomas Miles - MLB","#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#40 Dale Sacco - CB",,,,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:38,"BAL 45",1,2,1,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",,3,0,"2-1-BAL 45 (7:37) 10-Matthew Sacco pass incomplete, intended for 14-Harold Briscoe. Pass knocked down by 29-Sammie Smith.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#82 Michael Johnson - WR","#14 Harold Briscoe - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#34 Wayne Boyd - CB","#40 Dale Sacco - CB",,"#22 Sammie Smith - CB",,"#21 Steven Benfield - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:31,"BAL 45",1,3,1,"I Formation Normal HB Blast","3-4 Normal 2 Deep Zone",14,3,0,"3-1-BAL 45 (7:32) 34-Robert White ran to BAL 31 for 14 yards. Tackle by 47-John Valdez.","#10 Matthew Sacco - QB","#34 Robert White - RB",,,"#32 Stefan Willard - RB","#89 Kevin Vega - TE",,"#82 Michael Johnson - WR",,"#86 Thomas Clardy - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT",,"#56 Keith Kirk - RDE","#98 Daniel Wheat - SLB","#95 Thomas Miles - MLB","#56 Michael Santiago - MLB","#94 Gerardo Brown - SLB","#22 Ernest Hodge - CB","#22 Sammie Smith - CB",,,,"#47 John Valdez - SS","#21 Steven Benfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:53,"BAL 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",31,9,0,"1-10-BAL 31 (6:52) 10-Matthew Sacco pass complete to 87-Charles Martin for 31 yards. TOUCHDOWN! CLE 9 BAL 0","#10 Matthew Sacco - QB","#26 Blair Allred - RB",,,,"#89 Kevin Vega - TE",,"#86 Charles Martin - WR","#86 Thomas Clardy - WR","#14 Harold Briscoe - WR",,,"#57 William Klatt - LT","#54 Mark Bishop - LG","#73 Nickolas Gutierrez - C","#57 Sam Pagan - RT","#55 Jon Nunez - LT",,"#41 Karl Miller - FS",,"#76 Chester Stephenson - DT","#94 Timothy Baldwin - RDE","#56 Keith Kirk - RDE",,"#57 Brian Barkley - MLB",,"#94 Gerardo Brown - SLB","#34 Wayne Boyd - CB","#40 Dale Sacco - CB",,"#22 Sammie Smith - CB",,"#47 John Valdez - SS","#43 Charles Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:46,"BAL 15",1,7,15,"Field Goal","FG Block",26,10,0,"(6:47) Extra point GOOD by 9-Wesley Oconnor. CLE 10 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#62 Danny Thomas - DT","#89 Michael Hatch - TE",,,,,,,,,,,,,,"#9 Wesley Oconnor - K","#64 Alton Heckman - RG","#61 William Moore - RT","#57 William Klatt - LT","#55 Jon Nunez - LT","#68 Julius Melton - LT","#76 James Wright - C","#64 Frederick Horton - LG","#32 Stefan Willard - RB","#76 Chester Stephenson - DT","#34 Wayne Boyd - CB","#41 Karl Miller - FS","#94 Timothy Baldwin - RDE","#56 Michael Santiago - MLB","#97 Richard Hunsinger - LDE","#57 Brian Barkley - MLB","#89 Clifton Elliot - WR","#56 Keith Kirk - RDE","#69 Donald Swift - LG","#63 William Perez - C"
CLE,6:46,"CLE 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:47) 9-Wesley Oconnor kicks 72 yards from CLE 35 to BAL -7. 51-Henry Mack to BAL 20 for 27 yards. Tackle by 32-Rod Simcox.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Henry Mack - SLB",,"#58 Juan Retana - WLB","#75 Matthew Powell - LT","#89 Clifton Elliot - WR","#69 Donald Swift - LG","#22 Ernest Hodge - CB","#57 Brian Barkley - MLB","#34 Wayne Boyd - CB","#63 William Perez - C","#22 Sammie Smith - CB","#76 Chester Stephenson - DT","#9 Wesley Oconnor - K",,,,,,,,,,,,,,,,,,,,
BAL,6:42,"BAL 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,10,0,"1-10-BAL 20 (6:43) 31-Clayton Bourbeau ran to BAL 22 for 2 yards. Tackle by 97-David Reed.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,"#43 Gerald Wilson - RB","#42 Michael Geiser - TE","#86 Philip Reiner - TE","#80 Ellis Chaves - TE",,,,,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#94 Kyle Kenyon - LDE","#97 David Reed - LDE","#66 Stephen Scott - LDE","#62 Danny Thomas - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#97 Earl James - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:05,"BAL 22",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,10,0,"2-8-BAL 22 (6:04) 3-Luis Rodriquez pass incomplete, intended for 44-Michael Geiser. Pass knocked down by 32-Rod Simcox. Pressure by 54-Richard Barriga.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,"#43 Gerald Wilson - RB","#42 Michael Geiser - TE","#86 Philip Reiner - TE","#80 Ellis Chaves - TE",,,,,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE","#94 Kyle Kenyon - LDE","#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:59,"BAL 22",1,3,8,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",15,10,0,"3-8-BAL 22 (6:00) 3-Luis Rodriquez pass complete to 81-John Sharpe to BAL 37 for 15 yards. Tackle by 53-Bruce Shackelford. Pressure by 97-David Reed.","#14 Luis Rodriquez - QB","#32 Clayton Bourbeau - WR",,,"#42 Michael Geiser - TE","#86 Philip Reiner - TE",,"#89 Clifton Elliot - WR",,"#13 John Sharpe - WR",,,"#75 Matthew Powell - LT","#69 Donald Swift - LG","#63 William Perez - C","#59 Jason Paschal - RG","#68 Ricky Haas - RT",,"#97 David Reed - LDE",,"#62 Danny Thomas - DT","#76 Richard Barriga - DT","#67 Stephen Rennick - RDE","#45 John Horn - WLB","#53 Bruce Shackelford - MLB",,"#98 Michael Crawford - WLB","#49 Beau Ball - CB","#32 Rod Simcox - CB",,,,"#47 John Scott - SS","#35 Alberto Hern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,