HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Carter kicks 74 yards from WAS 35 to NYG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Lawrence Curry - WR",,"#92 Robert Johnson - LDE","#55 Lawrence Cyr - MLB","#29 Kim Dickson - SS","#73 Guy Swan - LDE","#46 Leigh Gibbs - CB","#98 Mark Guidry - DT","#72 David Hansen - RDE","#58 Robert Stephens - MLB","#24 Thomas Reynolds - CB","#91 Neil Griffith - DT","#5 James Carter - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"I Formation Normal Max Protect","46 Heavy WLB Blitz",-1,0,0,"1-10-NYG 25 (15:00) 2-Leon Buckle pass complete to 23-Francis Debusk to NYG 24 for -1 yards. Tackle by 28-Edward Owens.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#12 Lawrence Rhodes - WR",,"#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:25,"NYG 24",1,2,11,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",37,0,0,"2-11-NYG 24 (14:24) 2-Leon Buckle pass complete to 11-Lawrence Rhodes to WAS 39 for 37 yards. Tackle by 28-Edward Owens.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT",,"#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:40,"WAS 39",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal 3 Deep Zone Flat Left",3,0,0,"1-10-WAS 39 (13:39) 36-Jerry Santos ran to WAS 36 for 3 yards. Tackle by 98-John Carroll.","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#88 Jeffrey Pierce - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#57 Calvin Cherry - SLB","#91 Daniel Holmes - WLB",,"#53 Peter Rehkop - WLB","#43 Victor Coleman - FS","#28 Edward Owens - CB",,,,"#25 Don Samora - CB","#47 Nicholas Higgins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:05,"WAS 36",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",3,0,0,"2-7-WAS 36 (13:04) 36-Jerry Santos ran to WAS 33 for 3 yards. Tackle by 58-Daniel Holmes.","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,,"#85 John Harris - TE","#80 Darren Nicholas - TE","#16 Andy McKinney - WR",,"#88 Jeffrey Pierce - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#57 Calvin Cherry - SLB","#91 Daniel Holmes - WLB",,"#53 Peter Rehkop - WLB","#28 Edward Owens - CB","#43 Victor Coleman - FS",,,,"#25 Don Samora - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:30,"WAS 33",1,3,5,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Flat Left",7,0,0,"3-5-WAS 33 (12:29) 23-Francis Debusk ran to WAS 26 for 7 yards. Tackle by 25-Don Samora.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#19 Lawrence Curry - WR",,"#16 Andy McKinney - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#25 Don Samora - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:45,"WAS 26",1,1,10,"I Formation Normal Cross In","4-3 Under Shallow Right Zone",9,0,0,"1-10-WAS 26 (11:44) 2-Leon Buckle pass complete to 85-John Harris to WAS 17 for 9 yards. Tackle by 53-James Stapleton.","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#12 Lawrence Rhodes - WR",,"#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:09,"WAS 17",1,2,1,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",2,0,0,"2-1-WAS 17 (11:08) 2-Leon Buckle pass complete to 23-Francis Debusk to WAS 15 for 2 yards. Tackle by 27-Terry Curiel.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#88 Jeffrey Pierce - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:27,"WAS 15",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",6,0,0,"1-10-WAS 15 (10:26) 36-Jerry Santos ran to WAS 10 for 6 yards. Tackle by 53-James Stapleton.","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#12 Lawrence Rhodes - WR",,"#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#57 Calvin Cherry - SLB","#78 James Stapleton - RDE",,"#53 Peter Rehkop - WLB","#47 Nicholas Higgins - SS","#28 Edward Owens - CB",,,,"#25 Don Samora - CB","#43 Victor Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:54,"WAS 10",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",6,0,0,"2-4-WAS 10 (9:53) 23-Francis Debusk ran to WAS 4 for 6 yards. Tackle by 47-Nicholas Higgins.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#40 Dean Tucker - CB","#43 Victor Coleman - FS",,"#47 Nicholas Higgins - SS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:10,"WAS 4",1,1,4,"Singleback Normal PA Rollout","Nickel Normal Double WR3",6,0,6,"1-4-WAS 4 (9:09) 2-Leon Buckle pass complete to 85-John Harris for 4 yards. TOUCHDOWN! 85-John Harris made a great move on the CB. WAS 0 NYG 6","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:05,"WAS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:06) Extra point GOOD by 3-Ronald Macias. WAS 0 NYG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#77 Byron Ledbetter - RT",,,,,,,,,,,,,,"#3 Ronald Macias - K","#72 Michael Rasmussen - RT","#80 James Vuong - TE","#70 Benny Merritt - LG","#79 Dennis Scott - C","#69 Joseph Kennedy - LG","#60 Ronald Giles - LG","#80 Darren Nicholas - TE","#86 Steve Waite - FB","#53 Peter Rehkop - WLB","#94 Tony Runyan - DT","#93 Charles Mitchell - LDE","#78 James Stapleton - RDE","#25 Don Samora - CB","#91 Daniel Holmes - WLB","#59 Jon Hawley - WLB","#55 Run Stuffer - SLB","#92 John Depew - RDE","#57 Calvin Cherry - SLB","#40 Dean Tucker - CB"
NYG,9:05,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:06) 3-Ronald Macias kicks 75 yards from NYG 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Lonnie Beatty - RB",,"#57 Calvin Cherry - SLB","#55 Run Stuffer - SLB","#94 Tony Runyan - DT","#47 Nicholas Higgins - SS","#29 Terry Curiel - CB","#67 James Ames - DT","#40 Dean Tucker - CB","#59 Jon Hawley - WLB","#25 Don Samora - CB","#52 Robert Collier - SLB","#3 Ronald Macias - K",,,,,,,,,,,,,,,,,,,,
WAS,9:05,"WAS 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",6,0,7,"1-10-WAS 25 (9:06) 26-Michael Wilbur ran to WAS 31 for 6 yards. Tackle by 58-Robert Stephens.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,"#26 Michael Wilbur - FB","#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR",,"#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:28,"WAS 31",1,2,4,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,0,7,"2-4-WAS 31 (8:27) 23-Fred Medved ran to WAS 29 for -2 yards. Tackle by 57-Robert Jennings.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,,"#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR","#12 Michael Ayers - RB","#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:44,"WAS 29",1,3,6,"I Formation Twin WR Slot Hitch","4-3 Normal Man QB Spy",16,0,7,"3-6-WAS 29 (7:43) 13-Johnny Neal pass complete to 18-Percy Stephenson to WAS 45 for 16 yards. Tackle by 34-Robert Henderson.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,"#26 Michael Wilbur - FB","#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR",,"#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:04,"WAS 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",-2,0,7,"1-10-WAS 45 (7:03) 23-Fred Medved ran to WAS 43 for -2 yards. Tackle by 58-Robert Stephens.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,,"#89 Sean Villanueva - TE",,"#86 John Tate - WR","#83 Jeffrey Morrell - WR","#12 Michael Ayers - RB",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:27,"WAS 43",1,2,12,"Shotgun Normal FL Slant","Nickel Normal CB3 LB Blitz",,0,7,"2-12-WAS 43 (6:26) PENALTY - False Start (WAS 13-Johnny Neal)","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,,"#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR","#12 Michael Ayers - RB","#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:25,"WAS 38",1,2,17,"Weak I Normal Skinny Posts","46 Heavy WLB Blitz",,0,7,"2-17-WAS 38 (6:26) 13-Johnny Neal pass incomplete, dropped by 89-Sean Villanueva.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,"#26 Michael Wilbur - FB","#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR",,"#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:22,"WAS 38",1,3,17,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",,0,7,"3-17-WAS 38 (6:23) 13-Johnny Neal pass INTERCEPTED by 24-Thomas Reynolds at WAS 39. 24-Thomas Reynolds to WAS 38 for 2 yards. Tackle by 26-Michael Wilbur.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,"#26 Michael Wilbur - FB","#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR",,"#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#24 Thomas Reynolds - CB","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:18,"WAS 38",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",5,0,7,"1-10-WAS 38 (6:19) 23-Francis Debusk ran to WAS 33 for 5 yards. Tackle by 59-Jon Hawley.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#12 Lawrence Rhodes - WR",,"#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:41,"WAS 33",1,2,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,7,"2-5-WAS 33 (5:40) 2-Leon Buckle pass complete to 23-Francis Debusk to WAS 24 for 9 yards. Tackle by 59-Jon Hawley. Nice job by 23-Francis Debusk on that route to lose his coverage.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT",,"#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:58,"WAS 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",8,0,7,"1-10-WAS 24 (4:57) 36-Jerry Santos ran to WAS 16 for 8 yards. Tackle by 27-Terry Curiel.","#2 Leon Buckle - QB","#36 Jerry Santos - RB","#25 John Polley - RB",,,,,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:13,"WAS 16",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",6,0,7,"2-2-WAS 16 (4:12) 23-Francis Debusk ran to WAS 9 for 6 yards. Tackle by 20-Andres Cooke.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#88 Jeffrey Pierce - WR","#16 Andy McKinney - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:37,"WAS 9",1,1,9,"Singleback Normal FL Post","Nickel Normal Double LB Blitz",2,0,7,"1-9-WAS 9 (3:36) 2-Leon Buckle pass complete to 23-Francis Debusk to WAS 7 for 2 yards. Tackle by 20-Andres Cooke.","#2 Leon Buckle - QB","#23 Francis Debusk - RB",,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#16 Andy McKinney - WR","#19 Lawrence Curry - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,"#43 Victor Coleman - FS",,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:02,"WAS 7",1,2,7,"Split Backs Normal Overload Strong","4-3 Normal Man QB Spy",,0,7,"2-7-WAS 7 (3:01) 2-Leon Buckle pass incomplete, intended for 85-John Harris. Pass knocked down by 28-Edward Owens.","#2 Leon Buckle - QB","#36 Jerry Santos - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#19 Lawrence Curry - WR",,"#16 Andy McKinney - WR",,,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE","#52 Robert Collier - SLB","#78 James Stapleton - RDE",,"#59 Jon Hawley - WLB","#28 Edward Owens - CB","#40 Dean Tucker - CB",,,,"#29 Terry Curiel - CB","#37 Andres Cooke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:56,"WAS 7",1,3,7,"Singleback Empty 4 Short Posts","Dime Normal Cover 2",5,0,7,"3-7-WAS 7 (2:57) 2-Leon Buckle pass complete to 85-John Harris to WAS 2 for 5 yards. Tackle by 27-Terry Curiel.","#2 Leon Buckle - QB",,,,,"#85 John Harris - TE",,"#12 Lawrence Rhodes - WR","#14 Thomas Farkas - WR","#88 Jeffrey Pierce - WR","#19 Lawrence Curry - WR",,"#74 Orlando Gregory - LT","#75 Lewis Warren - LG","#65 Bradley Donaldson - RG","#68 Alvin Richards - RG","#77 Byron Ledbetter - RT",,"#93 Charles Mitchell - LDE",,"#92 John Carroll - DT","#79 Edwin Albro - DT","#95 Norman Cooper - LDE",,"#78 James Stapleton - RDE",,,"#40 Dean Tucker - CB","#47 Nicholas Higgins - SS","#28 Edward Owens - CB","#29 Terry Curiel - CB",,"#25 Don Samora - CB","#43 Victor Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:15,"WAS 2",1,4,2,"Field Goal","FG Block",13,0,10,"4-2-WAS 2 (2:14) 3-Ronald Macias 20 yard field goal is GOOD. WAS 0 NYG 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#77 Byron Ledbetter - RT",,,,,,,,,,,,,,"#3 Ronald Macias - K","#72 Michael Rasmussen - RT","#80 James Vuong - TE","#70 Benny Merritt - LG","#79 Dennis Scott - C","#69 Joseph Kennedy - LG","#60 Ronald Giles - LG","#80 Darren Nicholas - TE","#86 Steve Waite - FB","#92 John Depew - RDE","#94 Tony Runyan - DT","#93 Charles Mitchell - LDE","#53 Peter Rehkop - WLB","#25 Don Samora - CB","#91 Daniel Holmes - WLB","#40 Dean Tucker - CB","#57 Calvin Cherry - SLB","#55 Run Stuffer - SLB","#59 Jon Hawley - WLB","#78 James Stapleton - RDE"
NYG,2:11,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,10,"(2:12) 3-Ronald Macias kicks 70 yards from NYG 35 to WAS -5. 42-Lonnie Beatty to WAS 21 for 26 yards. Tackle by 46-Leigh Gibbs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Lonnie Beatty - RB",,"#57 Calvin Cherry - SLB","#29 Terry Curiel - CB","#59 Jon Hawley - WLB","#67 James Ames - DT","#94 Tony Runyan - DT","#40 Dean Tucker - CB","#52 Robert Collier - SLB","#47 Nicholas Higgins - SS","#25 Don Samora - CB","#55 Run Stuffer - SLB","#3 Ronald Macias - K",,,,,,,,,,,,,,,,,,,,
WAS,2:06,"WAS 21",1,1,10,"Shotgun Normal FL Slant","Nickel Normal CB3 MLB Blitz",10,0,10,"1-10-WAS 21 (2:07) 13-Johnny Neal pass complete to 12-Michael Ayers to WAS 30 for 10 yards. Tackle by 33-George Smalley.","#7 Johnny Neal - QB","#23 Fred Medved - RB",,,,"#89 Sean Villanueva - TE",,"#10 Percy Stephenson - WR","#12 Michael Ayers - RB","#86 John Tate - WR",,,"#71 Steve Whitehead - LT","#70 Corey Whiteside - LG","#74 Charles Rockwell - RT","#70 Ervin Shiflet - LT","#72 Andrew Joseph - C",,"#73 Guy Swan - LDE",,"#99 Larry Strickland - DT","#62 Donald Gaines - DT","#72 David Hansen - RDE",,"#58 Robert Stephens - MLB",,"#55 Lawrence Cyr - MLB","#24 Thomas Reynolds - CB","#33 George Smalley - FS",,"#34 Robert Henderson - CB",,"#48 Edwin Sullins - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,