HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Walter Sobchak kicks 62 yards from NOS 35 to ATL 3. 22-Allen Odonnell to ATL 24 for 22 yards. Tackle by 42-Clyde Bell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Allen Odonnell - RB",,"#52 Charles Burrell - SLB","#44 John Martin - SS","#97 Thomas Browne - WLB","#27 Robert Bean - CB","#29 Alexander Perry - CB","#43 John Johnson - FS","#40 Steve Rodriguez - CB","#27 Curtis Marts - CB","#21 Darius Martinez - SS","#50 Michael Simpson - WLB","#2 Walter Sobchak - K",,,,,,,,,,,,,,,,,,,,
ATL,14:56,"ATL 24",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"1-10-ATL 24 (14:57) 38-John Castaneda ran to ATL 29 for 4 yards. Tackle by 54-Louis Morphis.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:21,"ATL 29",1,2,6,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",7,0,0,"2-6-ATL 29 (14:20) 22-Allen Odonnell ran to ATL 36 for 7 yards. Tackle by 23-Oscar Sherman. ATL 22-Allen Odonnell was injured on the play. He looks like he should be able to return.","#13 Kenton Almon - QB","#22 Allen Odonnell - RB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:38,"ATL 36",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",10,0,0,"1-10-ATL 36 (13:37) 38-John Castaneda ran to ATL 46 for 10 yards. Tackle by 23-Oscar Sherman. PENALTY - Holding (ATL 42-Dean Johnson)","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:32,"ATL 34",1,1,12,"I Formation Power HB Draw","Goal Line 3 Deep Man",4,0,0,"1-12-ATL 34 (13:33) 38-John Castaneda ran to ATL 38 for 4 yards. Tackle by 43-Matthew Tucker.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:52,"ATL 38",1,2,8,"I Formation Normal PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-ATL 38 (12:51) 13-Kenton Almon pass complete to 33-Robert Phelan to ATL 41 for 3 yards. Tackle by 58-Bruce Ryan.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,,"#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,"#87 Charlie Tumlin - WR",,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE",,"#75 Robert Delgado - DT",,"#90 John Lail - RDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#58 Bruce Ryan - WLB","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,"#51 Charlie Lopez - MLB",,"#36 Matthew Tucker - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:16,"ATL 41",1,3,5,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",5,0,0,"3-5-ATL 41 (12:15) 13-Kenton Almon pass complete to 32-Michael Rice to ATL 46 for 5 yards. Tackle by 90-John Lail.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,,"#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,"#87 Charlie Tumlin - WR",,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE",,"#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,,,"#36 Matthew Tucker - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:34,"ATL 46",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",11,0,0,"1-10-ATL 46 (11:33) 13-Kenton Almon pass complete to 33-Robert Phelan to NOS 43 for 11 yards. Tackle by 98-Oliver Buzzell. Great move by 33-Robert Phelan to get free of his coverage.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE","#26 Alton Coleman - TE",,,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:56,"NOS 43",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",4,0,0,"1-10-NOS 43 (10:55) 38-John Castaneda ran to NOS 39 for 4 yards. Tackle by 54-Louis Morphis. NOS 79-Brian Watson was injured on the play. He looks like he should be able to return.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#33 Robert Phelan - FB","#42 Dean Johnson - RB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:12,"NOS 39",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"2-6-NOS 39 (10:11) 13-Kenton Almon pass complete to 18-Roy Hill to NOS 28 for 11 yards. Tackle by 33-Justin Martinez.","#13 Kenton Almon - QB","#42 Dean Johnson - RB",,"#59 John Castaneda - SLB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:33,"NOS 28",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",6,0,0,"1-10-NOS 28 (9:32) 13-Kenton Almon pass complete to 18-Roy Hill to NOS 21 for 6 yards. Tackle by 43-Matthew Tucker.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,,"#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,"#87 Charlie Tumlin - WR",,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE",,"#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,,,"#36 Matthew Tucker - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:55,"NOS 21",1,2,4,"Goal Line Normal HB Off Tackle","46 Normal Inside Blitz",-1,0,0,"2-4-NOS 21 (8:54) 42-Dean Johnson ran to NOS 22 for -1 yards. Tackle by 50-Steven Acosta. NOS 96-Larry Stroh was injured on the play. He looks like he should be able to return.","#13 Kenton Almon - QB","#42 Dean Johnson - RB",,"#59 John Castaneda - SLB","#33 Robert Phelan - FB","#32 Michael Rice - TE","#26 Alton Coleman - TE",,,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE",,"#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,,,"#36 Matthew Tucker - CB","#35 Pablo Pryor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:18,"NOS 22",1,3,4,"I Formation 3WR SE Post","Nickel Normal Double WR1",1,0,0,"3-4-NOS 22 (8:17) 13-Kenton Almon pass complete to 42-Dean Johnson to NOS 21 for 1 yards. Tackle by 54-Louis Morphis. Great move by 42-Dean Johnson to get free of his coverage.","#13 Kenton Almon - QB","#42 Dean Johnson - RB",,,"#33 Robert Phelan - FB",,,"#18 Roy Hill - WR","#11 Joel Moon - WR","#87 Charlie Tumlin - WR",,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#1 Van McClain - RDE",,"#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE",,"#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,"#42 Clyde Bell - CB",,"#36 Matthew Tucker - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:34,"NOS 21",1,4,4,"Field Goal","FG Block",31,3,0,"4-4-NOS 21 (7:33) 5-Timothy Christian 38 yard field goal is GOOD. ATL 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 David Gray - QB","#69 Graham Campbell - LT",,,,,,,,,,,,,,"#5 Timothy Christian - K","#73 Walter Brown - LT","#79 John Russel - C","#58 Danny Lafleur - LG","#56 Timothy Cohen - LG","#74 Robert Darby - RT","#62 Bruce Allen - RT","#32 Michael Rice - TE","#26 Alton Coleman - TE","#98 Oliver Buzzell - LDE","#90 John Lail - RDE","#1 Van McClain - RDE","#99 Carlos Martinez - DT","#76 Mark Maple - RDE","#54 Louis Morphis - WLB","#93 John Soderquist - WLB","#92 Armando Jordan - LDE","#51 Charlie Lopez - MLB","#75 Robert Delgado - DT","#50 Steven Acosta - SLB"
ATL,7:29,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:30) 5-Timothy Christian kicks 72 yards from ATL 35 to NOS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Matthew Tucker - CB",,"#93 John Soderquist - WLB","#50 Steven Acosta - SLB","#40 Oscar Sherman - FS","#1 Van McClain - RDE","#90 John Lail - RDE","#42 Clyde Bell - CB","#35 Pablo Pryor - SS","#51 Charlie Lopez - MLB","#35 Justin Martinez - CB","#54 Louis Morphis - WLB","#5 Timothy Christian - K",,,,,,,,,,,,,,,,,,,,
NOS,7:29,"NOS 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,3,0,"1-10-NOS 25 (7:30) 4-Arturo Chin pass Pass knocked down by 50-Michael Simpson. incomplete, intended for 87-Joseph Floyd.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG","#40 Joseph Floyd - FB",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#67 Christopher Wu - DT","#63 Tracey Swan - DT","#68 Grant Self - LDE","#48 Nathaniel Marshall - SS","#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,,,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:27,"NOS 25",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",7,3,0,"2-10-NOS 25 (7:28) 24-John Truelove ran to NOS 32 for 7 yards. Tackle by 40-Steve Rodriguez.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,,"#40 Joseph Floyd - FB",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#67 Christopher Wu - DT","#63 Tracey Swan - DT","#68 Grant Self - LDE",,"#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:45,"NOS 32",1,3,3,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",13,3,0,"3-3-NOS 32 (6:44) 24-John Truelove ran to NOS 45 for 13 yards. Tackle by 36-John Sanchez. ATL 91-Christopher Wu was injured on the play. He looks like he should be able to return.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,,"#40 Joseph Floyd - FB",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#67 Christopher Wu - DT","#63 Tracey Swan - DT","#68 Grant Self - LDE",,"#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:59,"NOS 45",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",12,3,0,"1-10-NOS 45 (5:58) 4-Arturo Chin pass complete to 87-Joseph Floyd to ATL 44 for 12 yards. Tackle by 44-John Martin.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,"#70 Anthony McKinney - LG","#40 Joseph Floyd - FB",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#63 Tracey Swan - DT","#76 Andre Robey - DT","#68 Grant Self - LDE","#48 Nathaniel Marshall - SS","#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,,,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:16,"ATL 44",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",18,3,0,"1-10-ATL 44 (5:15) 4-Arturo Chin pass complete to 15-Steven Williams to ATL 25 for 18 yards. Tackle by 54-Rodney Landis.","#4 Arturo Chin - QB","#24 John Truelove - RB","#34 George Miller - RB",,,,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#63 Tracey Swan - DT",,"#68 Grant Self - LDE","#48 Nathaniel Marshall - SS","#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:37,"ATL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",25,3,6,"1-10-ATL 25 (4:36) 4-Arturo Chin pass complete to 30-Nicolas Padgett for 25 yards. TOUCHDOWN! ATL 3 NOS 6","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,,"#40 Joseph Floyd - FB",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#63 Tracey Swan - DT","#76 Andre Robey - DT","#68 Grant Self - LDE",,"#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,"#40 Steve Rodriguez - CB",,"#21 Darius Martinez - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:29,"ATL 15",1,7,15,"Field Goal","FG Block",25,3,7,"(4:30) Extra point GOOD by 2-Walter Sobchak. ATL 3 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Don Kirby - P","#60 Joe Ramos - LT",,,,,,,,,,,,,,"#2 Walter Sobchak - K","#67 Anthony Bruce - RT","#96 Larry Stroh - RDE","#62 Todd Tong - RG","#77 Kevin Smith - RT","#55 Allen Casey - RT","#77 William Thomas - LT","#67 Thomas Hall - LT","#72 William Anderson - C","#52 Charles Burrell - SLB","#68 Grant Self - LDE","#51 Donald Nicholson - RDE","#83 Michael Ballard - LDE","#18 Roy Hill - WR","#28 Marlon Wilde - CB","#48 Nathaniel Marshall - SS","#76 Andre Robey - DT","#21 Darius Martinez - SS","#96 Brian Patterson - MLB","#63 Tracey Swan - DT"
NOS,4:29,"NOS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:30) 2-Walter Sobchak kicks 68 yards from NOS 35 to ATL -3. 22-Allen Odonnell to ATL 23 for 27 yards. Tackle by 50-Steven Acosta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Allen Odonnell - RB",,"#29 Alexander Perry - CB","#43 John Johnson - FS","#40 Steve Rodriguez - CB","#44 John Martin - SS","#97 Thomas Browne - WLB","#21 Darius Martinez - SS","#27 Curtis Marts - CB","#50 Michael Simpson - WLB","#52 Charles Burrell - SLB","#27 Robert Bean - CB","#2 Walter Sobchak - K",,,,,,,,,,,,,,,,,,,,
ATL,4:24,"ATL 23",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-1,3,7,"1-10-ATL 23 (4:25) 38-John Castaneda ran to ATL 23 for -1 yards. Tackle by 54-Louis Morphis.","#13 Kenton Almon - QB","#59 John Castaneda - SLB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE","#93 John Soderquist - WLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:44,"ATL 23",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,7,"2-11-ATL 23 (3:43) 22-Allen Odonnell ran to ATL 22 for -1 yards. Tackle by 54-Louis Morphis.","#13 Kenton Almon - QB","#22 Allen Odonnell - RB",,"#42 Dean Johnson - RB","#33 Robert Phelan - FB","#32 Michael Rice - TE","#26 Alton Coleman - TE",,,,,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE","#1 Van McClain - RDE","#75 Robert Delgado - DT","#99 Carlos Martinez - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#36 Matthew Tucker - CB",,,,"#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:10,"ATL 22",1,3,11,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",4,3,7,"3-11-ATL 22 (3:09) 13-Kenton Almon pass complete to 18-Roy Hill to ATL 27 for 4 yards. Tackle by 33-Justin Martinez. Pressure by 79-Brian Watson.","#13 Kenton Almon - QB","#22 Allen Odonnell - RB",,,"#33 Robert Phelan - FB","#32 Michael Rice - TE",,"#18 Roy Hill - WR",,"#87 Charlie Tumlin - WR",,,"#73 Walter Brown - LT","#56 Timothy Cohen - LG","#79 John Russel - C","#62 Bruce Allen - RT","#74 Robert Darby - RT",,"#96 Larry Stroh - RDE",,"#75 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#35 Justin Martinez - CB","#49 Steven Lewis - CB",,,,"#36 Matthew Tucker - CB","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:27,"ATL 27",1,4,7,Punt,"Punt Return",,3,7,"4-7-ATL 27 (2:26) 3-Donald Martinez punts 51 yards to NOS 23. 15-Steven Williams to NOS 23 for 0 yards. Tackle by 97-Thomas Browne.",,,,,,,,,,,,,,,,,,"#3 Donald Martinez - P",,,,,,,,,,,,,,,,,,,"#69 Graham Campbell - LT",,"#17 Steven Williams - WR",,,"#35 Pablo Pryor - SS","#42 Clyde Bell - CB","#40 Oscar Sherman - FS",,"#51 Charlie Lopez - MLB","#54 Louis Morphis - WLB",,"#50 Steven Acosta - SLB",,,,"#79 John Russel - C","#58 Danny Lafleur - LG","#56 Timothy Cohen - LG","#74 Robert Darby - RT","#62 Bruce Allen - RT","#32 Michael Rice - TE",,"#98 Oliver Buzzell - LDE","#90 John Lail - RDE","#1 Van McClain - RDE","#99 Carlos Martinez - DT",,,,,,,
NOS,2:17,"NOS 23",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,3,7,"1-10-NOS 23 (2:18) 4-Arturo Chin pass Pass knocked down by 50-Michael Simpson. incomplete, intended for 87-Joseph Floyd.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG","#40 Joseph Floyd - FB",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#63 Tracey Swan - DT","#76 Andre Robey - DT","#68 Grant Self - LDE","#48 Nathaniel Marshall - SS","#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#36 John Sanchez - CB","#28 Marlon Wilde - CB",,,,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:15,"NOS 23",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",16,3,7,"2-10-NOS 23 (2:16) 4-Arturo Chin pass complete to 16-Victor Graves to NOS 39 for 16 yards. Tackle by 40-Steve Rodriguez.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#67 Anthony Bruce - RT","#55 Allen Casey - RT","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#51 Donald Nicholson - RDE",,"#67 Christopher Wu - DT","#63 Tracey Swan - DT","#68 Grant Self - LDE",,"#54 Rodney Landis - MLB",,"#50 Michael Simpson - WLB","#29 Alexander Perry - CB","#36 John Sanchez - CB",,"#40 Steve Rodriguez - CB",,"#44 John Martin - SS","#43 John Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,