HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Ray Finkle kicks 69 yards from OAK 35 to DAL -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Grant Sasser - RB",,"#52 Delbert Blocker - RG","#51 Ronald Dyess - SS","#99 Phillip Buendia - WLB","#22 Frederick Johnson - CB","#35 Don Trott - CB","#57 Larry Whipple - MLB","#91 Harold Bolden - RDE","#94 Jesse Proffitt - RDE","#98 Sebastian Donnelly - DT","#39 Dennis Spikes - MLB","#5 Ray Finkle - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-DAL 25 (15:00) 21-Grant Sasser ran to DAL 24 for -1 yards. Tackle by 53-Amos Nieto.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,"#38 Troy Weeks - FB","#88 James Nason - TE",,"#19 Vincent Jones - WR",,"#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE",,"#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#46 Thomas Magnum - SS",,"#47 Issac Barrows - CB",,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:29,"DAL 24",1,2,11,"Singleback Slot Strong Skinny Posts","4-3 Normal Double WR1",77,0,6,"2-11-DAL 24 (14:28) 11-Steven Prager pass complete to 87-Daryl Shoup for 76 yards. TOUCHDOWN! 87-Daryl Shoup did some fancy footwork there. DAL 21-Grant Sasser was injured on the play. He looks like he should be able to return. OAK 0 DAL 6","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,,"#88 James Nason - TE",,"#19 Vincent Jones - WR","#36 Charles James - WR","#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#46 Thomas Magnum - SS",,,,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:16,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:17) Extra point GOOD by 4-Quinn Holland. OAK 0 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Anthony Kimball - RB","#88 Juan Holmes - FB",,,,,,,,,,,,,,"#4 Quinn Holland - K","#63 Nicholas Bassett - RG","#38 Troy Weeks - FB","#74 Edward Green - C","#76 Glenn Clark - RG","#77 Ronald Carr - RT","#66 Peter Jackson - RDE","#71 Douglas Ferreira - RT","#78 Art Shell - RT","#42 Eric Sampson - MLB","#77 Sammi Curr - LDE","#92 Buzz Sawyer - LDE","#83 Ted Hendricks - MLB","#94 Cliff Spab - SLB","#93 Amos Nieto - DT","#58 Lanny Barton - WLB","#54 Raymond Schneider - DT","#99 Phil Villapiano - SLB","#79 Bruce Irvin - LDE","#94 Crazy Joe Davola - RDE"
DAL,14:16,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:17) 4-Quinn Holland kicks 74 yards from DAL 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Marcus Allen - RB",,"#58 Lanny Barton - WLB","#47 Issac Barrows - CB","#24 Charles Woodson - CB","#42 Eric Sampson - MLB","#83 Ted Hendricks - MLB","#37 Neal Colzie - FS","#30 Freddy Krueger - FS","#40 Kyle Broflovsky - CB","#43 Wayne Quiles - CB","#99 Phil Villapiano - SLB","#4 Quinn Holland - K",,,,,,,,,,,,,,,,,,,,
OAK,14:16,"OAK 25",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-OAK 25 (14:17) 44-Marvin Hubbard ran to OAK 25 for a short gain. Tackle by 60-Manuel Wilson.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:38,"OAK 25",1,2,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Short Zone",10,0,7,"2-10-OAK 25 (13:37) 3-Daryl Lamonica pass complete to 11-Rod Tidwell to OAK 35 for 10 yards. Tackle by 25-Mark Arvizu.","#3 Daryl Lamonica - QB",,,,,,,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR","#88 Tim Brown - WR","#89 Ted Beneke - WR","#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT",,"#91 Harold Bolden - RDE",,"#57 Larry Whipple - MLB",,,"#35 Don Trott - CB","#41 Mark Arvizu - CB","#22 Frederick Johnson - CB","#39 John Bittner - CB","#31 Jose Schuelke - SS","#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:00,"OAK 35",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man Under 1",3,0,7,"1-10-OAK 35 (12:59) 44-Marvin Hubbard ran to OAK 38 for 3 yards. Tackle by 57-Larry Whipple.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#2 Reginald Adams - DT","#94 Thomas Crawford - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:18,"OAK 38",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",10,0,7,"2-7-OAK 38 (12:17) 44-Marvin Hubbard ran to OAK 48 for 10 yards. Tackle by 50-Nickolas Mai.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:33,"OAK 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",5,0,7,"1-10-OAK 48 (11:32) 44-Marvin Hubbard ran to DAL 48 for 5 yards. Tackle by 25-Mark Arvizu.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,"#40 Jon Ritchie - FB","#85 Earl Haffler - FB","#46 Todd Christensen - TE","#80 Eric Cartman - TE",,,,,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE","#66 Josh Ford - RDE","#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:46,"DAL 48",1,2,5,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",-0,0,7,"2-5-DAL 48 (10:45) 44-Marvin Hubbard ran to DAL 48 for a short loss. Tackle by 60-Manuel Wilson.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:12,"DAL 48",1,3,5,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",,0,7,"3-5-DAL 48 (10:11) 3-Daryl Lamonica pass incomplete, intended for 25-Fred Biletnikoff. That ball was not released cleanly.","#3 Daryl Lamonica - QB","#30 Marcus Allen - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE",,"#60 Manuel Wilson - WLB",,"#39 Dennis Spikes - MLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,"#39 John Bittner - CB",,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:07,"DAL 48",1,4,5,Punt,"Punt Return",41,0,7,"4-5-DAL 48 (10:08) 8-Ray Guy punts 41 yards to DAL 7.",,,,,,,,,,,,,,,,,,"#8 Ray Guy - P",,,,,,,,,,,,,,,,,,,"#46 Todd Christensen - TE",,"#21 Grant Sasser - RB",,,"#99 Phillip Buendia - WLB","#51 Ronald Dyess - SS","#35 Don Trott - CB",,"#94 Jesse Proffitt - RDE","#39 Dennis Spikes - MLB",,"#22 Frederick Johnson - CB",,,,"#74 Michael Myers - LT","#65 Ronnie Rounds - LT","#52 Huell Babineaux - RT","#79 Donald Penn - RT","#77 Bull Shannon - RT","#78 Dave Dalby - C",,"#66 Peter Jackson - RDE","#91 Harold Bolden - RDE","#2 Reginald Adams - DT","#98 Sebastian Donnelly - DT",,,,,,,
DAL,9:59,"DAL 7",1,1,10,"I Formation Twin WR Slot Out","4-3 Under Double LB Blitz",,0,7,"1-10-DAL 7 (10:00) 11-Steven Prager pass incomplete, dropped by 82-James Nason. The coverage on that play was extremely tight.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,"#38 Troy Weeks - FB","#88 James Nason - TE",,"#19 Vincent Jones - WR",,"#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#42 Eric Sampson - MLB",,"#58 Lanny Barton - WLB","#46 Thomas Magnum - SS","#47 Issac Barrows - CB",,,,"#40 Kyle Broflovsky - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:54,"DAL 7",1,2,10,"I Formation Twin WR Slot Hitch","4-3 Normal OLB Blitz Inside",9,0,7,"2-10-DAL 7 (9:55) 11-Steven Prager pass complete to 19-Vincent Jones to DAL 16 for 9 yards. Tackle by 24-Charles Woodson. DAL 86-Gregory Loving was injured on the play. He looks like he should be able to return. PENALTY - Offsides (OAK 53-Amos Nieto)","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,"#86 Gregory Loving - TE","#88 James Nason - TE",,"#19 Vincent Jones - WR",,"#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#46 Thomas Magnum - SS",,,,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:49,"DAL 12",1,2,5,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Inside",6,0,7,"2-5-DAL 12 (9:50) 21-Grant Sasser ran to DAL 18 for 6 yards. Tackle by 30-Freddy Krueger.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,"#88 Juan Holmes - FB","#38 Troy Weeks - FB","#88 James Nason - TE","#85 Arthur Connolly - TE",,,,,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#42 Eric Sampson - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#47 Issac Barrows - CB",,,,"#40 Kyle Broflovsky - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:13,"DAL 18",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR2",3,0,7,"1-10-DAL 18 (9:12) 21-Grant Sasser ran to DAL 20 for 3 yards. Tackle by 58-Lanny Barton.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,"#87 Daryl Shoup - WR","#38 Troy Weeks - FB","#88 James Nason - TE","#85 Arthur Connolly - TE",,,,,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE","#94 Cliff Spab - SLB","#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#46 Thomas Magnum - SS","#47 Issac Barrows - CB",,,,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:37,"DAL 20",1,2,7,"Weak I Normal HB Inside Weak","Nickel Blitz Stunt Blitz",3,0,7,"2-7-DAL 20 (8:36) 34-Richard Lesniak ran to DAL 23 for 3 yards. Tackle by 36-Alberto Hern. OAK 73-Raymond Schneider was injured on the play. He looks like he should be able to return.","#11 Steven Prager - QB","#39 Richard Lesniak - FB",,,"#38 Troy Weeks - FB","#88 James Nason - TE",,"#19 Vincent Jones - WR",,"#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE",,"#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#46 Thomas Magnum - SS",,"#47 Issac Barrows - CB",,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:01,"DAL 23",1,3,4,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,7,"3-4-DAL 23 (8:00) 11-Steven Prager pass incomplete, intended for 87-Daryl Shoup.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,,"#88 James Nason - TE",,"#19 Vincent Jones - WR","#36 Charles James - WR","#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#77 Sammi Curr - LDE","#94 Crazy Joe Davola - RDE",,"#83 Ted Hendricks - MLB",,"#58 Lanny Barton - WLB","#24 Charles Woodson - CB","#46 Thomas Magnum - SS",,"#47 Issac Barrows - CB",,"#35 Alberto Hern - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:56,"DAL 23",1,4,4,Punt,"Punt Return",,0,7,"4-4-DAL 23 (7:57) 17-Charles Muniz punts 47 yards to OAK 29. Fair Catch by 32-Marcus Allen.",,,,,,,,,,,,,,,,,,"#17 Charles Muniz - P",,,,,,,,,,,,,,,,,,,"#88 Juan Holmes - FB",,"#30 Marcus Allen - RB",,,"#35 Alberto Hern - CB","#99 Phil Villapiano - SLB","#83 Ted Hendricks - MLB",,"#24 Charles Woodson - CB","#30 Freddy Krueger - FS",,"#40 Kyle Broflovsky - CB",,,,"#52 Delbert Blocker - RG","#66 Peter Jackson - RDE","#76 Glenn Clark - RG","#77 Ronald Carr - RT","#74 Edward Green - C","#38 Troy Weeks - FB",,"#58 Lanny Barton - WLB","#94 Cliff Spab - SLB","#77 Sammi Curr - LDE","#92 Buzz Sawyer - LDE",,,,,,,
OAK,7:49,"OAK 29",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,7,"1-10-OAK 29 (7:50) 44-Marvin Hubbard ran to OAK 32 for 3 yards. Tackle by 60-Manuel Wilson.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Josh Ford - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#99 Marvin Stanton - SLB","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:10,"OAK 32",1,2,7,"Singleback Normal HB Inside Weak","4-3 Normal Man Under 1",3,0,7,"2-7-OAK 32 (7:09) 44-Marvin Hubbard ran to OAK 35 for 3 yards. Tackle by 57-Larry Whipple.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:25,"OAK 35",1,3,4,"Strong I Normal Counter Strong","4-3 Normal Man Under 1",6,0,7,"3-4-OAK 35 (6:24) 44-Marvin Hubbard ran to OAK 42 for 6 yards. Tackle by 51-Ronald Dyess.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:50,"OAK 42",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Man Short Zone",,0,7,"1-10-OAK 42 (5:49) 3-Daryl Lamonica pass incomplete, dropped by 25-Fred Biletnikoff. That was a dangerous pass.","#3 Daryl Lamonica - QB",,,,,,,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR","#88 Tim Brown - WR","#89 Ted Beneke - WR","#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT",,"#91 Harold Bolden - RDE",,"#57 Larry Whipple - MLB",,,"#35 Don Trott - CB","#41 Mark Arvizu - CB","#22 Frederick Johnson - CB","#39 John Bittner - CB","#31 Jose Schuelke - SS","#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:44,"OAK 42",1,2,10,"Singleback Normal Quick Slant","4-3 Normal Man Under 1",,0,7,"2-10-OAK 42 (5:45) PENALTY - False Start (OAK 63-Gene Upshaw)","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,,"#46 Todd Christensen - TE",,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:44,"OAK 37",1,2,15,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",-0,0,7,"2-15-OAK 37 (5:45) 44-Marvin Hubbard ran to OAK 36 for a short loss. Tackle by 98-Sebastian Donnelly. PENALTY - Holding (OAK 66-Norman Larson)","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#30 Marcus Allen - RB",,,"#21 Cliff Branch - WR","#11 Rod Tidwell - WR","#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE",,"#60 Manuel Wilson - WLB",,"#39 Dennis Spikes - MLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,"#39 John Bittner - CB",,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:42,"OAK 27",1,2,25,"Strong I Normal Counter Strong","4-3 Normal SLB Middle Blitz",-1,0,7,"2-25-OAK 27 (5:43) 44-Marvin Hubbard ran to OAK 26 for -1 yards. Tackle by 50-Nickolas Mai.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:00,"OAK 26",1,3,26,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",9,0,7,"3-26-OAK 26 (4:59) 3-Daryl Lamonica pass complete to 46-Todd Christensen to OAK 34 for 9 yards. Tackle by 33-Daron Fisk. Great move by 46-Todd Christensen to get free of his coverage.","#3 Daryl Lamonica - QB","#23 Marvin Hubbard - RB",,,"#85 Earl Haffler - FB","#46 Todd Christensen - TE",,"#21 Cliff Branch - WR",,"#25 Fred Biletnikoff - WR",,,"#52 Huell Babineaux - RT","#63 Gene Upshaw - RG","#78 Dave Dalby - C","#57 Norman Larson - LG","#77 Bull Shannon - RT",,"#66 Peter Jackson - RDE",,"#98 Sebastian Donnelly - DT","#2 Reginald Adams - DT","#91 Harold Bolden - RDE","#91 Nickolas Mai - WLB","#57 Larry Whipple - MLB",,"#60 Manuel Wilson - WLB","#35 Don Trott - CB","#41 Mark Arvizu - CB",,,,"#51 Ronald Dyess - SS","#25 Daron Fisk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:22,"OAK 34",1,4,18,Punt,"Punt Return",,0,7,"4-18-OAK 34 (4:21) 8-Ray Guy punts 49 yards to DAL 17. Fair Catch by 21-Grant Sasser.",,,,,,,,,,,,,,,,,,"#8 Ray Guy - P",,,,,,,,,,,,,,,,,,,"#46 Todd Christensen - TE",,"#21 Grant Sasser - RB",,,"#99 Phillip Buendia - WLB","#57 Larry Whipple - MLB","#35 Don Trott - CB",,"#94 Jesse Proffitt - RDE","#39 Dennis Spikes - MLB",,"#22 Frederick Johnson - CB",,,,"#74 Michael Myers - LT","#65 Ronnie Rounds - LT","#52 Huell Babineaux - RT","#79 Donald Penn - RT","#77 Bull Shannon - RT","#78 Dave Dalby - C",,"#51 Ronald Dyess - SS","#91 Harold Bolden - RDE","#2 Reginald Adams - DT","#98 Sebastian Donnelly - DT",,,,,,,
DAL,4:14,"DAL 17",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",17,0,7,"1-10-DAL 17 (4:15) 21-Grant Sasser ran to DAL 34 for 17 yards. Tackle by 37-Kyle Broflovsky.","#11 Steven Prager - QB","#21 Grant Sasser - RB",,,,"#88 James Nason - TE",,"#19 Vincent Jones - WR","#36 Charles James - WR","#87 Daryl Shoup - WR",,,"#77 Ronald Carr - RT","#76 Glenn Clark - RG","#74 Edward Green - C","#52 Delbert Blocker - RG","#69 Shane Hayes - RT",,"#79 Bruce Irvin - LDE",,"#93 Amos Nieto - DT","#54 Raymond Schneider - DT","#94 Crazy Joe Davola - RDE",,"#94 Cliff Spab - SLB",,"#58 Lanny Barton - WLB","#46 Thomas Magnum - SS","#47 Issac Barrows - CB",,"#43 Wayne Quiles - CB",,"#40 Kyle Broflovsky - CB","#30 Freddy Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,