HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"LAC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Robert Cash kicks 74 yards from LAC 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#41 James Bailey - SS","#22 Jerry Selman - RB","#49 Reginald Wilson - CB","#81 Thomas High - WR","#46 Eugene Card - CB","#37 Tim Dixon - CB","#40 William King - SS","#24 Randy Jones - CB","#26 Martin McFadden - CB","#44 Rick Harmon - CB","#8 Robert Cash - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-IND 25 (15:00) 21-Ralph Kenyon ran to IND 27 for 2 yards. Tackle by 91-James Steele.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB",,,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT","#61 Michael Williams - DT","#94 Danny Saenz - RDE",,"#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:21,"IND 27",1,2,8,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-8-IND 27 (14:20) 21-Ralph Kenyon ran to IND 31 for 4 yards. Tackle by 53-Kenneth Rommel.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:39,"IND 31",1,3,4,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-IND 31 (13:38) 3-Richard Smith pass Pass knocked down by 99-Edward New. incomplete, intended for 21-Ralph Kenyon.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:33,"IND 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-IND 31 (13:34) PENALTY - False Start (IND 61-Stephen Cobb)",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#69 Glenn Cantrell - RT",,"#43 Angel Gerhard - FB",,,"#90 Thomas Gervais - DT","#27 Donald Simon - CB","#24 Jay Lohr - CB",,"#29 Richard Spencer - FS","#99 Charles Miller - RDE",,"#34 Danny Ruffin - RB",,,,"#43 Kyle Weeks - FB","#66 Bradley Clark - LG","#66 Brian Perry - RG","#71 Stephen Cobb - LG","#60 Roy Brooks - C","#88 Carl West - TE",,"#91 Alexander Morgan - MLB","#91 James Steele - RDE","#94 Danny Saenz - RDE","#74 Curtis Valdez - DT",,,,,,,
IND,13:33,"IND 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-IND 26 (13:34) 2-Jeffrey Lew punts 49 yards to LAC 25. Fair Catch by 13-Angel Gerhard.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#69 Glenn Cantrell - RT",,"#43 Angel Gerhard - FB",,,"#90 Thomas Gervais - DT","#27 Donald Simon - CB","#24 Jay Lohr - CB",,"#29 Richard Spencer - FS","#99 Charles Miller - RDE",,"#34 Danny Ruffin - RB",,,,"#43 Kyle Weeks - FB","#66 Bradley Clark - LG","#66 Brian Perry - RG","#71 Stephen Cobb - LG","#60 Roy Brooks - C","#88 Carl West - TE",,"#91 Alexander Morgan - MLB","#91 James Steele - RDE","#94 Danny Saenz - RDE","#74 Curtis Valdez - DT",,,,,,,
LAC,13:26,"LAC 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",15,0,0,"1-10-LAC 25 (13:27) 34-Danny Ruffin ran to LAC 40 for 15 yards. Tackle by 43-Tim Dixon.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#37 Tim Dixon - CB",,"#44 Rick Harmon - CB",,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:52,"LAC 40",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-LAC 40 (12:51) 34-Danny Ruffin ran to IND 50 for 10 yards. Tackle by 40-William King.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#37 Tim Dixon - CB",,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:13,"IND 50",1,2,,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",3,0,0,"2-1-IND 50 (12:12) 33-Matthew Bailey ran to IND 47 for 3 yards. Tackle by 94-William Hough.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#37 Tim Dixon - CB",,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:37,"IND 47",1,1,10,"Singleback Slot Strong TE Corner","Nickel Strong 2 Deep Man Under",16,0,0,"1-10-IND 47 (11:36) 8-Gordon Marshall ran to IND 31 for 16 yards. 8-Gordon Marshall slides to avoid being hit.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#46 Eugene Card - CB","#37 Tim Dixon - CB",,"#49 Reginald Wilson - CB",,"#41 James Bailey - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:01,"IND 31",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR3",,0,0,"1-10-IND 31 (11:00) 8-Gordon Marshall pass Pass knocked down by 46-Eugene Card. incomplete, intended for 16-Richard Meraz. Pressure by 98-Charles Leone.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#86 Alex Ralph - TE",,"#43 Angel Gerhard - FB","#87 Roberto Collins - WR","#84 Richard Meraz - WR",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,"#37 Tim Dixon - CB",,"#40 William King - SS","#41 James Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:56,"IND 31",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",3,0,0,"2-10-IND 31 (10:57) 34-Danny Ruffin ran to IND 28 for 3 yards. Tackle by 56-James Barrier.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE",,"#87 Roberto Collins - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#37 Tim Dixon - CB",,"#49 Reginald Wilson - CB",,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:16,"IND 28",1,3,7,"Shotgun 4 Wide All Go","Dime Flat Man Cover 1",-5,0,0,"3-7-IND 28 (10:15) 8-Gordon Marshall sacked at IND 33 for -5 yards (98-Charles Leone). Sack allowed by 78-Charles Wester.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,,,"#11 Matthew Jackson - WR","#87 Roberto Collins - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,,"#24 Randy Jones - CB","#46 Eugene Card - CB","#49 Reginald Wilson - CB","#37 Tim Dixon - CB",,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:39,"IND 33",1,4,12,"Field Goal","FG Block",44,3,0,"4-12-IND 33 (9:38) 9-Robert Cash 50 yard field goal is GOOD. LAC 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Ayala - QB","#86 Alex Ralph - TE",,,,,,,,,,,,,,"#8 Robert Cash - K","#60 Jimmy Samuel - C","#66 Larry Stringfellow - LG","#34 Danny Ruffin - RB","#78 Charles Wester - LT","#79 Larry Crawford - LT","#67 Ernest Morris - LG","#76 Kenneth Kimball - RT","#25 Dennis Soto - RB","#72 William Hough - DT","#99 Christopher Burns - LDE","#95 Lonnie Gilmore - RDE","#90 Herbert Thigpen - LDE","#51 Hiram Johnson - WLB","#50 Louis Sutton - SLB","#58 Michael Torres - SLB","#54 James Barrier - SLB","#52 Reginald Partin - SS","#76 Charles Leone - RDE","#63 Kenneth Nunnally - DT"
LAC,9:34,"LAC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:35) 9-Robert Cash kicks 74 yards from LAC 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#41 James Bailey - SS","#22 Jerry Selman - RB","#49 Reginald Wilson - CB","#81 Thomas High - WR","#46 Eugene Card - CB","#37 Tim Dixon - CB","#40 William King - SS","#24 Randy Jones - CB","#26 Martin McFadden - CB","#44 Rick Harmon - CB","#8 Robert Cash - K",,,,,,,,,,,,,,,,,,,,
IND,9:34,"IND 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,3,0,"1-10-IND 25 (9:35) 21-Ralph Kenyon ran to IND 27 for 2 yards. Tackle by 45-Charles Miller.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR",,"#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT","#61 Michael Williams - DT","#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:00,"IND 27",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,3,0,"2-8-IND 27 (8:59) 21-Ralph Kenyon ran to IND 39 for 12 yards. Tackle by 45-Charles Miller.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR",,"#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT","#61 Michael Williams - DT","#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:19,"IND 39",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",,3,0,"1-10-IND 39 (8:18) 3-Richard Smith pass Pass knocked down by 52-Bobby Johnson. incomplete, intended for 80-Kristofer Bridges.","#3 Richard Smith - QB","#22 Jerry Selman - RB",,,"#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR",,"#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT","#61 Michael Williams - DT","#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,,,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:15,"IND 39",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,3,0,"2-10-IND 39 (8:16) 3-Richard Smith pass complete to 19-Wayne Holstein to IND 46 for 7 yards. Tackle by 35-Sylvester Kincheloe.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB",,,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:38,"IND 46",1,3,3,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-3-IND 46 (7:37) 3-Richard Smith pass Pass knocked down by 52-Bobby Johnson. incomplete, intended for 80-Kristofer Bridges.","#3 Richard Smith - QB","#22 Jerry Selman - RB",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:32,"IND 46",1,4,3,Punt,"Punt Return",62,3,0,"4-3-IND 46 (7:33) 2-Jeffrey Lew punts 62 yards to LAC -8.4-3-IND 46 (7:33) 2-Jeffrey Lew punts 62 yards to LAC -8. Touchback.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#69 Glenn Cantrell - RT",,"#43 Angel Gerhard - FB",,,"#90 Thomas Gervais - DT","#30 Sylvester Kincheloe - CB","#24 Jay Lohr - CB",,"#34 Danny Ruffin - RB","#27 Donald Simon - CB",,"#71 Wendell Yates - DT",,,,"#43 Kyle Weeks - FB","#66 Bradley Clark - LG","#66 Brian Perry - RG","#71 Stephen Cobb - LG","#60 Roy Brooks - C","#88 Carl West - TE",,"#91 Alexander Morgan - MLB","#91 James Steele - RDE","#94 Danny Saenz - RDE","#74 Curtis Valdez - DT",,,,,,,
LAC,7:24,"LAC 20",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal 3 Deep Man Under",9,3,0,"1-10-LAC 20 (7:25) 8-Gordon Marshall pass complete to 16-Richard Meraz to LAC 29 for 9 yards. Tackle by 43-Tim Dixon.","#8 Gordon Marshall - QB","#36 Matthew Bailey - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#37 Tim Dixon - CB",,"#44 Rick Harmon - CB",,"#41 James Bailey - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:47,"LAC 29",1,2,1,"Singleback Big HB Pitch Weak","4-3 Under Crash Right",-2,3,0,"2-1-LAC 29 (6:46) 34-Danny Ruffin ran to LAC 27 for -2 yards. Tackle by 56-James Barrier.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE","#25 Dennis Soto - RB","#11 Matthew Jackson - WR",,"#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#37 Tim Dixon - CB",,,,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:11,"LAC 27",1,3,3,"Singleback Big HB Curls TE Deep","4-3 Under Crash Left",-8,3,0,"3-3-LAC 27 (6:10) 8-Gordon Marshall sacked at LAC 20 for -8 yards (98-Charles Leone). Sack allowed by 25-Dennis Soto. 25-Dennis Soto was caught flat-footed on this play.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE","#25 Dennis Soto - RB","#11 Matthew Jackson - WR",,"#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE","#58 Michael Torres - SLB","#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#46 Eugene Card - CB",,,,"#40 William King - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:32,"LAC 20",1,4,10,Punt,"Punt Return",,3,0,"4-10-LAC 20 (5:31) 4-Kenneth Horton punts 42 yards to IND 39. Fair Catch by 21-Ralph Kenyon.",,,,,,,,,,,,,,,,,,"#17 Kenneth Horton - P",,,,,,,,,,,,,,,,,,,"#86 Alex Ralph - TE",,"#9 Ralph Kenyon - WR",,,"#49 Reginald Wilson - CB","#81 Thomas High - WR","#46 Eugene Card - CB",,"#40 William King - SS","#24 Randy Jones - CB",,"#44 Rick Harmon - CB",,,,"#66 Larry Stringfellow - LG","#34 Danny Ruffin - RB","#78 Charles Wester - LT","#79 Larry Crawford - LT","#67 Ernest Morris - LG","#76 Kenneth Kimball - RT",,"#72 William Hough - DT","#99 Christopher Burns - LDE","#95 Lonnie Gilmore - RDE","#90 Herbert Thigpen - LDE",,,,,,,
IND,5:23,"IND 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under Inside LB Blitz",,3,0,"1-10-IND 39 (5:24) 3-Richard Smith pass incomplete, dropped by 80-Kristofer Bridges. Pressure by 53-Kenneth Rommel.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB","#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR",,"#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT","#61 Michael Williams - DT","#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#27 Donald Simon - CB","#30 Sylvester Kincheloe - CB",,,,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:19,"IND 39",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"2-10-IND 39 (5:20) 21-Ralph Kenyon ran to IND 40 for 1 yards. Tackle by 91-James Steele.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,"#43 Kyle Weeks - FB",,,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:41,"IND 40",1,3,9,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-9-IND 40 (4:40) 3-Richard Smith pass complete to 15-Donn Chaney to IND 45 for 5 yards. Tackle by 32-Donald Simon. Pressure by 91-James Steele.","#3 Richard Smith - QB","#9 Ralph Kenyon - WR",,,,"#80 Kristofer Bridges - TE",,"#12 Justin Smith - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#69 Donald Spigner - RT","#71 Stephen Cobb - LG","#64 Mike Simmons - C","#66 Bradley Clark - LG","#67 James Cortez - LT",,"#91 James Steele - RDE",,"#90 Thomas Gervais - DT",,"#94 Danny Saenz - RDE","#52 Bobby Johnson - SLB","#97 Kenneth Rommel - RDE",,"#32 Edward New - CB","#24 Jay Lohr - CB","#27 Donald Simon - CB",,"#30 Sylvester Kincheloe - CB",,"#99 Charles Miller - RDE","#29 Richard Spencer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:56,"IND 45",1,4,4,Punt,"Punt Return",56,3,0,"4-4-IND 45 (3:55) 2-Jeffrey Lew punts 56 yards to LAC -1.4-4-IND 45 (3:55) 2-Jeffrey Lew punts 56 yards to LAC -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Jeffrey Lew - P",,,,,,,,,,,,,,,,,,,"#69 Glenn Cantrell - RT",,"#43 Angel Gerhard - FB",,,"#90 Thomas Gervais - DT","#27 Donald Simon - CB","#24 Jay Lohr - CB",,"#29 Richard Spencer - FS","#99 Charles Miller - RDE",,"#34 Danny Ruffin - RB",,,,"#43 Kyle Weeks - FB","#66 Bradley Clark - LG","#66 Brian Perry - RG","#71 Stephen Cobb - LG","#60 Roy Brooks - C","#88 Carl West - TE",,"#91 Alexander Morgan - MLB","#91 James Steele - RDE","#94 Danny Saenz - RDE","#74 Curtis Valdez - DT",,,,,,,
LAC,3:46,"LAC 20",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR1",,3,0,"1-10-LAC 20 (3:47) 8-Gordon Marshall pass incomplete, dropped by 11-Matthew Jackson.","#8 Gordon Marshall - QB","#34 Danny Ruffin - RB",,,,"#86 Alex Ralph - TE",,"#11 Matthew Jackson - WR","#84 Richard Meraz - WR","#43 Angel Gerhard - FB",,,"#78 Charles Wester - LT","#66 Larry Stringfellow - LG","#60 Jimmy Samuel - C","#65 David Lamb - LG","#76 Kenneth Kimball - RT",,"#99 Christopher Burns - LDE",,"#72 William Hough - DT","#63 Kenneth Nunnally - DT","#76 Charles Leone - RDE",,"#52 Reginald Partin - SS",,"#54 James Barrier - SLB","#24 Randy Jones - CB","#37 Tim Dixon - CB",,"#44 Rick Harmon - CB",,"#41 James Bailey - SS","#26 Martin McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,