HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Joseph Franklin kicks 75 yards from CLE 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Corcoran - WR",,"#39 Dennis Spikes - MLB","#24 Derrick Daniel - CB","#59 Rocky Boucher - MLB","#36 Tony Foster - SS","#98 Christian Dingman - WLB","#56 Randy Marino - MLB","#90 James Goldman - SLB","#63 David Miles - LDE","#29 William Graham - CB","#99 Larry Stock - LDE","#16 Joseph Franklin - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR2",-10,0,0,"1-10-WAS 25 (15:00) 13-Lee Medeiros sacked at WAS 15 for -10 yards (62-John Cha). Sack allowed by 67-Hong Clerk.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,"#37 David Landis - FB",,,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE",,"#56 Marc Dorris - MLB",,,"#36 Peter Moses - SS","#41 Brian Butler - CB","#33 Eric Gillette - CB","#31 John Wolter - CB",,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:23,"WAS 15",1,2,20,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Zone Under",17,0,0,"2-20-WAS 15 (14:22) 13-Lee Medeiros pass complete to 6-Daniel Sweet to WAS 32 for 17 yards. Tackle by 33-Timothy Wilson.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,,"#85 Mark Buxton - TE",,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE",,"#56 Marc Dorris - MLB",,"#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,"#31 John Wolter - CB",,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:41,"WAS 32",1,3,3,"Singleback Big WR Deep","4-3 Normal SLB Outside Blitz",39,0,0,"3-3-WAS 32 (13:40) 13-Lee Medeiros pass complete to 82-James Lee to CLE 29 for 39 yards.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,,"#85 Mark Buxton - TE","#37 David Landis - FB","#82 James Lee - WR",,"#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB",,"#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:54,"CLE 29",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",2,0,0,"1-10-CLE 29 (12:53) 13-Lee Medeiros pass complete to 6-Daniel Sweet to CLE 28 for 2 yards. Tackle by 30-William Wright. 6-Daniel Sweet made a great move on the CB.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,"#37 David Landis - FB",,,"#11 John Corcoran - WR","#15 Francis Sigel - WR","#19 William Perry - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#93 Keith Mitchell - RDE",,"#76 John Jenkin - DT","#62 John Cha - RDE","#56 Kerry Allen - MLB",,"#51 Leo Rettig - MLB",,,"#36 Peter Moses - SS","#31 John Wolter - CB","#30 William Wright - CB","#33 Eric Gillette - CB",,"#34 George Power - FS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:17,"CLE 28",1,2,8,"Singleback Normal Quick Slant","3-4 Normal 2 Deep Man",13,0,0,"2-8-CLE 28 (12:16) 13-Lee Medeiros pass complete to 81-Paul Pace to CLE 15 for 13 yards. Tackle by 58-Marshall Wright. CLE 93-Keith Mitchell was injured on the play. He looks like he should be able to return.","#13 Lee Medeiros - QB","#46 Merle Smith - FB",,,,"#85 Mark Buxton - TE",,"#19 William Perry - WR","#81 Paul Pace - WR","#15 Francis Sigel - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#93 Keith Mitchell - RDE",,"#76 John Jenkin - DT",,"#56 Kerry Allen - MLB","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB","#51 Leo Rettig - MLB","#96 Takeo Spikes - SLB","#31 John Wolter - CB","#33 Eric Gillette - CB",,,,"#34 George Power - FS","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:35,"CLE 15",1,1,10,"Singleback Normal HB Release Mid","3-4 Normal 2 Deep Man",,0,0,"1-10-CLE 15 (11:34) 13-Lee Medeiros pass Pass knocked down by 51-Leo Rettig. incomplete, intended for 6-Daniel Sweet.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,,"#85 Mark Buxton - TE",,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT",,"#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB","#51 Leo Rettig - MLB","#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#31 John Wolter - CB",,,,"#29 Michael Payne - CB","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:30,"CLE 15",1,2,10,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",9,0,0,"2-10-CLE 15 (11:31) 13-Lee Medeiros pass complete to 82-James Lee to CLE 6 for 9 yards. Tackle by 33-Timothy Wilson.","#13 Lee Medeiros - QB","#46 Merle Smith - FB",,,"#37 David Landis - FB","#85 Mark Buxton - TE",,"#82 James Lee - WR",,"#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE","#93 Marshall Wright - WLB","#51 Leo Rettig - MLB",,"#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:45,"CLE 6",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"3-1-CLE 6 (10:44) 13-Lee Medeiros pass Pass knocked down by 28-John Wolter. incomplete, intended for 12-Francis Sigel.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,"#37 David Landis - FB","#85 Mark Buxton - TE",,"#19 William Perry - WR",,"#15 Francis Sigel - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB",,"#96 Takeo Spikes - SLB","#41 Brian Butler - CB","#31 John Wolter - CB",,,,"#29 Michael Payne - CB","#48 Earnest Macdonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:41,"CLE 6",1,4,1,"Field Goal","FG Block",16,3,0,"4-1-CLE 6 (10:42) 14-Robert Gonzales 24 yard field goal is GOOD. WAS 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Ellis Lockwood - QB","#65 Ronnie Rounds - LT",,,,,,,,,,,,,,"#9 Robert Gonzales - K","#65 Sean Kendig - C","#79 William Michaud - RG","#37 David Landis - FB","#61 Gerard Clark - RT","#55 Gary McGee - LT","#59 John Jones - RG","#55 Delmar Smith - RT","#60 Dexter Eaton - RT","#52 Peter Thompson - SLB","#48 Earnest Macdonald - FS","#41 Brian Butler - CB","#56 Kerry Allen - MLB","#93 Marshall Wright - WLB","#62 John Cha - RDE","#95 John Elkins - DT","#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#30 William Wright - CB","#75 Jeffrey Wheeler - RDE"
WAS,10:39,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:40) 14-Robert Gonzales kicks 74 yards from WAS 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 John Mendenhall - WR",,"#95 John Elkins - DT","#75 Jeffrey Wheeler - RDE","#80 Wallace Margolis - TE","#96 Takeo Spikes - SLB","#48 Earnest Macdonald - FS","#52 Peter Thompson - SLB","#29 Michael Payne - CB","#41 Brian Butler - CB","#56 Kerry Allen - MLB","#51 Leo Rettig - MLB","#9 Robert Gonzales - K",,,,,,,,,,,,,,,,,,,,
CLE,10:39,"CLE 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",10,3,0,"1-10-CLE 25 (10:40) 19-Harry Little pass complete to 84-Guy Mullins to CLE 35 for 10 yards. Tackle by 45-Sean Mendez.","#14 Harry Little - QB",,,,,"#80 Wallace Margolis - TE",,"#88 John Mendenhall - WR","#86 Phillip Bates - WR","#15 Earnest Green - WR","#84 Guy Mullins - WR",,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:59,"CLE 35",1,1,10,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",,3,0,"1-10-CLE 35 (9:58) 19-Harry Little pass Pass knocked down by 45-Sean Mendez. incomplete, intended for 88-John Mendenhall. 3-Derrick Daniel got away with a hold on that play.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB",,,"#88 John Mendenhall - WR","#86 Phillip Bates - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:54,"CLE 35",1,2,10,"Singleback Empty 4 Slot Crosses","Dime Flat 2 Deep Man Under",20,3,0,"2-10-CLE 35 (9:55) 19-Harry Little pass complete to 15-Earnest Green to WAS 44 for 20 yards. Tackle by 25-Paul Gomez. PENALTY - Pass Interference (WAS 25-Paul Gomez) (Declined)","#14 Harry Little - QB",,,,,"#80 Wallace Margolis - TE",,"#88 John Mendenhall - WR","#86 Phillip Bates - WR","#15 Earnest Green - WR","#84 Guy Mullins - WR",,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:49,"WAS 44",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Dime Normal Double WR1",-3,3,0,"1-10-WAS 44 (9:50) 82-Bryce Harper ran to WAS 47 for -3 yards. Tackle by 96-Edward McCaffery.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB",,,"#84 Guy Mullins - WR","#89 Robert Coggins - TE","#83 Dean Hathaway - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:15,"WAS 47",1,2,13,"Weak I Normal Skinny Posts","Dime Normal Double WR1",12,3,0,"2-13-WAS 47 (9:14) 19-Harry Little pass complete to 15-Earnest Green to WAS 35 for 12 yards. Tackle by 25-Paul Gomez. PENALTY - Offsides (WAS 74-Larry Stock)","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB","#80 Wallace Margolis - TE",,"#88 John Mendenhall - WR",,"#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:10,"WAS 42",1,2,8,"Split Backs 3 Wide Off Tackle Strong","Dime Normal Double WR1",14,3,0,"2-8-WAS 42 (9:11) 21-Cary Justice ran to WAS 28 for 14 yards. Tackle by 3-Derrick Daniel.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB",,,"#88 John Mendenhall - WR","#86 Phillip Bates - WR","#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:25,"WAS 28",1,1,10,"I Formation Twin WR HB Toss Weak","Dime Normal Double WR1",7,3,0,"1-10-WAS 28 (8:24) 26-Anthony Kimball ran to WAS 21 for 7 yards. Tackle by 36-Tony Foster.","#14 Harry Little - QB","#26 Anthony Kimball - RB",,,"#82 Bryce Harper - RB","#80 Wallace Margolis - TE",,"#86 Phillip Bates - WR",,"#84 Guy Mullins - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#36 Tony Foster - SS","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:49,"WAS 21",1,2,3,"Weak I Normal Skinny Posts","Dime Normal Double WR1",10,3,0,"2-3-WAS 21 (7:48) 19-Harry Little pass complete to 21-Cary Justice to WAS 11 for 10 yards. Tackle by 39-Dennis Spikes.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB","#80 Wallace Margolis - TE",,"#88 John Mendenhall - WR",,"#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:05,"WAS 11",1,1,10,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",12,3,6,"1-10-WAS 11 (7:04) 19-Harry Little pass complete to 26-Anthony Kimball for 11 yards. TOUCHDOWN! WAS 3 CLE 6","#14 Harry Little - QB","#26 Anthony Kimball - RB",,,"#82 Bryce Harper - RB",,,"#88 John Mendenhall - WR","#84 Guy Mullins - WR","#86 Phillip Bates - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#36 Tony Foster - SS","#29 William Graham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:58,"WAS 15",1,7,15,"Field Goal","FG Block",26,3,7,"(6:59) Extra point GOOD by 18-Joseph Franklin. WAS 3 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Thayer - QB","#80 Wallace Margolis - TE",,,,,,,,,,,,,,"#16 Joseph Franklin - K","#56 Kenneth Christiansen - LG","#66 Chris Nave - LT","#78 Abram Oliva - LT","#58 Miguel Dillon - C","#66 Roger Lovette - LT","#74 Jerry Malone - LT","#25 Darren Claycomb - LG","#74 Ed Bigelow - C","#63 David Miles - LDE","#99 Larry Stock - LDE","#59 Rocky Boucher - MLB","#90 James Goldman - SLB","#36 Tony Foster - SS","#58 Daniel Sullivan - DT","#45 Sean Mendez - FS","#56 Edward McCaffery - LDE","#78 Franklin Barber - RDE","#91 Mathew Soliz - WLB","#62 Danny Thomas - DT"
CLE,6:58,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:59) 18-Joseph Franklin kicks 75 yards from CLE 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Corcoran - WR",,"#39 Dennis Spikes - MLB","#24 Derrick Daniel - CB","#59 Rocky Boucher - MLB","#36 Tony Foster - SS","#98 Christian Dingman - WLB","#56 Randy Marino - MLB","#90 James Goldman - SLB","#63 David Miles - LDE","#29 William Graham - CB","#99 Larry Stock - LDE","#16 Joseph Franklin - K",,,,,,,,,,,,,,,,,,,,
WAS,6:58,"WAS 25",1,1,10,"Singleback Normal HB Release Mid","3-4 Normal 2 Deep Man",,3,7,"1-10-WAS 25 (6:59) 13-Lee Medeiros pass Pass knocked down by 56-Marc Dorris. incomplete, intended for 6-Daniel Sweet. PENALTY - Pass Interference (CLE 56-Marc Dorris)","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,,"#85 Mark Buxton - TE",,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT",,"#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB","#51 Leo Rettig - MLB","#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:55,"WAS 30",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR1",,3,7,"1-10-WAS 30 (6:56) 13-Lee Medeiros pass incomplete, intended for 86-William Perry.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,"#37 David Landis - FB",,,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB",,"#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:52,"WAS 30",1,2,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",,3,7,"2-10-WAS 30 (6:53) 13-Lee Medeiros pass Pass knocked down by 40-Brian Butler. incomplete, intended for 11-John Corcoran.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,"#37 David Landis - FB","#85 Mark Buxton - TE",,"#82 James Lee - WR",,"#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT",,"#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB","#51 Leo Rettig - MLB","#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:48,"WAS 30",1,3,10,"Singleback Normal TE Quick Out","4-3 Normal SLB Outside Blitz",,3,7,"3-10-WAS 30 (6:49) 13-Lee Medeiros pass Pass knocked down by 55-Takeo Spikes. incomplete, intended for 86-William Perry.","#13 Lee Medeiros - QB","#6 Daniel Sweet - RB",,,,"#85 Mark Buxton - TE",,"#82 James Lee - WR","#19 William Perry - WR","#11 John Corcoran - WR",,,"#55 Gary McGee - LT","#67 Hong Clerk - RT","#68 Danny Smith - C","#79 William Michaud - RG","#61 Gerard Clark - RT",,"#75 Jeffrey Wheeler - RDE",,"#76 John Jenkin - DT","#95 John Elkins - DT","#62 John Cha - RDE","#93 Marshall Wright - WLB","#56 Marc Dorris - MLB",,"#96 Takeo Spikes - SLB","#36 Peter Moses - SS","#41 Brian Butler - CB",,,,"#34 George Power - FS","#43 Timothy Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:45,"WAS 30",1,4,10,Punt,"Punt Return",,3,7,"4-10-WAS 30 (6:46) 17-Wyatt Myers punts 45 yards to CLE 25. Fair Catch by 46-Eddie Staton.",,,,,,,,,,,,,,,,,,"#17 Wyatt Myers - P",,,,,,,,,,,,,,,,,,,"#65 Ronnie Rounds - LT",,"#48 Eddie Staton - RB",,,"#75 Jeffrey Wheeler - RDE","#15 Earnest Green - WR","#29 Michael Payne - CB",,"#52 Peter Thompson - SLB","#95 John Elkins - DT",,"#51 Leo Rettig - MLB",,,,"#79 William Michaud - RG","#37 David Landis - FB","#61 Gerard Clark - RT","#55 Gary McGee - LT","#59 John Jones - RG","#55 Delmar Smith - RT",,"#36 Peter Moses - SS","#48 Earnest Macdonald - FS","#41 Brian Butler - CB","#56 Kerry Allen - MLB",,,,,,,
CLE,6:39,"CLE 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1",33,3,7,"1-10-CLE 25 (6:40) 19-Harry Little pass complete to 15-Earnest Green to WAS 42 for 33 yards. Tackle by 23-Dave Jeffers. Great move by 15-Earnest Green to get free of his coverage.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB","#80 Wallace Margolis - TE",,"#88 John Mendenhall - WR",,"#15 Earnest Green - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:55,"WAS 42",1,1,10,"Split Backs 3 Wide Slot Drag","Dime Flat 2 Deep Man Under",3,3,7,"1-10-WAS 42 (5:54) 19-Harry Little pass complete to 26-Anthony Kimball to WAS 39 for 3 yards. Tackle by 23-Dave Jeffers.","#14 Harry Little - QB","#26 Anthony Kimball - RB",,,"#48 Eddie Staton - RB",,,"#86 Phillip Bates - WR","#83 Dean Hathaway - WR","#84 Guy Mullins - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:17,"WAS 39",1,2,7,"Split Backs 3 Wide WR Post","Dime Normal Double WR1",,3,7,"2-7-WAS 39 (5:16) 19-Harry Little pass Pass knocked down by 3-Derrick Daniel. incomplete, intended for 88-John Mendenhall.","#14 Harry Little - QB","#34 Cary Justice - RB",,,"#82 Bryce Harper - RB",,,"#88 John Mendenhall - WR","#84 Guy Mullins - WR","#86 Phillip Bates - WR",,,"#78 Abram Oliva - LT","#74 Jerry Malone - LT","#56 Kenneth Christiansen - LG","#25 Darren Claycomb - LG","#74 Ed Bigelow - C",,"#99 Larry Stock - LDE",,"#58 Daniel Sullivan - DT","#63 John Sneed - DT","#56 Edward McCaffery - LDE",,"#59 Rocky Boucher - MLB",,,"#24 Derrick Daniel - CB","#26 Paul Gomez - CB","#35 Dave Jeffers - SS","#45 Sean Mendez - FS",,"#39 Dennis Spikes - MLB","#33 Billy Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,