HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Robert Melvin kicks 67 yards from JAX 35 to DET -2. 40-Christopher Lewis to DET 19 for 21 yards. Tackle by 40-Edward Phillips.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Christopher Lewis - WR",,"#94 Dennis Peterson - LDE","#52 Robert Collier - SLB","#14 Kenneth Council - WR","#77 Dennis Huneycutt - C","#35 James Mulloy - FB","#44 Julius Anderson - FS","#36 Larry Miller - CB","#89 Robert Basham - TE","#76 Kenneth Williams - LG","#53 Jared Shipman - RG","#8 Robert Melvin - K",,,,,,,,,,,,,,,,,,,,
DET,14:56,"DET 19",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-DET 19 (14:57) 2-Anthony Dillon pass complete to 82-Joseph Horton to DET 27 for 8 yards. Tackle by 25-Julio Hamilton. 82-Joseph Horton breaks down the CB.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE",,,"#82 Joseph Horton - WR","#82 Terry Ball - WR","#10 Enrique Thomas - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#99 Dewayne Robinson - RDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#31 Julio Hamilton - CB","#28 William Jordan - SS",,,,"#41 Gabriel Faulkner - SS","#33 Brandon Paquette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:22,"DET 27",1,2,2,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,0,"2-2-DET 27 (14:21) 2-Anthony Dillon pass Pass knocked down by 37-Bob Warren. incomplete, intended for 80-Enrique Thomas.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#76 Kenneth Williams - LG","#62 Robert Deltoro - RT","#70 Arthur Cardenas - FB","#65 Ralph Humphrey - LG",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 27",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-2-DET 27 (14:18) 29-Kenneth Council ran to DET 29 for 2 yards. Tackle by 76-Robert Large.","#2 Anthony Dillon - QB","#25 John Polley - RB",,"#88 Larry Hobart - RB","#14 Kenneth Council - WR","#89 Robert Basham - TE","#35 James Mulloy - FB",,,,,,"#72 Christopher Baughman - LT","#53 Jared Shipman - RG","#83 Anthony Bilbo - C","#77 Dennis Huneycutt - C","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE","#70 Pasquale Ryan - DT","#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#31 Julio Hamilton - CB",,,,"#33 Brandon Paquette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:43,"DET 29",1,1,10,"Singleback Normal HB Inside Weak","Dime Flat Man Cover 1",7,0,0,"1-10-DET 29 (13:42) 86-John Polley ran to DET 36 for 7 yards. Tackle by 43-Brandon Paquette.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE",,"#53 Robert Embry - MLB",,,"#21 Gary Heath - CB","#40 Edward Phillips - CB","#28 William Jordan - SS","#31 Julio Hamilton - CB",,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:07,"DET 36",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"2-3-DET 36 (13:06) 88-Larry Hobart ran to DET 38 for 3 yards. Tackle by 53-Jerry Schull.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE","#32 Michael Segura - FB",,"#15 Gary Williams - WR",,"#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#31 Julio Hamilton - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:27,"DET 38",1,3,1,"I Formation 3WR WR Out","4-3 Normal SLB Outside Blitz",4,0,0,"3-1-DET 38 (12:26) 2-Anthony Dillon pass complete to 80-Enrique Thomas to DET 43 for 4 yards. Tackle by 45-Ramon Jones.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE",,,"#82 Joseph Horton - WR","#82 Terry Ball - WR","#10 Enrique Thomas - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#31 Julio Hamilton - CB",,,,"#33 Brandon Paquette - FS","#28 William Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:42,"DET 43",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"1-10-DET 43 (11:41) 2-Anthony Dillon pass Pass knocked down by 41-Gabriel Faulkner. incomplete, intended for 81-Michael Segura.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE","#32 Michael Segura - FB",,"#15 Gary Williams - WR",,"#10 Enrique Thomas - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#3 Michael Kelly - SLB",,"#32 Raymond Munoz - SS","#40 Edward Phillips - CB","#22 Frank Herrmann - CB",,,,"#41 Gabriel Faulkner - SS","#28 William Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:37,"DET 43",1,2,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",8,0,0,"2-10-DET 43 (11:38) 2-Anthony Dillon pass complete to 10-Gary Williams to JAX 50 for 8 yards. Tackle by 22-Frank Herrmann.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#15 Gary Williams - WR","#10 Enrique Thomas - WR",,,"#72 Christopher Baughman - LT","#76 Kenneth Williams - LG","#62 Robert Deltoro - RT","#70 Arthur Cardenas - FB","#65 Ralph Humphrey - LG",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE",,"#53 Robert Embry - MLB",,,"#31 Julio Hamilton - CB","#28 William Jordan - SS","#21 Gary Heath - CB","#22 Frank Herrmann - CB",,"#41 Gabriel Faulkner - SS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:53,"JAX 50",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"3-2-JAX 50 (10:52) 29-Kenneth Council ran to JAX 46 for 3 yards. Tackle by 56-Raymond Munoz.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,"#45 Zachariah Ramsey - TE","#14 Kenneth Council - WR","#89 Robert Basham - TE","#35 James Mulloy - FB",,,,,,"#72 Christopher Baughman - LT","#53 Jared Shipman - RG","#83 Anthony Bilbo - C","#77 Dennis Huneycutt - C","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE","#70 Pasquale Ryan - DT","#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#3 Michael Kelly - SLB",,"#32 Raymond Munoz - SS","#40 Edward Phillips - CB","#22 Frank Herrmann - CB",,,,"#33 Brandon Paquette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:20,"JAX 46",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,0,"1-10-JAX 46 (10:19) 86-John Polley ran to JAX 47 for -1 yards. Tackle by 53-Jerry Schull.","#2 Anthony Dillon - QB","#25 John Polley - RB",,"#89 Robert Basham - TE","#35 James Mulloy - FB","#32 Michael Segura - FB",,"#82 Terry Ball - WR",,,,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#40 Edward Phillips - CB","#31 Julio Hamilton - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:41,"JAX 47",1,2,11,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"2-11-JAX 47 (9:40) 2-Anthony Dillon pass Pass knocked down by 1-Robert Embry. incomplete, intended for 80-Enrique Thomas.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#32 Raymond Munoz - SS","#40 Edward Phillips - CB","#22 Frank Herrmann - CB",,,,"#41 Gabriel Faulkner - SS","#28 William Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:35,"JAX 47",1,3,11,"I Formation 3WR WR Out","4-3 Normal SLB Outside Blitz",9,0,0,"3-11-JAX 47 (9:36) 2-Anthony Dillon pass complete to 11-Terry Ball to JAX 38 for 9 yards. Tackle by 53-Jerry Schull.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE",,,"#15 Gary Williams - WR","#82 Terry Ball - WR","#40 Christopher Lewis - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#3 Michael Kelly - SLB","#32 Raymond Munoz - SS",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#22 Frank Herrmann - CB",,,,"#41 Gabriel Faulkner - SS","#33 Brandon Paquette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:55,"JAX 38",1,4,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"4-2-JAX 38 (8:54) 29-Kenneth Council ran to JAX 36 for 2 yards. Tackle by 37-Bob Warren.","#2 Anthony Dillon - QB","#25 John Polley - RB",,"#45 Zachariah Ramsey - TE","#14 Kenneth Council - WR","#89 Robert Basham - TE","#35 James Mulloy - FB",,,,,,"#72 Christopher Baughman - LT","#53 Jared Shipman - RG","#83 Anthony Bilbo - C","#77 Dennis Huneycutt - C","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE","#70 Pasquale Ryan - DT","#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#3 Michael Kelly - SLB",,"#32 Raymond Munoz - SS","#31 Julio Hamilton - CB","#37 Bob Warren - CB",,,,"#41 Gabriel Faulkner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:21,"JAX 36",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",2,0,0,"1-10-JAX 36 (8:20) 2-Anthony Dillon pass complete to 40-Christopher Lewis to JAX 34 for 2 yards. Tackle by 37-Bob Warren.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#40 Christopher Lewis - WR","#15 Gary Williams - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#41 Gabriel Faulkner - SS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:40,"JAX 34",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",31,0,0,"2-8-JAX 34 (7:39) 2-Anthony Dillon pass complete to 80-Enrique Thomas to JAX 3 for 31 yards. Tackle by 98-William Jordan. Nice job by 80-Enrique Thomas on that route to lose his coverage.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE","#32 Michael Segura - FB",,"#15 Gary Williams - WR",,"#10 Enrique Thomas - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#3 Michael Kelly - SLB","#32 Raymond Munoz - SS",,"#53 Jerry Schull - MLB","#31 Julio Hamilton - CB","#28 William Jordan - SS",,,,"#22 Frank Herrmann - CB","#33 Brandon Paquette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:01,"JAX 3",1,1,3,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",7,6,0,"1-3-JAX 3 (7:00) 2-Anthony Dillon pass complete to 86-John Polley for 3 yards. TOUCHDOWN! DET 6 JAX 0","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#89 Robert Basham - TE",,"#82 Terry Ball - WR","#82 Joseph Horton - WR","#40 Christopher Lewis - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#3 Michael Kelly - SLB","#53 Robert Embry - MLB",,"#32 Raymond Munoz - SS","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#41 Gabriel Faulkner - SS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:57,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:58) Extra point GOOD by 9-James Ramos. DET 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Anthony Dillon - QB","#72 Christopher Baughman - LT",,,,,,,,,,,,,,"#9 James Ramos - K","#77 Dennis Huneycutt - C","#89 Robert Basham - TE","#76 Kenneth Williams - LG","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT","#65 Ralph Humphrey - LG","#35 James Mulloy - FB","#32 Michael Segura - FB","#3 Michael Kelly - SLB","#60 Patrick Rogers - DT","#93 Albert Atkins - RDE","#32 Raymond Munoz - SS","#62 Jeff Gomez - LDE","#99 Dewayne Robinson - RDE","#33 Brandon Paquette - FS","#70 Pasquale Ryan - DT","#68 Eric Lucas - LDE","#53 Robert Embry - MLB","#53 Jerry Schull - MLB"
DET,6:57,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:58) 9-James Ramos kicks 75 yards from DET 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Ronald Tripp - WR",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#32 Raymond Munoz - SS","#53 Robert Embry - MLB","#68 Eric Lucas - LDE","#37 Bob Warren - CB","#62 Jeff Gomez - LDE","#70 Pasquale Ryan - DT","#40 Edward Phillips - CB","#60 Patrick Rogers - DT","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
JAX,6:57,"JAX 25",1,1,10,"Shotgun Normal Slot Drag","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-JAX 25 (6:58) 18-Anthony Bond pass Pass knocked down by 26-David Lewis. incomplete, intended for 82-Howard Ramos.","#18 Anthony Bond - QB","#37 Terry Reed - RB",,,,"#83 Clifford Greenwalt - TE",,"#11 Rex Berry - WR","#10 Howard Ramos - WR","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT","#73 Christopher Hines - LG","#62 Richard Flores - C","#67 Christopher Morgan - RG","#52 John Soto - RG",,"#59 Harold Hanson - RDE",,"#97 Dan Rushing - DT","#54 George Blevins - SLB","#57 Oscar Vega - RDE","#44 Julius Anderson - FS","#94 Dennis Peterson - LDE",,"#36 Larry Miller - CB","#38 Ronald Chandler - CB","#48 Al Ellis - CB",,,,"#23 Nathaniel Schumann - SS","#49 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:55,"JAX 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",-1,7,0,"2-10-JAX 25 (6:56) 18-Anthony Bond pass complete to 39-Terry Reed to JAX 24 for -1 yards. Tackle by 20-Ronald Chandler.","#18 Anthony Bond - QB","#37 Terry Reed - RB",,,,"#83 Clifford Greenwalt - TE",,"#11 Rex Berry - WR","#10 Howard Ramos - WR","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT","#73 Christopher Hines - LG","#62 Richard Flores - C","#67 Christopher Morgan - RG","#52 John Soto - RG",,"#59 Harold Hanson - RDE",,"#97 Dan Rushing - DT","#54 George Blevins - SLB","#57 Oscar Vega - RDE","#44 Julius Anderson - FS","#94 Dennis Peterson - LDE",,"#36 Larry Miller - CB","#38 Ronald Chandler - CB","#48 Al Ellis - CB",,,,"#23 Nathaniel Schumann - SS","#49 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:15,"JAX 24",1,3,11,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",,7,0,"3-11-JAX 24 (6:14) PENALTY - False Start (JAX 52-John Soto)","#18 Anthony Bond - QB","#37 Terry Reed - RB",,,,"#83 Clifford Greenwalt - TE",,"#11 Rex Berry - WR","#10 Howard Ramos - WR","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT","#73 Christopher Hines - LG","#62 Richard Flores - C","#67 Christopher Morgan - RG","#52 John Soto - RG",,"#59 Harold Hanson - RDE",,"#97 Dan Rushing - DT","#54 George Blevins - SLB","#57 Oscar Vega - RDE","#97 William Chamberlain - SLB","#94 Dennis Peterson - LDE",,"#36 Larry Miller - CB","#38 Ronald Chandler - CB","#48 Al Ellis - CB",,,,"#23 Nathaniel Schumann - SS","#49 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:13,"JAX 19",1,3,16,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",2,7,0,"3-16-JAX 19 (6:14) 18-Anthony Bond pass complete to 39-Terry Reed to JAX 22 for 2 yards. Tackle by 23-Nathaniel Schumann.","#18 Anthony Bond - QB","#37 Terry Reed - RB",,,"#28 Randy Branscome - FB",,,"#20 Aaron Seibert - RB","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Mark Seawell - RT","#73 Christopher Hines - LG","#62 Richard Flores - C","#67 Christopher Morgan - RG","#52 John Soto - RG",,"#59 Harold Hanson - RDE",,"#97 Dan Rushing - DT","#54 George Blevins - SLB","#57 Oscar Vega - RDE","#44 Julius Anderson - FS","#94 Dennis Peterson - LDE",,"#36 Larry Miller - CB","#38 Ronald Chandler - CB","#48 Al Ellis - CB",,,,"#23 Nathaniel Schumann - SS","#49 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:40,"JAX 22",1,4,13,Punt,"Punt Return",,7,0,"4-13-JAX 22 (5:39) 17-Michael Updegraff punts 47 yards to DET 31. 40-Christopher Lewis to DET 43 for 12 yards. Tackle by 56-Raymond Munoz.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#83 Clifford Greenwalt - TE",,"#40 Christopher Lewis - WR",,,"#35 James Mulloy - FB","#83 Anthony Bilbo - C","#89 Robert Basham - TE",,"#14 Kenneth Council - WR","#36 Larry Miller - CB",,"#65 Ralph Humphrey - LG",,,,"#79 James Howard - RG","#79 Louis Walsh - C","#62 Richard Flores - C","#75 Mark Seawell - RT","#74 Eduardo Bowers - LT","#37 Terry Reed - RB",,"#53 Jared Shipman - RG","#76 Kenneth Williams - LG","#62 Robert Deltoro - RT","#70 Arthur Cardenas - FB",,,,,,,
DET,5:27,"DET 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,7,0,"1-10-DET 43 (5:28) 88-Larry Hobart ran to DET 44 for 1 yards. Tackle by 62-Jeff Gomez.","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#25 John Polley - RB",,,"#82 Joseph Horton - WR","#82 Terry Ball - WR","#10 Enrique Thomas - WR",,,"#53 Jared Shipman - RG","#65 Ralph Humphrey - LG","#77 Dennis Huneycutt - C","#83 Anthony Bilbo - C","#72 Christopher Baughman - LT",,"#70 Pasquale Ryan - DT",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE",,"#3 Michael Kelly - SLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,"#31 Julio Hamilton - CB",,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:53,"DET 44",1,2,9,"Singleback Normal TE Quick Out","4-3 Normal SLB Outside Blitz",,7,0,"2-9-DET 44 (4:52) 2-Anthony Dillon pass incomplete, intended for 81-Michael Segura.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#3 Michael Kelly - SLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:49,"DET 44",1,3,9,"Singleback Normal TE Quick Out","4-3 Under Crash Right",,7,0,"3-9-DET 44 (4:50) PENALTY - False Start (DET 64-Robert Deltoro)","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:49,"DET 39",1,3,14,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,7,0,"3-14-DET 39 (4:50) 2-Anthony Dillon pass complete to 10-Gary Williams to DET 42 for 3 yards. Tackle by 37-Bob Warren. DET 64-Robert Deltoro was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (JAX 37-Bob Warren)","#2 Anthony Dillon - QB","#88 Larry Hobart - RB",,,"#89 Robert Basham - TE","#32 Michael Segura - FB",,"#15 Gary Williams - WR",,"#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#62 Robert Deltoro - RT",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:46,"JAX 43",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,7,0,"1-10-JAX 43 (4:47) 86-John Polley ran to JAX 45 for -2 yards. Tackle by 53-Jerry Schull.","#2 Anthony Dillon - QB","#25 John Polley - RB",,,,"#32 Michael Segura - FB",,"#82 Joseph Horton - WR","#10 Enrique Thomas - WR","#82 Terry Ball - WR",,,"#72 Christopher Baughman - LT","#65 Ralph Humphrey - LG","#83 Anthony Bilbo - C","#70 Arthur Cardenas - FB","#76 Kenneth Williams - LG",,"#68 Eric Lucas - LDE",,"#93 Albert Atkins - RDE","#75 Robert Large - DT","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#53 Robert Embry - MLB",,"#53 Jerry Schull - MLB","#21 Gary Heath - CB","#40 Edward Phillips - CB",,,,"#33 Brandon Paquette - FS","#37 Bob Warren - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,