HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Floyd Reed kicks 74 yards from MIA 35 to TBY -9. 14-Sylvester Castleman to TBY 33 for 43 yards. Tackle by 55-John Mak.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Sylvester Castleman - WR",,"#43 Manuel Gilman - CB","#39 John Marshall - FS","#52 Reginald Partin - SS","#41 Clinton Martinez - CB","#26 Martin McFadden - CB","#21 James Ruiz - SS","#40 Jeffrey Koch - CB","#2 Andrew Nunn - RDE","#68 Hkp Man - DT","#22 Virgil Mandel - SS","#4 Floyd Reed - K",,,,,,,,,,,,,,,,,,,,
TBY,14:53,"TBY 33",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TBY 33 (14:54) 18-John Garcia pass complete to 25-Aaron Clark to TBY 37 for 4 yards. Tackle by 54-Craig Halton.","#18 John Garcia - QB","#23 Fred Medved - RB",,,"#25 Aaron Clark - FB",,,"#84 Timothy Harrell - WR","#13 Quentin Taylor - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT",,"#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,"#22 Michael Bradshaw - CB",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:10,"TBY 37",1,2,6,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-TBY 37 (14:09) 18-John Garcia pass Pass knocked down by 23-Tony Smith. incomplete, intended for 84-Timothy Harrell.","#18 John Garcia - QB","#23 Fred Medved - RB",,,,"#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR","#13 Quentin Taylor - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT",,"#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,"#22 Michael Bradshaw - CB",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:05,"TBY 37",1,3,6,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",4,0,0,"3-6-TBY 37 (14:06) 23-Fred Medved ran to TBY 41 for 4 yards. Tackle by 43-Bobby Martinez.","#18 John Garcia - QB","#23 Fred Medved - RB",,,"#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:28,"TBY 41",1,4,2,Punt,"Punt Return",,0,0,"4-2-TBY 41 (13:27) 9-Harold Smith punts 43 yards to MIA 15. 83-William Ellis to MIA 25 for 11 yards. Tackle by 66-Richard Gracia.",,,,,,,,,,,,,,,,,,"#9 Harold Smith - P",,,,,,,,,,,,,,,,,,,"#83 Mario Lopez - TE",,"#83 William Ellis - WR",,,"#55 John Mak - SLB","#22 Thomas Woods - FS","#23 Tony Smith - CB",,"#22 Michael Bradshaw - CB","#43 Bobby Martinez - SS",,"#90 Alton Muller - LDE",,,,"#89 Matthew Smith - TE","#45 Thomas Vavra - RB","#74 Jason Kelce - C","#72 William Anderson - C","#25 Aaron Clark - FB","#72 Richard Gracia - LT",,"#54 Craig Halton - WLB","#93 Cyril Verner - DT","#96 Fredrick Combest - RDE","#95 Lee Danforth - DT",,,,,,,
MIA,13:15,"MIA 25",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",,0,0,"1-10-MIA 25 (13:16) 9-Philip Young pass Pass knocked down by 96-Albert Cothern. incomplete, intended for 84-James Le. Pressure by 90-John Mosher.","#9 Philip Young - QB","#33 Juan McNair - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE","#2 Jimmy Fleming - WLB","#95 Walter Collins - MLB",,"#96 Albert Cothern - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:10,"MIA 25",1,2,10,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1 WR2",,0,0,"2-10-MIA 25 (13:11) 9-Philip Young pass Pass knocked down by 39-John Marshall. incomplete, intended for 89-Samuel Henderson.","#9 Philip Young - QB","#33 Juan McNair - RB",,,,,,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR","#85 Robert Stoehr - WR",,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE",,"#93 Jesse Dyer - SLB",,,"#26 Martin McFadden - CB","#40 Jeffrey Koch - CB","#22 Virgil Mandel - SS","#52 Reginald Partin - SS",,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:07,"MIA 25",1,3,10,"Singleback Slot Strong Post Curls","Nickel Normal Man Cover 2",9,0,0,"3-10-MIA 25 (13:08) 9-Philip Young pass complete to 83-William Ellis to MIA 34 for 9 yards. Tackle by 26-Martin McFadden. 83-William Ellis did some fancy footwork there.","#9 Philip Young - QB","#33 Juan McNair - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#68 Hkp Man - DT","#2 Andrew Nunn - RDE",,"#95 Walter Collins - MLB",,"#96 Albert Cothern - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,"#26 Martin McFadden - CB",,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:29,"MIA 34",1,4,1,Punt,"Punt Return",62,0,0,"4-1-MIA 34 (12:28) 2-Joseph Hancock punts 62 yards to TBY 4.",,,,,,,,,,,,,,,,,,"#2 Joseph Hancock - P",,,,,,,,,,,,,,,,,,,"#62 Jack Steen - C",,"#14 Sylvester Castleman - WR",,,"#40 Jeffrey Koch - CB","#43 Manuel Gilman - CB","#52 Reginald Partin - SS",,"#22 Virgil Mandel - SS","#41 Clinton Martinez - CB",,"#68 Hkp Man - DT",,,,"#66 David Vickers - C","#60 Steven Kimble - C","#78 Samuel Pritchard - RT","#84 James Le - TE","#39 Henry Garner - FB","#76 Emmett Hutchinson - LT",,"#2 Jimmy Fleming - WLB","#59 Bradley Preston - RDE","#2 Andrew Nunn - RDE","#90 Sam Lebeau - WLB",,,,,,,
TBY,12:17,"TBY 4",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Double Safety Blitz",,0,0,"1-10-TBY 4 (12:18) 23-Fred Medved ran to TBY 5 for 2 yards. 23-Fred Medved FUMBLES (93-Cyril Verner) recovered by MIA-22-Michael Bradshaw at TBY 7. Tackle by 23-Fred Medved.","#18 John Garcia - QB","#23 Fred Medved - RB",,"#45 Thomas Vavra - RB","#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,,,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#53 Shaun Cote - MLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#25 George Janik - CB","#22 Michael Bradshaw - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:15,"TBY 7",1,1,7,"I Formation Normal Max Protect","46 Heavy SS MLB Blitz",3,0,0,"1-7-TBY 7 (12:16) 9-Philip Young pass complete to 33-Juan McNair to TBY 4 for 3 yards. Tackle by 96-Albert Cothern. TBY 95-Walter Collins was injured on the play. He looks like he should be able to return.","#9 Philip Young - QB","#33 Juan McNair - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE","#2 Jimmy Fleming - WLB","#95 Walter Collins - MLB",,"#96 Albert Cothern - WLB","#26 Martin McFadden - CB","#43 Manuel Gilman - CB",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:39,"TBY 4",1,2,4,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",2,0,0,"2-4-TBY 4 (11:38) 33-Juan McNair ran to TBY 2 for 2 yards. Tackle by 93-Jesse Dyer.","#9 Philip Young - QB","#33 Juan McNair - RB",,,"#39 Henry Garner - FB","#84 James Le - TE",,"#88 Charles Thomas - WR",,"#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE","#2 Jimmy Fleming - WLB","#93 Jesse Dyer - SLB",,"#96 Albert Cothern - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:56,"TBY 2",1,3,2,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,0,0,"3-2-TBY 2 (10:55) PENALTY - False Start (MIA 88-Charles Thomas)","#9 Philip Young - QB","#33 Juan McNair - RB",,,"#39 Henry Garner - FB","#84 James Le - TE","#76 Emmett Hutchinson - LT","#88 Charles Thomas - WR",,,,,"#60 Steven Kimble - C","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE","#59 Bradley Preston - RDE","#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE","#2 Jimmy Fleming - WLB","#93 Jesse Dyer - SLB",,"#96 Albert Cothern - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,,,"#21 James Ruiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:54,"TBY 7",1,3,7,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"3-7-TBY 7 (10:55) 9-Philip Young pass incomplete, dropped by 89-Samuel Henderson.","#9 Philip Young - QB","#33 Juan McNair - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE",,"#96 Albert Cothern - WLB",,"#90 Sam Lebeau - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,"#26 Martin McFadden - CB",,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:51,"TBY 7",1,4,7,"Field Goal","FG Block",18,3,0,"4-7-TBY 7 (10:52) 4-Floyd Reed 25 yard field goal is GOOD. MIA 3 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Samuel Williams - RB","#62 Jack Steen - C",,,,,,,,,,,,,,"#4 Floyd Reed - K","#69 Raymond Kramer - LG","#66 David Vickers - C","#60 Steven Kimble - C","#78 Samuel Pritchard - RT","#84 James Le - TE","#39 Henry Garner - FB","#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#90 Sam Lebeau - WLB","#59 Bradley Preston - RDE","#2 Andrew Nunn - RDE","#52 Reginald Partin - SS","#68 Hkp Man - DT","#90 John Mosher - RDE","#93 Jesse Dyer - SLB","#75 Timothy Jones - DT","#2 Jimmy Fleming - WLB","#55 Roger Cotton - RDE","#62 Carl Russell - LDE"
MIA,10:48,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:49) 4-Floyd Reed kicks 75 yards from MIA 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Sylvester Castleman - WR",,"#43 Manuel Gilman - CB","#39 John Marshall - FS","#52 Reginald Partin - SS","#41 Clinton Martinez - CB","#26 Martin McFadden - CB","#21 James Ruiz - SS","#40 Jeffrey Koch - CB","#2 Andrew Nunn - RDE","#68 Hkp Man - DT","#22 Virgil Mandel - SS","#4 Floyd Reed - K",,,,,,,,,,,,,,,,,,,,
TBY,10:48,"TBY 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",,3,0,"1-10-TBY 25 (10:49) 18-John Garcia pass complete to 84-Timothy Harrell to TBY 25 for a short gain. Tackle by 57-Stuart Nelson. MIA 23-Tony Smith was injured on the play. He looks like he should be able to return.","#18 John Garcia - QB","#23 Fred Medved - RB",,,"#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:08,"TBY 25",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,3,0,"2-10-TBY 25 (10:07) 16-Maurice Houston ran to TBY 26 for 1 yards. Tackle by 95-Lee Danforth.","#18 John Garcia - QB","#16 Maurice Houston - RB",,,"#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#25 George Janik - CB","#22 Michael Bradshaw - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:27,"TBY 26",1,3,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"3-9-TBY 26 (9:26) 16-Maurice Houston ran to TBY 36 for 10 yards. Tackle by 43-Bobby Martinez.","#18 John Garcia - QB","#23 Fred Medved - RB","#16 Maurice Houston - RB",,,,,"#84 Timothy Harrell - WR","#14 Sylvester Castleman - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT",,"#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#25 George Janik - CB","#22 Michael Bradshaw - CB",,"#47 David Broome - FS",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:50,"TBY 36",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double Safety Blitz",,3,0,"1-10-TBY 36 (8:49) 18-John Garcia pass Pass knocked down by 57-Stuart Nelson. incomplete, intended for 84-Timothy Harrell.","#18 John Garcia - QB","#23 Fred Medved - RB",,"#45 Thomas Vavra - RB","#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,,,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#25 George Janik - CB","#22 Michael Bradshaw - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:45,"TBY 36",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",3,3,0,"2-10-TBY 36 (8:46) 18-John Garcia pass complete to 45-Thomas Vavra to TBY 39 for 3 yards. Tackle by 57-Stuart Nelson.","#18 John Garcia - QB","#45 Thomas Vavra - RB",,,,"#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR","#14 Sylvester Castleman - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE",,"#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#25 George Janik - CB","#22 Michael Bradshaw - CB",,"#47 David Broome - FS",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:01,"TBY 39",1,3,7,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",3,3,0,"3-7-TBY 39 (8:00) 23-Fred Medved ran to TBY 43 for 3 yards. Tackle by 95-Lee Danforth.","#18 John Garcia - QB","#23 Fred Medved - RB",,,"#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:25,"TBY 43",1,4,3,Punt,"Punt Return",47,3,0,"4-3-TBY 43 (7:24) 9-Harold Smith punts 47 yards to MIA 10.",,,,,,,,,,,,,,,,,,"#9 Harold Smith - P",,,,,,,,,,,,,,,,,,,"#83 Mario Lopez - TE",,"#83 William Ellis - WR",,,"#55 John Mak - SLB","#22 Thomas Woods - FS","#23 Tony Smith - CB",,"#22 Michael Bradshaw - CB","#43 Bobby Martinez - SS",,"#90 Alton Muller - LDE",,,,"#89 Matthew Smith - TE","#45 Thomas Vavra - RB","#74 Jason Kelce - C","#72 William Anderson - C","#25 Aaron Clark - FB","#72 Richard Gracia - LT",,"#54 Craig Halton - WLB","#93 Cyril Verner - DT","#96 Fredrick Combest - RDE","#95 Lee Danforth - DT",,,,,,,
MIA,7:13,"MIA 10",1,1,10,"Singleback Normal Quick Slant","4-3 Normal Double Safety Blitz",90,9,0,"1-10-MIA 10 (7:14) 9-Philip Young pass complete to 83-William Ellis for 90 yards. TOUCHDOWN! MIA 9 TBY 0","#9 Philip Young - QB","#33 Juan McNair - RB",,,,"#84 James Le - TE",,"#88 Charles Thomas - WR","#83 William Ellis - WR","#89 Samuel Henderson - WR",,,"#76 Emmett Hutchinson - LT","#61 Kyle Cook - LG","#62 Jack Steen - C","#65 Chad Alvarez - RG","#78 Samuel Pritchard - RT",,"#62 Carl Russell - LDE",,"#75 Timothy Jones - DT","#2 Andrew Nunn - RDE","#90 John Mosher - RDE","#2 Jimmy Fleming - WLB","#95 Walter Collins - MLB",,"#96 Albert Cothern - WLB","#43 Manuel Gilman - CB","#41 Clinton Martinez - CB",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:01,"TBY 15",1,7,15,"Field Goal","FG Block",26,10,0,"(7:02) Extra point GOOD by 4-Floyd Reed. MIA 10 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Samuel Williams - RB","#60 Steven Kimble - C",,,,,,,,,,,,,,"#4 Floyd Reed - K","#62 Jack Steen - C","#65 Chad Alvarez - RG","#69 Raymond Kramer - LG","#39 Henry Garner - FB","#66 David Vickers - C","#76 Emmett Hutchinson - LT","#78 Samuel Pritchard - RT","#84 James Le - TE","#93 Jesse Dyer - SLB","#59 Bradley Preston - RDE","#90 Sam Lebeau - WLB","#55 Roger Cotton - RDE","#2 Jimmy Fleming - WLB","#90 John Mosher - RDE","#75 Timothy Jones - DT","#62 Carl Russell - LDE","#68 Hkp Man - DT","#52 Reginald Partin - SS","#2 Andrew Nunn - RDE"
MIA,7:01,"MIA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:02) 4-Floyd Reed kicks 75 yards from MIA 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Sylvester Castleman - WR",,"#43 Manuel Gilman - CB","#21 James Ruiz - SS","#22 Virgil Mandel - SS","#52 Reginald Partin - SS","#40 Jeffrey Koch - CB","#2 Andrew Nunn - RDE","#41 Clinton Martinez - CB","#68 Hkp Man - DT","#39 John Marshall - FS","#26 Martin McFadden - CB","#4 Floyd Reed - K",,,,,,,,,,,,,,,,,,,,
TBY,7:01,"TBY 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR1",,10,0,"1-10-TBY 25 (7:02) 23-Fred Medved ran to TBY 25 for a short gain. Tackle by 90-Alton Muller.","#18 John Garcia - QB","#23 Fred Medved - RB",,,"#25 Aaron Clark - FB","#83 Mario Lopez - TE",,"#84 Timothy Harrell - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,,,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:27,"TBY 25",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",11,10,0,"2-10-TBY 25 (6:26) 18-John Garcia pass complete to 84-Timothy Harrell to TBY 36 for 11 yards. Tackle by 23-Tony Smith.","#18 John Garcia - QB","#23 Fred Medved - RB","#16 Maurice Houston - RB",,,,,"#84 Timothy Harrell - WR","#14 Sylvester Castleman - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT",,"#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,"#22 Michael Bradshaw - CB",,"#43 Bobby Martinez - SS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:47,"TBY 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",24,10,0,"1-10-TBY 36 (5:46) 18-John Garcia pass complete to 25-Aaron Clark to MIA 39 for 24 yards.","#18 John Garcia - QB","#23 Fred Medved - RB",,"#45 Thomas Vavra - RB","#25 Aaron Clark - FB","#83 Mario Lopez - TE","#89 Matthew Smith - TE",,,,,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE","#92 Robert Karcher - RDE","#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE","#55 John Mak - SLB","#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#23 Tony Smith - CB","#25 George Janik - CB",,,,"#43 Bobby Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:57,"MIA 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR2",-10,10,0,"1-10-MIA 39 (4:56) 18-John Garcia sacked at MIA 49 for -10 yards (96-Fredrick Combest). Sack allowed by 1-Luis Marino.","#18 John Garcia - QB","#16 Maurice Houston - RB","#19 Walter Jenkins - WR",,,,,"#84 Timothy Harrell - WR","#14 Sylvester Castleman - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#5 Robby Schaeffer - C","#74 Jason Kelce - C","#56 James Fulmer - RT","#73 Claude Sanchez - RG",,"#90 Alton Muller - LDE",,"#93 Cyril Verner - DT","#95 Lee Danforth - DT","#96 Fredrick Combest - RDE",,"#57 Stuart Nelson - MLB",,"#54 Craig Halton - WLB","#22 Michael Bradshaw - CB","#22 Thomas Woods - FS",,"#23 Tony Smith - CB",,"#47 David Broome - FS","#40 Rodney Strong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,