HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Warren McLain kicks 75 yards from BUF 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Stevie Kenarban - RB",,"#27 Heimlich Maneuver - SS","#43 Thomas Edison - CB","#93 Bob Horner - WLB","#36 Raymond Goodin - CB","#50 Arthur Blackmon - MLB","#96 Jose Muncy - MLB","#41 Charles Steller - CB","#90 Otto Mannkusser - LDE","#30 Peter Frazier - CB","#51 Jonathan Archer - SLB","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Flat Man Cover 1",3,0,0,"1-10-OAK 25 (15:00) 6-Joseph Watts pass complete to 32-Efren Allen to OAK 28 for 3 yards. Tackle by 42-Frank Cornelius.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB",,,"#11 Brett Butler - WR","#83 Emilio Estevez - WR","#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:25,"OAK 28",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",,0,0,"2-7-OAK 28 (14:24) 23-Scott Bakula ran to OAK 28 for a short gain. Tackle by 55-Issac Long.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:45,"OAK 28",1,3,7,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",13,0,0,"3-7-OAK 28 (13:44) 6-Joseph Watts pass complete to 83-Emilio Estevez to OAK 41 for 13 yards. Tackle by 50-James Butler.","#13 Joseph Watts - QB",,,,,,,"#11 Brett Butler - WR","#83 Emilio Estevez - WR","#11 John Chappell - WR","#84 Jett Pack - WR","#23 Scott Bakula - RB","#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:05,"OAK 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",4,0,0,"1-10-OAK 41 (13:04) 6-Joseph Watts pass complete to 23-Scott Bakula to OAK 45 for 4 yards. Tackle by 57-Gary Almeida.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:23,"OAK 45",1,2,6,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,0,0,"2-6-OAK 45 (12:22) 6-Joseph Watts pass Pass knocked down by 53-Oscar Magana. incomplete, intended for 83-Emilio Estevez.","#13 Joseph Watts - QB",,,,,,,"#11 Brett Butler - WR","#83 Emilio Estevez - WR","#11 John Chappell - WR","#84 Jett Pack - WR","#26 Stevie Kenarban - RB","#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT",,"#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB","#46 Allen Robinson - CB","#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:18,"OAK 45",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"3-6-OAK 45 (12:19) 23-Scott Bakula ran to OAK 44 for -1 yards. Tackle by 55-Issac Long.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 John Chappell - WR",,"#83 Emilio Estevez - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:43,"OAK 44",1,4,7,Punt,"Punt Return",57,0,0,"4-7-OAK 44 (11:42) 3-Arthur Robinette punts 57 yards to BUF -1.4-7-OAK 44 (11:42) 3-Arthur Robinette punts 57 yards to BUF -1. Touchback.",,,,,,,,,,,,,,,,,,"#3 Arthur Robinette - P",,,,,,,,,,,,,,,,,,,"#58 Graham Cracker - RT",,"#15 Jonathan Phillips - WR",,,"#80 Todd Martin - TE","#83 Billy Robinson - WR","#96 Maurice Touchet - CB",,"#91 Wayne Walker - DT","#36 Frank Cornelius - SS",,"#60 Terry Davis - SS",,,,"#68 Al  Gore - LT","#72 Robert Whaley - LT","#73 Fred Flinstone - RG","#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Louis Steele - LT",,"#46 Allen Robinson - CB","#55 Issac Long - SLB","#53 Oscar Magana - CB","#10 Antonio Scott - RB",,,,,,,
BUF,11:33,"BUF 20",1,1,10,"Weak I Big Off Tackle Weak","Nickel Normal Double WR1",11,0,0,"1-10-BUF 20 (11:34) 31-James Wright ran to BUF 31 for 11 yards. Tackle by 45-Jonathan Archer.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE","#80 Todd Martin - TE","#82 Cecil Moreno - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#90 Otto Mannkusser - LDE",,"#53 Salisbury Steak  - MLB","#43 Thomas Edison - CB","#46 Maurice Rabin - CB",,"#36 Raymond Goodin - CB",,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:01,"BUF 31",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",11,0,0,"1-10-BUF 31 (11:00) 31-James Wright ran to BUF 42 for 11 yards. Tackle by 45-Jonathan Archer.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#83 Billy Robinson - WR","#15 Jonathan Phillips - WR","#82 Cecil Moreno - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,"#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,"#46 Maurice Rabin - CB",,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:24,"BUF 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",5,0,0,"1-10-BUF 42 (10:23) 27-Shannon Anderson ran to BUF 47 for 5 yards. Tackle by 93-Bob Horner.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,"#88 Lloyd Simpson - FB",,,"#82 Cecil Moreno - WR","#81 Raul White - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,"#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,"#46 Maurice Rabin - CB",,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:51,"BUF 47",1,2,5,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR2",4,0,0,"2-5-BUF 47 (9:50) 31-James Wright ran to OAK 50 for 4 yards. Tackle by 52-Arthur Blackmon.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#83 Billy Robinson - WR","#15 Jonathan Phillips - WR","#82 Cecil Moreno - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,,"#41 Charles Steller - CB","#43 Thomas Edison - CB","#36 Raymond Goodin - CB","#46 Maurice Rabin - CB",,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:08,"OAK 50",1,3,2,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",2,0,0,"3-2-OAK 50 (9:07) 19-James Lee pass complete to 27-Shannon Anderson to OAK 47 for 2 yards. Tackle by 93-Bob Horner. 27-Shannon Anderson breaks down the CB.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,"#2 Darin Williams - WR","#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#53 Wally Szczerbiak - MLB","#50 Arthur Blackmon - MLB","#90 Otto Mannkusser - LDE","#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:33,"OAK 47",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",13,0,0,"1-10-OAK 47 (8:32) 19-James Lee pass complete to 10-Antonio Scott to OAK 34 for 13 yards. Pushed out of bounds by 27-Heimlich Maneuver.","#4 James Lee - QB","#10 Antonio Scott - RB",,,,"#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR","#81 Raul White - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#50 Arthur Blackmon - MLB",,,"#41 Charles Steller - CB","#43 Thomas Edison - CB","#36 Raymond Goodin - CB","#46 Maurice Rabin - CB",,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:51,"OAK 34",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",,0,0,"1-10-OAK 34 (7:50) 19-James Lee pass Pass knocked down by 90-Otto Mannkusser. incomplete, intended for 86-Herbert Bennett.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#53 Wally Szczerbiak - MLB","#90 Otto Mannkusser - LDE","#96 Jose Muncy - MLB","#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#46 Alexander Graham-Bell - SS","#38 Alex Furlong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:47,"OAK 34",1,2,10,"I Formation Normal Strong Flood","3-4 Normal Double Blitz",3,0,0,"2-10-OAK 34 (7:48) 19-James Lee pass complete to 31-James Wright to OAK 31 for 3 yards. Tackle by 27-Heimlich Maneuver.","#4 James Lee - QB","#31 James Wright - RB",,,"#2 Darin Williams - WR","#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT",,"#92 Craig Feldspar - RDE","#53 Wally Szczerbiak - MLB","#50 Arthur Blackmon - MLB","#90 Otto Mannkusser - LDE","#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,,,"#27 Heimlich Maneuver - SS","#51 Jonathan Archer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:08,"OAK 31",1,3,7,"Shotgun Normal TE Out","Nickel Normal Double WR2",,0,0,"3-7-OAK 31 (7:07) 19-James Lee pass incomplete, intended for 86-Herbert Bennett.","#4 James Lee - QB","#10 Antonio Scott - RB",,,,"#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR","#81 Raul White - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#76 Gilberto Drumm - LDE",,"#62 Dwayne Pride - DT","#66 Eugene Marshall - DT","#92 Craig Feldspar - RDE",,"#90 Otto Mannkusser - LDE",,"#93 Bob Horner - WLB","#41 Charles Steller - CB","#43 Thomas Edison - CB",,"#46 Maurice Rabin - CB",,"#46 Alexander Graham-Bell - SS","#38 Alex Furlong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:04,"OAK 31",1,4,7,"Field Goal","FG Block",41,0,3,"4-7-OAK 31 (7:05) 1-Warren McLain 49 yard field goal is GOOD. OAK 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Richard Fox - P","#62 Curtis Warfield - RG",,,,,,,,,,,,,,"#1 Warren McLain - K","#80 Todd Martin - TE","#31 James Wright - RB","#73 Olen Propp - LT","#63 Nicholas Ibrahim - LT","#67 Cory Herring - C","#91 Wayne Walker - DT","#79 Bryant Haigh - C","#68 Jerry Lee - LG","#53 Jeremy Jackson - LDE","#92 Craig Feldspar - RDE","#76 Gilberto Drumm - LDE","#62 Dwayne Pride - DT","#93 Bob Horner - WLB","#96 Jose Muncy - MLB","#53 Wally Szczerbiak - MLB","#55 Jeffrey Linn - DT","#79 Scott Adams - DT","#66 Eugene Marshall - DT","#53 Salisbury Steak  - MLB"
BUF,7:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:01) 1-Warren McLain kicks 72 yards from BUF 35 to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Stevie Kenarban - RB",,"#27 Heimlich Maneuver - SS","#43 Thomas Edison - CB","#93 Bob Horner - WLB","#36 Raymond Goodin - CB","#50 Arthur Blackmon - MLB","#96 Jose Muncy - MLB","#41 Charles Steller - CB","#90 Otto Mannkusser - LDE","#30 Peter Frazier - CB","#51 Jonathan Archer - SLB","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
OAK,7:00,"OAK 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",1,0,3,"1-10-OAK 25 (7:01) 23-Scott Bakula ran to OAK 26 for 1 yards. Tackle by 30-Marcus Hebert.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:24,"OAK 26",1,2,9,"Split Backs 3 Wide WR Quick Out","Quarter Normal Man Short Zone",18,0,3,"2-9-OAK 26 (6:23) 6-Joseph Watts pass complete to 32-Efren Allen to OAK 44 for 18 yards. Tackle by 42-Frank Cornelius.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB",,,"#11 Brett Butler - WR","#83 Emilio Estevez - WR","#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT",,"#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB","#46 Allen Robinson - CB","#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:44,"OAK 44",1,1,10,"Singleback Normal TE Quick Out","Dime Normal LB Blitz",,0,3,"1-10-OAK 44 (5:43) 6-Joseph Watts pass Pass knocked down by 98-Eric Barber. incomplete, intended for 86-Robert McDermott. PENALTY - Pass Interference (BUF 98-Eric Barber)","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,,"#86 Robert McDermott - TE",,"#11 Brett Butler - WR","#83 Emilio Estevez - WR","#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#55 Issac Long - SLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:39,"OAK 50",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",7,0,3,"1-10-OAK 50 (5:40) 23-Scott Bakula ran to BUF 43 for 7 yards. Tackle by 60-Terry Davis.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:07,"BUF 43",1,2,3,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",8,0,3,"2-3-BUF 43 (5:06) 6-Joseph Watts pass complete to 89-Brett Butler to BUF 35 for 8 yards. Tackle by 28-Michael Boone.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:23,"BUF 35",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",11,0,3,"1-10-BUF 35 (4:22) 23-Scott Bakula ran to BUF 25 for 11 yards. Tackle by 60-Terry Davis. BUF 91-Cory Bergstrom was injured on the play. He looks like he should be able to return.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:48,"BUF 25",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal WLB Outside Blitz",7,0,3,"1-10-BUF 25 (3:47) 6-Joseph Watts pass complete to 86-Robert McDermott to BUF 17 for 7 yards. Tackle by 60-Terry Davis.","#13 Joseph Watts - QB","#26 Stevie Kenarban - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 John Chappell - WR",,"#83 Emilio Estevez - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#95 Patrick Hopper - RDE","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:04,"BUF 17",1,2,3,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",,0,3,"2-3-BUF 17 (3:03) 23-Scott Bakula ran to BUF 17 for a short gain. Tackle by 30-Marcus Hebert.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:25,"BUF 17",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",1,0,3,"3-2-BUF 17 (2:24) 23-Scott Bakula ran to BUF 16 for 1 yards. Tackle by 57-Gary Almeida.","#13 Joseph Watts - QB","#23 Scott Bakula - RB",,,"#32 Efren Allen - FB","#86 Robert McDermott - TE",,"#11 Brett Butler - WR",,"#11 John Chappell - WR",,,"#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Theodore Roosevelt - C","#58 Graham Cracker - RT","#68 Al  Gore - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:41,"BUF 16",1,4,1,"Field Goal","FG Block",26,3,3,"4-1-BUF 16 (1:40) 8-Bill Flores 33 yard field goal is GOOD. OAK 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Arthur Robinette - P","#58 Graham Cracker - RT",,,,,,,,,,,,,,"#8 Bill Flores - K","#66 Theodore Roosevelt - C","#68 Al  Gore - LT","#72 Robert Whaley - LT","#73 Fred Flinstone - RG","#71 Venn Diagram - LT","#60 Henry Ford - LG","#66 Louis Steele - LT","#64 William Howard Taft - LT","#46 Allen Robinson - CB","#55 Issac Long - SLB","#53 Oscar Magana - CB","#10 Antonio Scott - RB","#91 Cory Bergstrom - DT","#96 Maurice Touchet - CB","#91 Wayne Walker - DT","#36 Frank Cornelius - SS","#83 Billy Robinson - WR","#60 Terry Davis - SS","#52 Gary Almeida - WLB"
OAK,1:36,"OAK 35",1,6,10,Kickoff,"Kick Return",,3,3,"(1:37) 8-Bill Flores kicks 74 yards from OAK 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Michael Boone - CB",,"#97 Billy Chin - WLB","#53 Oscar Magana - CB","#91 Wayne Walker - DT","#60 Terry Davis - SS","#46 Allen Robinson - CB","#10 Antonio Scott - RB","#96 Maurice Touchet - CB","#55 Issac Long - SLB","#83 Billy Robinson - WR","#36 Frank Cornelius - SS","#8 Bill Flores - K",,,,,,,,,,,,,,,,,,,,