HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Richard Evans kicks 67 yards from NYJ 35 to SFO -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Rodney Hughes - TE",,"#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB","#41 Christopher Price - CB","#26 Ronald Gill - FS","#48 Joe Gore - SS","#32 Otis Glick - CB","#91 Ronald Ferris - WLB","#87 Ralph Burr - RDE","#52 Gary Almeida - WLB","#92 Mark Reeves - DT","#6 Richard Evans - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",10,0,0,"1-10-SFO 25 (15:00) 30-Jonathan Loftis ran to SFO 35 for 10 yards. Tackle by 21-Keith Vogel.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#22 Michael Hernandez - FB","#89 Thomas Woodcock - TE",,"#3 Michael Thaler - WR",,"#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#99 Joel Taylor - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#95 David Warren - SLB","#55 Abraham Cox - MLB",,"#93 Terrence Klein - WLB","#37 Jeremy Burton - CB","#40 Bob Brock - CB",,,,"#38 Michael Bright - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 35",1,2,,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",1,0,0,"2-1-SFO 35 (14:18) 30-Jonathan Loftis ran to SFO 36 for 1 yards. Tackle by 54-John Cortez.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,"#34 Gerald Collier - FB","#22 Michael Hernandez - FB","#89 Thomas Woodcock - TE","#82 Rodney Hughes - TE",,,,,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#99 Joel Taylor - LDE","#97 Miguel Scherrer - LDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#37 Jeremy Burton - CB","#40 Bob Brock - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:35,"SFO 36",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",2,0,0,"1-10-SFO 36 (13:34) 30-Jonathan Loftis ran to SFO 38 for 2 yards. Tackle by 40-Bob Brock. SFO 30-Jonathan Loftis was injured on the play. He looks like he should be able to return.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,,"#89 Thomas Woodcock - TE",,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#92 Corey Chavez - RDE",,"#55 Abraham Cox - MLB",,"#93 Terrence Klein - WLB","#37 Jeremy Burton - CB","#44 Brad Harp - CB",,"#40 Bob Brock - CB",,"#29 Ralph Keller - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:52,"SFO 38",1,2,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crowd Middle Deep Man",5,0,0,"2-8-SFO 38 (12:51) 9-John Edwards pass complete to 39-Felix Kim to SFO 43 for 5 yards. Tackle by 38-Michael Bright. SFO 72-Robert Jones was injured on the play. He looks like he should be able to return.","#9 John Edwards - QB","#39 Felix Kim - RB","#22 Michael Hernandez - FB",,,,,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#37 Jeremy Burton - CB","#40 Bob Brock - CB",,,,"#38 Michael Bright - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:14,"SFO 43",1,3,3,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",1,0,0,"3-3-SFO 43 (12:13) 9-John Edwards pass complete to 39-Felix Kim to SFO 44 for 1 yards. Tackle by 46-Bobby Aurand.","#9 John Edwards - QB","#39 Felix Kim - RB",,,,"#89 Thomas Woodcock - TE",,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#73 Henry Boston - RT",,"#99 Joel Taylor - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#97 Miguel Scherrer - LDE",,"#59 Loren Snead - MLB",,,"#44 Brad Harp - CB","#31 Roger Peyton - CB","#21 Keith Vogel - FS","#38 Michael Bright - SS",,"#29 Ralph Keller - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:29,"SFO 44",1,4,2,Punt,"Punt Return",47,0,0,"4-2-SFO 44 (11:28) 1-Earl Leslie punts 47 yards to NYJ 9.",,,,,,,,,,,,,,,,,,"#1 Earl Leslie - P",,,,,,,,,,,,,,,,,,,"#64 Willie Brown - C",,"#35 Terrell Mickelsen - RB",,,"#57 Arthur Gallagher - SLB","#95 David Warren - SLB","#97 Miguel Scherrer - LDE",,"#96 Ervin Gray - DT","#54 John Cortez - WLB",,"#86 Samuel Leiter - TE",,,,"#69 Manuel Primus - C","#84 Kurt Hanselman - TE","#65 Arthur Floyd - RG","#76 Joseph Chivers - LT","#22 Michael Hernandez - FB","#62 Brad Clark - LT",,"#55 Abraham Cox - MLB","#62 Felipe Morehead - DT","#99 Joel Taylor - LDE","#92 Corey Chavez - RDE",,,,,,,
NYJ,11:18,"NYJ 9",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",7,0,0,"1-10-NYJ 9 (11:19) 48-David Glenn ran to NYJ 17 for 7 yards. Tackle by 49-Cornelius Reed.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB",,,"#87 Kenneth Ornelas - WR","#80 Don Bond - WR","#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE",,"#93 Jack Guthrie - MLB",,"#52 Gary Almeida - WLB","#32 Otis Glick - CB","#29 Jesse McWhorter - CB",,"#45 Michael Vick - CB",,"#49 Cornelius Reed - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:42,"NYJ 17",1,2,3,"I Formation Normal HB Counter","4-3 Under Crash Right",-0,0,0,"2-3-NYJ 17 (10:41) 34-Wayne Ellis ran to NYJ 16 for a short loss. Tackle by 2-Emanuel Ostrom.","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,,"#22 Albert Coleman - FB","#89 Noe Ashworth - TE",,"#87 Kenneth Ornelas - WR",,"#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#52 Gary Almeida - WLB","#32 Otis Glick - CB","#29 Jesse McWhorter - CB",,,,"#49 Cornelius Reed - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:05,"NYJ 16",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"3-3-NYJ 16 (10:04) 10-Billy Brooks pass incomplete, intended for 89-Noe Ashworth. PENALTY - Pass Interference (SFO 58-Sergio Bradley)","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,"#33 Dennis May - FB","#22 Albert Coleman - FB","#89 Noe Ashworth - TE",,"#84 Charles Wyatt - WR",,,,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE","#87 Ralph Burr - RDE","#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#52 Gary Almeida - WLB","#32 Otis Glick - CB","#29 Jesse McWhorter - CB",,,,"#49 Cornelius Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:00,"NYJ 22",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal CB3 MLB Blitz",78,6,0,"1-10-NYJ 22 (10:01) 10-Billy Brooks pass complete to 14-Wesley Green for 78 yards. TOUCHDOWN! 14-Wesley Green made a great move on the CB. NYJ 6 SFO 0","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB",,,"#80 Don Bond - WR","#88 Stanley Allen - WR","#14 Wesley Green - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE",,"#93 Jack Guthrie - MLB",,"#91 Ronald Ferris - WLB","#32 Otis Glick - CB","#29 Jesse McWhorter - CB",,"#45 Michael Vick - CB",,"#49 Cornelius Reed - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:48,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:49) Extra point GOOD by 6-Richard Evans. NYJ 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adam Verrill - QB","#86 Samuel Leiter - TE",,,,,,,,,,,,,,"#6 Richard Evans - K","#60 Martin McCord - LG","#36 David Garcia - FB","#78 Terry Garcia - LT","#89 Noe Ashworth - TE","#33 Dennis May - FB","#52 Frank Ward - LG","#56 Gregory Ferguson - C","#98 Gary Stroud - RDE","#2 Emanuel Ostrom - LDE","#87 Ralph Burr - RDE","#83 Michael Ballard - LDE","#52 Gary Almeida - WLB","#24 Lawrence Zaleski - CB","#49 Cornelius Reed - SS","#91 Ronald Ferris - WLB","#48 Joe Gore - SS","#58 Sergio Bradley - SLB","#92 Mark Reeves - DT","#99 Derrick Hadley - DT"
NYJ,9:48,"NYJ 35",1,6,10,Kickoff,"Kick Return",42,7,0,"(9:49) 6-Richard Evans kicks 63 yards from NYJ 35 to SFO 2. 82-Rodney Hughes to SFO 22 for 21 yards. 82-Rodney Hughes FUMBLES (44-Brad Harp) recovered by NYJ-44-Brad Harp at SFO 23. Tackle by 52-Gary Almeida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Rodney Hughes - TE",,"#92 Mark Reeves - DT","#26 Ronald Gill - FS","#41 Christopher Price - CB","#32 Otis Glick - CB","#48 Joe Gore - SS","#93 Jack Guthrie - MLB","#87 Ralph Burr - RDE","#52 Gary Almeida - WLB","#91 Ronald Ferris - WLB","#58 Sergio Bradley - SLB","#6 Richard Evans - K",,,,,,,,,,,,,,,,,,,,
NYJ,9:43,"SFO 23",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",5,7,0,"1-10-SFO 23 (9:44) 48-David Glenn ran to SFO 17 for 5 yards. Tackle by 29-Jesse McWhorter.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#33 Dennis May - FB",,,"#87 Kenneth Ornelas - WR","#80 Don Bond - WR","#84 Charles Wyatt - WR",,,"#56 Gregory Ferguson - C","#52 Frank Ward - LG","#69 Larry Lopez - C","#60 Martin McCord - LG","#78 Terry Garcia - LT",,"#2 Emanuel Ostrom - LDE",,"#87 Ralph Burr - RDE","#83 Michael Ballard - LDE","#88 Charles Ward - LDE",,"#55 Tim Magness - MLB",,"#52 Gary Almeida - WLB","#41 Christopher Price - CB","#45 Michael Vick - CB",,"#24 Lawrence Zaleski - CB",,"#29 Jesse McWhorter - CB","#33 Carl Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:08,"SFO 17",1,2,5,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",3,7,0,"2-5-SFO 17 (9:07) 34-Wayne Ellis ran to SFO 15 for 3 yards. Tackle by 55-Tim Magness. PENALTY - Holding (NYJ 68-Peter Tripp)","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,,"#22 Albert Coleman - FB","#89 Noe Ashworth - TE",,"#87 Kenneth Ornelas - WR",,"#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#99 Derrick Hadley - DT","#87 Ralph Burr - RDE","#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#55 Tim Magness - MLB",,"#52 Gary Almeida - WLB","#41 Christopher Price - CB","#32 Otis Glick - CB",,,,"#48 Joe Gore - SS","#33 Carl Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:04,"SFO 27",1,2,14,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-14-SFO 27 (9:05) 10-Billy Brooks pass incomplete, dropped by 84-Charles Wyatt.","#10 Billy Brooks - QB","#35 Terrell Mickelsen - RB",,,"#33 Dennis May - FB",,,"#87 Kenneth Ornelas - WR","#80 Don Bond - WR","#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT",,"#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#91 Ronald Ferris - WLB","#41 Christopher Price - CB","#29 Jesse McWhorter - CB",,"#45 Michael Vick - CB",,"#48 Joe Gore - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:01,"SFO 27",1,3,14,"I Formation 3WR Backfield Flats","Nickel Normal 3 Deep Man Under",2,7,0,"3-14-SFO 27 (9:02) 10-Billy Brooks pass complete to 48-David Glenn to SFO 25 for 2 yards. Tackle by 29-Jesse McWhorter.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB",,,"#14 Wesley Green - WR","#19 Scott Kim - WR","#88 Stanley Allen - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE",,"#55 Tim Magness - MLB",,"#52 Gary Almeida - WLB","#41 Christopher Price - CB","#32 Otis Glick - CB",,"#29 Jesse McWhorter - CB",,"#48 Joe Gore - SS","#33 Carl Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:23,"SFO 25",1,4,12,"Field Goal","FG Block",35,10,0,"4-12-SFO 25 (8:22) 6-Richard Evans 42 yard field goal is GOOD. NYJ 10 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adam Verrill - QB","#69 Larry Lopez - C",,,,,,,,,,,,,,"#6 Richard Evans - K","#52 Frank Ward - LG","#33 Dennis May - FB","#68 Peter Tripp - RG","#86 Samuel Leiter - TE","#89 Noe Ashworth - TE","#76 Michael Rice - LG","#71 Earl Ernst - RT","#70 Jason McCray - RT","#52 Gary Almeida - WLB","#87 Ralph Burr - RDE","#92 Mark Reeves - DT","#83 Michael Ballard - LDE","#88 Charles Ward - LDE","#48 Joe Gore - SS","#49 Cornelius Reed - SS","#91 Ronald Ferris - WLB","#2 Emanuel Ostrom - LDE","#99 Derrick Hadley - DT","#58 Sergio Bradley - SLB"
NYJ,8:18,"NYJ 35",1,6,10,Kickoff,"Kick Return",,10,0,"(8:19) 6-Richard Evans kicks 75 yards from NYJ 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Rodney Hughes - TE",,"#48 Joe Gore - SS","#58 Sergio Bradley - SLB","#87 Ralph Burr - RDE","#52 Gary Almeida - WLB","#41 Christopher Price - CB","#91 Ronald Ferris - WLB","#92 Mark Reeves - DT","#26 Ronald Gill - FS","#32 Otis Glick - CB","#93 Jack Guthrie - MLB","#6 Richard Evans - K",,,,,,,,,,,,,,,,,,,,
SFO,8:18,"SFO 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,10,0,"1-10-SFO 25 (8:19) 30-Jonathan Loftis ran to SFO 25 for a short loss. Tackle by 55-Abraham Cox.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,"#34 Gerald Collier - FB","#22 Michael Hernandez - FB","#89 Thomas Woodcock - TE","#82 Rodney Hughes - TE",,,,,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE","#98 Gary Stroud - RDE","#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#99 Joel Taylor - LDE","#95 David Warren - SLB","#55 Abraham Cox - MLB",,"#93 Terrence Klein - WLB","#37 Jeremy Burton - CB","#40 Bob Brock - CB",,,,"#38 Michael Bright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:47,"SFO 25",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",15,10,0,"2-10-SFO 25 (7:46) 9-John Edwards pass complete to 89-Thomas Woodcock to SFO 40 for 15 yards. Tackle by 55-Abraham Cox. 89-Thomas Woodcock made a great move on the CB.","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,"#22 Michael Hernandez - FB","#89 Thomas Woodcock - TE",,"#3 Michael Thaler - WR",,"#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#99 Joel Taylor - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#97 Miguel Scherrer - LDE","#95 David Warren - SLB","#55 Abraham Cox - MLB",,"#93 Terrence Klein - WLB","#37 Jeremy Burton - CB","#40 Bob Brock - CB",,,,"#38 Michael Bright - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:10,"SFO 40",1,1,10,"Shotgun Normal Deep Weak In and Out","46 Normal Strong Blitz",-10,10,0,"1-10-SFO 40 (7:09) 9-John Edwards sacked at SFO 30 for -10 yards (29-Ralph Keller)","#9 John Edwards - QB","#30 Jonathan Loftis - RB",,,,"#89 Thomas Woodcock - TE",,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#99 Joel Taylor - LDE",,"#97 Miguel Scherrer - LDE","#92 Corey Chavez - RDE","#98 Gary Stroud - RDE","#57 Arthur Gallagher - SLB","#59 Loren Snead - MLB",,"#54 John Cortez - WLB","#44 Brad Harp - CB","#31 Roger Peyton - CB",,,,"#29 Ralph Keller - SS","#46 Bobby Aurand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:31,"SFO 30",1,2,20,"Shotgun 2 RB 3 WR RB Curls","Dime Normal Double WR3",,10,0,"2-20-SFO 30 (6:30) 9-John Edwards pass incomplete, intended for 30-Jonathan Loftis.","#9 John Edwards - QB","#30 Jonathan Loftis - RB","#39 Felix Kim - RB",,,,,"#15 Anthony Parker - WR","#10 Jess Oquinn - WR","#14 Mitchel Padilla - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE",,"#99 Joel Taylor - LDE","#98 Gary Stroud - RDE","#92 Corey Chavez - RDE",,"#95 David Warren - SLB",,,"#38 Michael Bright - SS","#31 Roger Peyton - CB","#37 Jeremy Burton - CB","#46 Bobby Aurand - FS",,"#29 Ralph Keller - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:26,"SFO 30",1,3,20,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double LB Blitz",4,10,0,"3-20-SFO 30 (6:27) 9-John Edwards pass complete to 17-Bobby Sandoval to SFO 34 for 4 yards. Tackle by 31-Roger Peyton.","#9 John Edwards - QB","#39 Felix Kim - RB","#22 Michael Hernandez - FB",,,,,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#99 Joel Taylor - LDE",,"#92 Corey Chavez - RDE","#62 Felipe Morehead - DT","#98 Gary Stroud - RDE",,"#55 Abraham Cox - MLB",,"#93 Terrence Klein - WLB","#44 Brad Harp - CB","#40 Bob Brock - CB",,"#38 Michael Bright - SS",,"#29 Ralph Keller - SS","#31 Roger Peyton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:42,"SFO 34",1,4,16,Punt,"Punt Return",,10,0,"4-16-SFO 34 (5:41) 1-Earl Leslie punts 46 yards to NYJ 21. Fair Catch by 35-Terrell Mickelsen. NYJ 99-Joel Taylor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Earl Leslie - P",,,,,,,,,,,,,,,,,,,"#64 Willie Brown - C",,"#35 Terrell Mickelsen - RB",,,"#57 Arthur Gallagher - SLB","#95 David Warren - SLB","#97 Miguel Scherrer - LDE",,"#96 Ervin Gray - DT","#86 Samuel Leiter - TE",,"#21 Keith Vogel - FS",,,,"#84 Kurt Hanselman - TE","#22 Michael Hernandez - FB","#65 Arthur Floyd - RG","#76 Joseph Chivers - LT","#72 Robert Jones - RT","#69 Manuel Primus - C",,"#54 John Cortez - WLB","#59 Loren Snead - MLB","#99 Joel Taylor - LDE","#92 Corey Chavez - RDE",,,,,,,
NYJ,5:34,"NYJ 21",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,10,0,"1-10-NYJ 21 (5:35) 48-David Glenn ran to NYJ 25 for 4 yards. Tackle by 93-Jack Guthrie.","#10 Billy Brooks - QB","#48 David Glenn - RB",,,"#22 Albert Coleman - FB","#89 Noe Ashworth - TE",,"#87 Kenneth Ornelas - WR",,"#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#52 Gary Almeida - WLB","#32 Otis Glick - CB","#29 Jesse McWhorter - CB",,,,"#49 Cornelius Reed - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:58,"NYJ 25",1,2,6,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,10,0,"2-6-NYJ 25 (4:57) 10-Billy Brooks pass incomplete, intended for 22-Albert Coleman. Pressure by 99-Derrick Hadley.","#10 Billy Brooks - QB","#34 Wayne Ellis - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#87 Kenneth Ornelas - WR",,"#84 Charles Wyatt - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT","#99 Derrick Hadley - DT","#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#91 Ronald Ferris - WLB","#41 Christopher Price - CB","#32 Otis Glick - CB",,,,"#48 Joe Gore - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:52,"NYJ 25",1,3,6,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,10,0,"3-6-NYJ 25 (4:53) 10-Billy Brooks pass INTERCEPTED by 29-Jesse McWhorter at NYJ 35. 29-Jesse McWhorter to NYJ 35 for 0 yards. Tackle by 88-Stanley Allen.","#10 Billy Brooks - QB","#35 Terrell Mickelsen - RB",,,"#33 Dennis May - FB",,,"#80 Don Bond - WR","#88 Stanley Allen - WR","#14 Wesley Green - WR",,,"#71 Earl Ernst - RT","#76 Michael Rice - LG","#69 Larry Lopez - C","#68 Peter Tripp - RG","#70 Jason McCray - RT",,"#2 Emanuel Ostrom - LDE",,"#92 Mark Reeves - DT",,"#88 Charles Ward - LDE","#58 Sergio Bradley - SLB","#93 Jack Guthrie - MLB",,"#91 Ronald Ferris - WLB","#41 Christopher Price - CB","#32 Otis Glick - CB",,"#29 Jesse McWhorter - CB",,"#49 Cornelius Reed - SS","#26 Ronald Gill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:48,"NYJ 35",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Double WR1",,10,0,"1-10-NYJ 35 (4:49) 9-John Edwards pass Pass knocked down by 31-Roger Peyton. incomplete, intended for 30-Jonathan Loftis.","#9 John Edwards - QB","#30 Jonathan Loftis - RB","#39 Felix Kim - RB",,,,,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#37 Jeremy Burton - CB","#44 Brad Harp - CB","#31 Roger Peyton - CB","#40 Bob Brock - CB",,"#38 Michael Bright - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:45,"NYJ 35",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Dime Normal 2 Deep Man Under",,10,0,"2-10-NYJ 35 (4:46) 9-John Edwards pass Pass knocked down by 37-Jeremy Burton. incomplete, intended for 30-Jonathan Loftis.","#9 John Edwards - QB","#30 Jonathan Loftis - RB","#39 Felix Kim - RB",,,,,"#3 Michael Thaler - WR","#15 Anthony Parker - WR","#17 Bobby Sandoval - WR",,,"#76 Joseph Chivers - LT","#60 William Russell - LG","#64 Willie Brown - C","#65 Arthur Floyd - RG","#72 Robert Jones - RT",,"#97 Miguel Scherrer - LDE",,"#62 Felipe Morehead - DT","#96 Ervin Gray - DT","#98 Gary Stroud - RDE",,"#59 Loren Snead - MLB",,,"#37 Jeremy Burton - CB","#44 Brad Harp - CB","#31 Roger Peyton - CB","#40 Bob Brock - CB",,"#38 Michael Bright - SS","#21 Keith Vogel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,