HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 7-Marc Macpherson kicks 66 yards from NED 35 to DAL -1. 23-Michael Slayton for 102yards. TOUCHDOWN! NED 0 DAL 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Michael Slayton - RB",,"#37 Michael Gross - CB","#27 Bradley Hogue - CB","#30 Ted Moe - CB","#93 John Gage - WLB","#28 Richard Platt - CB","#32 Philip Twiggs - CB","#2 Howard Garcia - CB","#43 Scott Davis - CB","#24 Michael Berry - FS","#26 John Silvernail - SS","#3 Marc Macpherson - K",,,,,,,,,,,,,,,,,,,,
DAL,14:47,"NED 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:48) Extra point GOOD by 7-Lawrence Koss. NED 0 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Howard Garcia - CB","#60 Eugene Spinelli - C",,,,,,,,,,,,,,"#7 Lawrence Koss - K","#11 Nelson Crowder - WR","#74 Clifford Hunter - RT","#76 Kenneth Williams - LG","#64 John McCord - C","#70 Kenneth Owensby - RT","#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Stephen Kaufmann - RG","#95 James Hughes - DT","#90 Rafael Lawrence - LDE","#95 David Young - MLB","#91 Jeffrey Hernandez - RDE","#48 Charles McAllister - CB","#97 Morris Taylor - MLB","#61 Robert Taylor - DT","#57 Kenneth Richards - WLB","#24 Jessie Bachman - FS","#25 Tom Drake - SS","#99 Ivan Dickerson - SLB"
DAL,14:47,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:48) 7-Lawrence Koss kicks 74 yards from DAL 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Michael Patten - FB",,"#14 Calvin Rivers - WR","#57 Kenneth Richards - WLB","#63 Anthony Ramirez - LDE","#24 Jessie Bachman - FS","#90 Rafael Lawrence - LDE","#95 James Hughes - DT","#25 Tom Drake - SS","#40 Jerome Hebert - CB","#61 Robert Taylor - DT","#91 Jeffrey Hernandez - RDE","#7 Lawrence Koss - K",,,,,,,,,,,,,,,,,,,,
NED,14:47,"NED 25",1,1,10,"Shotgun Normal TE Out","4-3 Normal Double WR1",,0,7,"1-10-NED 25 (14:48) 8-Scott Gerrard pass Pass knocked down by 99-Eddie Nunes. incomplete, intended for 85-Byron Patterson.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#89 Robert Grinstead - WR","#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:44,"NED 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Crash Right",3,0,7,"2-10-NED 25 (14:45) 19-Mike Guercio ran to NED 28 for 3 yards. Tackle by 99-Eddie Nunes.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:05,"NED 28",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",14,0,7,"3-7-NED 28 (14:04) 8-Scott Gerrard pass complete to 19-Mike Guercio to NED 42 for 14 yards. Tackle by 24-Michael Berry.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:29,"NED 42",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,0,7,"1-10-NED 42 (13:28) 45-Johnathan Collazo ran to NED 42 for -1 yards. Tackle by 56-Benito Woods.","#8 Scott Gerrard - QB","#45 Johnathan Collazo - RB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:55,"NED 42",1,2,11,"Singleback Normal SE Quick Hit","4-3 Normal SLB Middle Blitz",-1,0,7,"2-11-NED 42 (12:54) PENALTY - False Start (NED 65-David Mitchell)","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#89 Robert Grinstead - WR","#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:53,"NED 37",1,2,16,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,7,"2-16-NED 37 (12:54) 19-Mike Guercio ran to NED 35 for -2 yards. Tackle by 50-John Gage.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#89 Robert Grinstead - WR","#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:12,"NED 35",1,3,17,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",6,0,7,"3-17-NED 35 (12:11) 8-Scott Gerrard pass complete to 18-Stephen Riley to NED 41 for 6 yards. Tackle by 50-John Gage.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:31,"NED 41",1,4,11,Punt,"Punt Return",,0,7,"4-11-NED 41 (11:30) 15-Stephen Gordon punts 45 yards to DAL 14. Fair Catch by 23-Michael Slayton.",,,,,,,,,,,,,,,,,,"#15 Stephen Gordon - P",,,,,,,,,,,,,,,,,,,"#74 Paul Ward - C",,"#23 Michael Slayton - RB",,,"#2 Howard Garcia - CB","#37 Michael Gross - CB","#30 Ted Moe - CB",,"#26 John Silvernail - SS","#32 Philip Twiggs - CB",,"#24 Michael Berry - FS",,,,"#69 Stanley Fenster - LT","#79 Rueben Sager - C","#46 Michael Patten - FB","#77 Palmer Matthies - LT","#29 Mike Guercio - FB","#80 Byron Patterson - TE",,"#27 Bradley Hogue - CB","#28 Richard Platt - CB","#43 Scott Davis - CB","#93 John Gage - WLB",,,,,,,
DAL,11:23,"DAL 14",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,7,"1-10-DAL 14 (11:24) 14-Ralph Frierson pass Pass knocked down by 43-Jerome Hebert. incomplete, intended for 87-John McCord.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG","#64 John McCord - C",,"#23 Michael Slayton - RB",,"#15 Kenneth Pilkington - WR",,,"#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:20,"DAL 14",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,7,"2-10-DAL 14 (11:21) 17-Gary Brady ran to DAL 16 for 2 yards. Tackle by 41-Jerry Meyer.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,"#68 Anthony Geter - LG","#74 William Lown - RG","#64 John McCord - C","#85 Alan Ramsey - C",,,,,,"#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE","#91 Jeffrey Hernandez - RDE","#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:45,"DAL 16",1,3,8,"I Formation 3WR Slot Corner Long","4-3 Under Double Safety Blitz",,0,7,"3-8-DAL 16 (10:44) 14-Ralph Frierson pass Pass knocked down by 55-Kenneth Richards. incomplete, intended for 86-Roger Stlaurent.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG",,,"#23 Michael Slayton - RB","#37 Roger Stlaurent - FB","#15 Kenneth Pilkington - WR",,,"#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:40,"DAL 16",1,4,8,Punt,"Punt Return",,0,7,"4-8-DAL 16 (10:41) 9-Peter Owenby punts 45 yards to NED 39. Fair Catch by 46-Michael Patten. DAL 77-Anthony Mills was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Peter Owenby - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#46 Michael Patten - FB",,,"#25 Tom Drake - SS","#95 James Hughes - DT","#63 Anthony Ramirez - LDE",,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,"#57 Kenneth Richards - WLB",,,,"#74 Clifford Hunter - RT","#76 Kenneth Williams - LG","#64 John McCord - C","#70 Kenneth Owensby - RT","#77 Anthony Mills - RG","#72 Daniel Sweeney - LG",,"#61 Robert Taylor - DT","#90 Rafael Lawrence - LDE","#95 David Young - MLB","#91 Jeffrey Hernandez - RDE",,,,,,,
NED,10:33,"NED 39",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",-0,0,7,"1-10-NED 39 (10:34) 8-Scott Gerrard pass complete to 19-Mike Guercio to NED 39 for a short loss. Tackle by 99-Eddie Nunes. Pressure by 94-Donnie Benitez.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:58,"NED 39",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2",2,0,7,"2-10-NED 39 (9:57) 8-Scott Gerrard pass complete to 19-Mike Guercio to NED 40 for 2 yards. Tackle by 30-Ted Moe.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:17,"NED 40",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,7,"3-8-NED 40 (9:16) 8-Scott Gerrard pass incomplete, dropped by 19-Mike Guercio.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,"#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,"#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:11,"NED 40",1,4,8,Punt,"Punt Return",61,0,7,"4-8-NED 40 (9:12) 15-Stephen Gordon punts 61 yards to DAL -2.4-8-NED 40 (9:12) 15-Stephen Gordon punts 61 yards to DAL -2. Touchback.",,,,,,,,,,,,,,,,,,"#15 Stephen Gordon - P",,,,,,,,,,,,,,,,,,,"#74 Paul Ward - C",,"#23 Michael Slayton - RB",,,"#30 Ted Moe - CB","#37 Michael Gross - CB","#28 Richard Platt - CB",,"#26 John Silvernail - SS","#27 Bradley Hogue - CB",,"#24 Michael Berry - FS",,,,"#69 Stanley Fenster - LT","#79 Rueben Sager - C","#46 Michael Patten - FB","#77 Palmer Matthies - LT","#29 Mike Guercio - FB","#80 Byron Patterson - TE",,"#32 Philip Twiggs - CB","#43 Scott Davis - CB","#2 Howard Garcia - CB","#93 John Gage - WLB",,,,,,,
DAL,9:03,"DAL 20",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Double Safety Blitz",,0,7,"1-10-DAL 20 (9:04) 17-Gary Brady ran to DAL 20 for a short gain. Tackle by 95-James Hughes.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,,"#64 John McCord - C",,"#23 Michael Slayton - RB","#37 Roger Stlaurent - FB","#15 Kenneth Pilkington - WR",,,"#74 Clifford Hunter - RT","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:25,"DAL 20",1,2,10,"I Formation 3WR Slot Corner Long","4-3 Under Wide Line",13,0,7,"2-10-DAL 20 (8:24) 14-Ralph Frierson pass complete to 17-Gary Brady to DAL 34 for 13 yards. Tackle by 99-Timothy Causey.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG",,,"#23 Michael Slayton - RB","#37 Roger Stlaurent - FB","#15 Kenneth Pilkington - WR",,,"#74 Clifford Hunter - RT","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:41,"DAL 34",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,7,"1-10-DAL 34 (7:40) 14-Ralph Frierson pass Pass knocked down by 55-Kenneth Richards. incomplete, intended for 17-Gary Brady. PENALTY - Pass Interference (NED 55-Kenneth Richards)","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG","#64 John McCord - C",,"#23 Michael Slayton - RB",,"#15 Kenneth Pilkington - WR",,,"#74 Clifford Hunter - RT","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:36,"DAL 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,7,"1-10-DAL 40 (7:37) 14-Ralph Frierson pass complete to 46-William Lown to DAL 41 for 1 yards. Tackle by 55-Kenneth Richards.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG","#64 John McCord - C",,"#23 Michael Slayton - RB",,"#15 Kenneth Pilkington - WR",,,"#74 Clifford Hunter - RT","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:57,"DAL 41",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",1,0,7,"2-9-DAL 41 (6:56) 17-Gary Brady ran to DAL 42 for 1 yards. Tackle by 92-Rafael Lawrence.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,"#68 Anthony Geter - LG","#74 William Lown - RG","#64 John McCord - C","#85 Alan Ramsey - C",,,,,,"#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE","#91 Jeffrey Hernandez - RDE","#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:16,"DAL 42",1,3,8,"I Formation 3WR HB Inside Strong","4-3 Normal WLB MLB Blitz",4,0,7,"3-8-DAL 42 (6:15) 17-Gary Brady ran to DAL 45 for 4 yards. Tackle by 24-Jessie Bachman.","#3 Ralph Frierson - QB","#17 Gary Brady - QB",,,"#74 William Lown - RG",,,"#23 Michael Slayton - RB","#37 Roger Stlaurent - FB","#15 Kenneth Pilkington - WR",,,"#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Eugene Spinelli - C","#79 James Powers - LG","#70 Kenneth Owensby - RT",,"#90 Rafael Lawrence - LDE",,"#95 James Hughes - DT","#61 Robert Taylor - DT","#91 John Paulson - RDE","#99 Ivan Dickerson - SLB","#1 Timothy Causey - CB",,"#57 Kenneth Richards - WLB","#23 Jerry Meyer - CB","#37 Alan Burton - CB",,,,"#40 Jerome Hebert - CB","#24 Jessie Bachman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:40,"DAL 45",1,4,4,Punt,"Punt Return",,0,7,"4-4-DAL 45 (5:39) 9-Peter Owenby punts 47 yards to NED 7. 46-Michael Patten FUMBLES recovered by NED-92-Rafael Lawrence to NED 0 for -1 yards. Tackle by 3-Richard Platt.",,,,,,,,,,,,,,,,,,"#16 Peter Owenby - P",,,,,,,,,,,,,,,,,,,"#60 Eugene Spinelli - C",,"#46 Michael Patten - FB",,,"#63 Anthony Ramirez - LDE","#57 Kenneth Richards - WLB","#90 Rafael Lawrence - LDE",,"#25 Tom Drake - SS","#40 Jerome Hebert - CB",,"#24 Jessie Bachman - FS",,,,"#74 Clifford Hunter - RT","#76 Kenneth Williams - LG","#64 John McCord - C","#70 Kenneth Owensby - RT","#77 Anthony Mills - RG","#72 Daniel Sweeney - LG",,"#95 James Hughes - DT","#95 David Young - MLB","#91 Jeffrey Hernandez - RDE","#61 Robert Taylor - DT",,,,,,,
NED,5:28,"NED 0",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",1,0,7,"1-10-NED 0 (5:29) 8-Scott Gerrard pass complete to 19-Mike Guercio to NED 1 for 1 yards. Tackle by 56-Benito Woods.","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,,,"#80 Byron Patterson - TE",,"#14 Stephen Riley - WR","#89 Robert Grinstead - WR","#14 Calvin Rivers - WR",,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE",,"#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#43 Scott Davis - CB","#27 Bradley Hogue - CB",,,,"#24 Michael Berry - FS","#37 Michael Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:55,"NED 1",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,9,"2-9-NED 1 (4:54) 19-Mike Guercio ran for -2 yards. Tackle by 50-John Gage. SAFETY! (50-John Gage) NED 0 DAL 9","#8 Scott Gerrard - QB","#29 Mike Guercio - FB",,"#65 Donald Clark - LG","#46 Michael Patten - FB","#80 Byron Patterson - TE",,"#14 Stephen Riley - WR",,,,,"#52 Carl Gibbs - LT","#77 Palmer Matthies - LT","#79 Rueben Sager - C","#65 David Mitchell - RG","#79 Andrew Kennedy - LT",,"#79 Hector Goheen - LDE","#98 Rudolf Witt - WLB","#69 Mike Lockwood - DT","#16 Albert Clark - FS","#94 Donnie Benitez - RDE","#50 Eddie Nunes - SLB","#90 Benito Woods - MLB",,"#93 John Gage - WLB","#30 Ted Moe - CB","#43 Scott Davis - CB",,,,"#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:52,"NED 20",1,6,10,Kickoff,"Kick Return",,0,15,"(4:53) 7-Marc Macpherson kicks 74 yards from NED 20 to DAL 6. 23-Michael Slayton for 94yards. TOUCHDOWN! NED 0 DAL 15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Michael Slayton - RB",,"#37 Michael Gross - CB","#27 Bradley Hogue - CB","#30 Ted Moe - CB","#93 John Gage - WLB","#28 Richard Platt - CB","#32 Philip Twiggs - CB","#2 Howard Garcia - CB","#43 Scott Davis - CB","#24 Michael Berry - FS","#26 John Silvernail - SS","#3 Marc Macpherson - K",,,,,,,,,,,,,,,,,,,,
DAL,4:39,"NED 15",1,7,15,"Field Goal","FG Block",25,0,16,"(4:40) Extra point GOOD by 7-Lawrence Koss. NED 0 DAL 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Howard Garcia - CB","#60 Eugene Spinelli - C",,,,,,,,,,,,,,"#7 Lawrence Koss - K","#11 Nelson Crowder - WR","#74 Clifford Hunter - RT","#76 Kenneth Williams - LG","#64 John McCord - C","#70 Kenneth Owensby - RT","#77 Anthony Mills - RG","#72 Daniel Sweeney - LG","#60 Stephen Kaufmann - RG","#57 Kenneth Richards - WLB","#95 David Young - MLB","#91 Jeffrey Hernandez - RDE","#24 Jessie Bachman - FS","#48 Charles McAllister - CB","#97 Morris Taylor - MLB","#90 Rafael Lawrence - LDE","#61 Robert Taylor - DT","#99 Ivan Dickerson - SLB","#95 James Hughes - DT","#25 Tom Drake - SS"