HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Andrew Downs kicks 72 yards from PIT 35 to JAX -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Daniel Scott - RB",,"#53 Salisbury Steak  - MLB","#97 Mark Goodin - LDE","#30 Angel Hall - FS","#50 Eddie Nunes - SLB","#96 Jesse Caldwell - RDE","#23 Austin Stephens - CB","#33 Billy Mock - CB","#49 Miguel Butler - CB","#63 Robert Scott - RDE","#61 Henry Shockey - DT","#18 Andrew Downs - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",13,0,0,"1-10-JAX 25 (15:00) 5-Timothy Rausch pass complete to 81-Raul White to JAX 38 for 13 yards. Tackle by 36-Ryan McGuire.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:16,"JAX 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",6,0,0,"1-10-JAX 38 (14:15) 28-Daniel Scott ran to JAX 44 for 6 yards. Tackle by 34-Rudy Liberty.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:35,"JAX 44",1,2,4,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"2-4-JAX 44 (13:34) 28-Daniel Scott ran to JAX 43 for -1 yards. Tackle by 51-Jason Herrera. JAX 12-Joe Jefferson was injured on the play. He looks like he should be able to return.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:02,"JAX 43",1,3,5,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",5,0,0,"3-5-JAX 43 (13:01) 28-Daniel Scott ran to JAX 48 for 5 yards. Tackle by 24-Michael Berry.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#81 Raul White - WR",,"#80 Scotty Brown - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:23,"JAX 48",1,4,,Punt,"Punt Return",37,0,0,"4-1-JAX 48 (12:22) 17-Wally Krout punts 37 yards to PIT 15.",,,,,,,,,,,,,,,,,,"#17 Wally Krout - P",,,,,,,,,,,,,,,,,,,"#85 Brendan Thayer - TE",,"#82 Robert Brigham - WR",,,"#27 Michael Dozier - FS","#34 Rudy Liberty - SS","#24 Michael Berry - FS",,"#25 Michale Plata - CB","#27 Gregory Markley - CB",,"#98 Maurice Pucci - WLB",,,,"#73 Henry Boston - RT","#71 Robert Winders - RG","#58 Oscar Hoerr - LG","#72 Daniel Sweeney - LG","#64 Juan Root - RT","#76 Craig Brown - LT",,"#90 David McDonald - LDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
PIT,12:12,"PIT 15",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SS Blitz",9,0,0,"1-10-PIT 15 (12:13) 8-William Francis pass complete to 81-Daniel Leavitt to PIT 25 for 9 yards. Tackle by 25-Jerald Garris.","#8 William Francis - QB","#34 John Reyes - RB",,,"#87 Ali Juarez - TE","#81 Daniel Leavitt - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#27 Donald Simon - CB","#23 Austin Stephens - CB",,,,"#25 Jerald Garris - SS","#49 Miguel Butler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:40,"PIT 25",1,2,1,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",,0,0,"2-1-PIT 25 (11:39) 8-William Francis pass incomplete, dropped by 81-Daniel Leavitt. PENALTY - Offsides (JAX 69-Larry Ellis)","#8 William Francis - QB","#34 John Reyes - RB",,,"#81 Daniel Leavitt - TE",,,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE",,"#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,"#27 Donald Simon - CB",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:35,"PIT 30",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",9,0,0,"1-10-PIT 30 (11:36) 8-William Francis pass complete to 80-Ali Juarez to PIT 39 for 9 yards. Tackle by 25-Jerald Garris. JAX 63-Robert Scott was injured on the play.","#8 William Francis - QB","#34 John Reyes - RB",,,"#86 Alex Ralph - TE","#81 Daniel Leavitt - TE","#87 Ali Juarez - TE","#11 John Dunn - WR",,,,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE","#94 Luis Luong - RDE","#61 Henry Shockey - DT","#69 Larry Ellis - DT","#63 Robert Scott - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:02,"PIT 39",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",1,0,0,"2-1-PIT 39 (11:01) 8-William Francis pass complete to 34-John Reyes to PIT 40 for 1 yards. Tackle by 44-Scott Johnson.","#8 William Francis - QB","#34 John Reyes - RB",,,,"#81 Daniel Leavitt - TE",,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE",,"#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,"#27 Donald Simon - CB",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:27,"PIT 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Weak Blitz",-1,0,0,"1-10-PIT 40 (10:26) 34-John Reyes ran to PIT 38 for -1 yards. Tackle by 44-Scott Johnson.","#8 William Francis - QB","#34 John Reyes - RB",,,,"#81 Daniel Leavitt - TE",,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE",,"#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#49 Miguel Butler - CB","#27 Donald Simon - CB",,"#23 Austin Stephens - CB",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:53,"PIT 38",1,2,11,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",11,0,0,"2-11-PIT 38 (9:52) 8-William Francis pass complete to 16-William Shorey to PIT 49 for 11 yards. Tackle by 91-Alexander Morgan.","#8 William Francis - QB",,,,,,,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR","#16 William Shorey - WR","#83 Gary Stillman - WR","#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT",,"#94 Luis Luong - RDE",,"#91 Alexander Morgan - MLB",,,"#33 Billy Mock - CB","#49 Miguel Butler - CB","#23 Austin Stephens - CB","#27 Donald Simon - CB","#46 Frank Medina - SS","#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:12,"PIT 49",1,3,1,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",5,0,0,"3-1-PIT 49 (9:11) 8-William Francis pass complete to 83-Gary Stillman to JAX 46 for 5 yards. Tackle by 33-Billy Mock.","#8 William Francis - QB",,,,,"#81 Daniel Leavitt - TE",,"#82 Robert Brigham - WR","#16 William Shorey - WR","#87 Mark Criddle - WR","#83 Gary Stillman - WR",,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE",,"#91 Alexander Morgan - MLB",,,"#27 Donald Simon - CB","#23 Austin Stephens - CB","#33 Billy Mock - CB","#46 Frank Medina - SS",,"#25 Jerald Garris - SS","#49 Miguel Butler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:34,"JAX 46",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",,0,0,"1-10-JAX 46 (8:33) 8-William Francis pass Pass knocked down by 44-Scott Johnson. incomplete, intended for 81-Daniel Leavitt.","#8 William Francis - QB","#34 John Reyes - RB",,,"#87 Ali Juarez - TE","#81 Daniel Leavitt - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#49 Miguel Butler - CB","#27 Donald Simon - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:29,"JAX 46",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"2-10-JAX 46 (8:30) 8-William Francis pass Pass knocked down by 44-Scott Johnson. incomplete, intended for 34-John Reyes.","#8 William Francis - QB","#34 John Reyes - RB",,,"#87 Ali Juarez - TE","#81 Daniel Leavitt - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT",,"#94 Luis Luong - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB","#53 Salisbury Steak  - MLB","#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:25,"JAX 46",1,3,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"3-10-JAX 46 (8:26) 8-William Francis pass incomplete, intended for 34-John Reyes.","#8 William Francis - QB","#34 John Reyes - RB",,,,"#81 Daniel Leavitt - TE",,"#87 Mark Criddle - WR","#83 Gary Stillman - WR","#16 William Shorey - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE",,"#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#27 Donald Simon - CB","#33 Billy Mock - CB",,"#49 Miguel Butler - CB",,"#23 Austin Stephens - CB","#46 Frank Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:21,"JAX 46",1,4,10,Punt,"Punt Return",36,0,0,"4-10-JAX 46 (8:22) 12-David Pridemore punts 36 yards to JAX 9.",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#28 Daniel Scott - RB",,,"#30 Angel Hall - FS","#23 Austin Stephens - CB","#96 Jesse Caldwell - RDE",,"#61 Henry Shockey - DT","#50 Eddie Nunes - SLB",,"#97 Mark Goodin - LDE",,,,"#61 Cliff Little - C","#60 Clifford Owens - LT","#76 John Pease - LT","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#56 David Willard - LG",,"#92 Michael Fisher - SLB","#91 Alexander Morgan - MLB","#98 Eugene Lauderdale - DT","#94 Luis Luong - RDE",,,,,,,
JAX,8:13,"JAX 9",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",13,0,0,"1-10-JAX 9 (8:14) 5-Timothy Rausch pass complete to 12-Joe Jefferson to JAX 22 for 13 yards. Tackle by 27-Gregory Markley. 12-Joe Jefferson did some fancy footwork there.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB",,,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#73 Henry Boston - RT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#33 Carl Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:34,"JAX 22",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Double WR1",,0,0,"1-10-JAX 22 (7:33) 5-Timothy Rausch pass incomplete, intended for 80-Scotty Brown.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,,"#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:30,"JAX 22",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal WLB MLB Blitz",3,0,0,"2-10-JAX 22 (7:31) 5-Timothy Rausch pass complete to 81-Raul White to JAX 25 for 3 yards. Tackle by 36-Ryan McGuire. Pressure by 90-David McDonald.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB","#40 Robert Fisher - RB",,,,,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#73 Henry Boston - RT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:52,"JAX 25",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",,0,0,"3-7-JAX 25 (6:51) PENALTY - False Start (JAX 64-Juan Root)","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB","#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR",,"#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#27 Michael Dozier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:50,"JAX 20",1,3,12,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",9,0,0,"3-12-JAX 20 (6:51) 5-Timothy Rausch pass complete to 81-Raul White to JAX 28 for 9 yards. Tackle by 36-Ryan McGuire.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,"#42 Kenneth Faulkner - FB",,,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:11,"JAX 28",1,4,4,Punt,"Punt Return",,0,0,"4-4-JAX 28 (6:10) 17-Wally Krout punts 48 yards to PIT 23. Fair Catch by 82-Robert Brigham.",,,,,,,,,,,,,,,,,,"#17 Wally Krout - P",,,,,,,,,,,,,,,,,,,"#85 Brendan Thayer - TE",,"#82 Robert Brigham - WR",,,"#27 Michael Dozier - FS","#34 Rudy Liberty - SS","#24 Michael Berry - FS",,"#25 Michale Plata - CB","#27 Gregory Markley - CB",,"#98 Maurice Pucci - WLB",,,,"#73 Henry Boston - RT","#71 Robert Winders - RG","#58 Oscar Hoerr - LG","#72 Daniel Sweeney - LG","#64 Juan Root - RT","#76 Craig Brown - LT",,"#90 David McDonald - LDE","#52 Dennis Santiago - SLB","#99 Arthur Hale - SLB","#95 Norman Cooper - LDE",,,,,,,
PIT,6:02,"PIT 23",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-PIT 23 (6:03) 8-William Francis pass complete to 34-John Reyes to PIT 26 for 3 yards. Tackle by 50-Eddie Nunes.","#8 William Francis - QB","#34 John Reyes - RB",,,,"#81 Daniel Leavitt - TE",,"#11 John Dunn - WR","#87 Mark Criddle - WR","#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT",,"#94 Luis Luong - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,"#27 Donald Simon - CB",,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:23,"PIT 26",1,2,7,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Zone Under",6,0,0,"2-7-PIT 26 (5:22) 8-William Francis pass complete to 34-John Reyes to PIT 32 for 6 yards. Tackle by 44-Scott Johnson.","#8 William Francis - QB","#34 John Reyes - RB",,,"#87 Ali Juarez - TE","#81 Daniel Leavitt - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT",,"#94 Luis Luong - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB","#53 Salisbury Steak  - MLB","#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:46,"PIT 32",1,3,1,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",,0,0,"3-1-PIT 32 (4:45) 8-William Francis pass Pass knocked down by 33-Billy Mock. incomplete, intended for 19-Chris McGee. Pressure by 94-Luis Luong.","#8 William Francis - QB","#19 Chris McGee - RB",,,"#87 Ali Juarez - TE","#81 Daniel Leavitt - TE",,"#11 John Dunn - WR",,"#82 Robert Brigham - WR",,,"#76 John Pease - LT","#56 David Willard - LG","#71 Luis Godwin - C","#68 Steven Morgan - RG","#70 Daniel Botkin - RT",,"#67 James Church - LDE",,"#61 Henry Shockey - DT","#69 Larry Ellis - DT","#94 Luis Luong - RDE","#50 Eddie Nunes - SLB","#91 Alexander Morgan - MLB",,"#44 Scott Johnson - WLB","#33 Billy Mock - CB","#49 Miguel Butler - CB",,,,"#25 Jerald Garris - SS","#30 Angel Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:39,"PIT 32",1,4,1,Punt,"Punt Return",,0,0,"4-1-PIT 32 (4:40) 12-David Pridemore punts 45 yards to JAX 22. Fair Catch by 28-Daniel Scott. PIT 25-Michale Plata was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 David Pridemore - P",,,,,,,,,,,,,,,,,,,"#72 Anthony Blanco - C",,"#28 Daniel Scott - RB",,,"#30 Angel Hall - FS","#97 Mark Goodin - LDE","#96 Jesse Caldwell - RDE",,"#33 Billy Mock - CB","#49 Miguel Butler - CB",,"#50 Eddie Nunes - SLB",,,,"#61 Cliff Little - C","#60 Clifford Owens - LT","#76 John Pease - LT","#68 Steven Morgan - RG","#78 Ray Whaley - RG","#56 David Willard - LG",,"#94 Luis Luong - RDE","#91 Alexander Morgan - MLB","#98 Eugene Lauderdale - DT","#61 Henry Shockey - DT",,,,,,,
JAX,4:33,"JAX 22",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal Double WR1",-9,0,0,"1-10-JAX 22 (4:34) 5-Timothy Rausch sacked at JAX 13 for -9 yards (96-Randy Thomas). Sack allowed by 51-Doug Chapple. JAX 5-Timothy Rausch was injured on the play. He looks like he should be able to return.","#5 Timothy Rausch - QB","#28 Daniel Scott - RB",,,,"#85 Brendan Thayer - TE",,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#64 Juan Root - RT","#71 Robert Winders - RG",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:59,"JAX 13",1,2,19,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Inside",,0,0,"2-19-JAX 13 (3:58) 19-Rafael Lemond pass incomplete, dropped by 81-Raul White.","#19 Rafael Lemond - QB","#28 Daniel Scott - RB","#40 Robert Fisher - RB",,,,,"#12 Joe Jefferson - WR","#80 Scotty Brown - WR","#81 Raul White - WR",,,"#76 Craig Brown - LT","#58 Oscar Hoerr - LG","#51 Doug Chapple - C","#71 Robert Winders - RG","#73 Henry Boston - RT",,"#90 David McDonald - LDE",,"#79 Edwin Albro - DT","#96 Randy Thomas - DT","#2 Jorge Peele - RDE","#52 Dennis Santiago - SLB","#97 Quinton Glover - MLB",,"#51 Jason Herrera - WLB","#27 Gregory Markley - CB","#36 Ryan McGuire - CB",,,,"#34 Rudy Liberty - SS","#24 Michael Berry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,