HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Warren McLain kicks 75 yards from BUF 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Benjamin Nobles - RB",,"#56 Justin Montgomery - LDE","#48 Brett Kim - CB","#49 Miguel Butler - CB","#98 Samuel Wilson - SLB","#48 Richard Christiano - FS","#52 Gabriel Mitchell - MLB","#54 Duane Hernandez - WLB","#97 Jose Savage - LDE","#46 Robert Gosnell - CB","#75 Mark Alvardo - RDE","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Singleback Slot Strong Post Curls","Dime Normal LB Blitz",5,0,0,"1-10-PHI 25 (15:00) 2-Jermaine Beckman pass complete to 21-Benjamin Nobles to PHI 30 for 5 yards. Tackle by 42-Frank Cornelius.","#10 Jermaine Beckman - QB","#21 Benjamin Nobles - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#11 Carl Adams - WR","#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:18,"PHI 30",1,2,5,"I Formation Twin WR HB Counter Middle","Nickel Normal Double WR3",3,0,0,"2-5-PHI 30 (14:17) 21-Benjamin Nobles ran to PHI 33 for 3 yards. Tackle by 50-James Butler.","#10 Jermaine Beckman - QB","#21 Benjamin Nobles - RB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#17 Earl Walker - WR",,"#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,"#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:37,"PHI 33",1,3,2,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Outside",-1,0,0,"3-2-PHI 33 (13:36) 39-Alexander Ackerman ran to PHI 31 for -1 yards. Tackle by 57-Gary Almeida. PENALTY - Holding (PHI 50-Bruce Blevins) (Declined)","#10 Jermaine Beckman - QB","#39 Alexander Ackerman - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#11 Carl Adams - WR","#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"PHI 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHI 31 (13:34) 6-Thomas Burkhart punts 43 yards to BUF 25. Fair Catch by 15-Jonathan Phillips.",,,,,,,,,,,,,,,,,,"#15 Thomas Burkhart - P",,,,,,,,,,,,,,,,,,,"#85 Kenneth Anderson - TE",,"#15 Jonathan Phillips - WR",,,"#91 Wayne Walker - DT","#98 Eric Barber - CB","#96 Maurice Touchet - CB",,"#60 Terry Davis - SS","#83 Billy Robinson - WR",,"#97 Billy Chin - WLB",,,,"#28 Christopher Robertson - FB","#56 Terry Webb - C","#62 John Calhoun - RT","#50 Bruce Blevins - LT","#64 John Alvarez - RG","#86 Kerry Whitaker - FB",,"#46 Allen Robinson - CB","#55 Issac Long - SLB","#53 Oscar Magana - CB","#10 Antonio Scott - RB",,,,,,,
BUF,13:26,"BUF 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-BUF 25 (13:27) 27-Shannon Anderson ran to BUF 29 for 4 yards. Tackle by 99-Randy Brown. PENALTY - Offsides (PHI 97-Jose Savage)","#4 James Lee - QB","#36 Shannon Anderson - RB",,,,"#86 Herbert Bennett - TE","#89 Ryan Lester - TE","#31 James Wright - RB",,"#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#52 Sheldon Terry - MLB",,"#50 Randy Brown - WLB","#25 Kevin McCaskill - CB","#31 Ronald Obrien - CB",,,,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:24,"BUF 30",1,1,5,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"1-5-BUF 30 (13:25) 31-James Wright ran to BUF 28 for -3 yards. Tackle by 36-Ronald Obrien.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#83 Billy Robinson - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE",,"#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#49 Miguel Butler - CB","#25 Kevin McCaskill - CB",,"#31 Ronald Obrien - CB",,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:48,"BUF 28",1,2,8,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Weak Side Blitz",5,0,0,"2-8-BUF 28 (12:47) 19-James Lee pass complete to 82-Cecil Moreno to BUF 33 for 5 yards. Tackle by 92-Duane Hernandez.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#83 Billy Robinson - WR","#82 Cecil Moreno - WR","#15 Jonathan Phillips - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT",,"#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#49 Miguel Butler - CB","#25 Kevin McCaskill - CB",,"#31 Ronald Obrien - CB",,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:06,"BUF 33",1,3,2,"Shotgun Normal HB Flare","Dime Normal FS Blitz",11,0,0,"3-2-BUF 33 (12:05) 19-James Lee pass complete to 86-Herbert Bennett to BUF 44 for 11 yards. Tackle by 32-Bradley Bulluck.","#4 James Lee - QB","#31 James Wright - RB",,,,"#86 Herbert Bennett - TE",,"#15 Jonathan Phillips - WR","#81 Raul White - WR","#82 Cecil Moreno - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE",,"#54 Duane Hernandez - WLB",,,"#49 Miguel Butler - CB","#25 Kevin McCaskill - CB","#43 John Swearingen - CB","#31 Ronald Obrien - CB",,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:25,"BUF 44",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Weak Side Blitz",4,0,0,"1-10-BUF 44 (11:24) 27-Shannon Anderson ran to BUF 48 for 4 yards. Tackle by 20-Robert Gosnell.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,,"#86 Herbert Bennett - TE",,"#15 Jonathan Phillips - WR","#81 Raul White - WR","#82 Cecil Moreno - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT",,"#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#52 Sheldon Terry - MLB",,"#50 Randy Brown - WLB","#25 Kevin McCaskill - CB","#43 John Swearingen - CB",,"#46 Robert Gosnell - CB",,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:40,"BUF 48",1,2,6,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",8,0,0,"2-6-BUF 48 (10:39) 19-James Lee pass complete to 31-James Wright to PHI 44 for 8 yards. Tackle by 98-Samuel Wilson. Pressure by 66-Duane Torres.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE","#89 Ryan Lester - TE","#15 Jonathan Phillips - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#52 Sheldon Terry - MLB",,"#50 Randy Brown - WLB","#49 Miguel Butler - CB","#25 Kevin McCaskill - CB",,,,"#47 Kevin Johnson - FS","#48 Brett Kim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:03,"PHI 44",1,1,10,"Singleback Slot Strong Post Curls","Dime Flat 2 Deep Man Under",,0,0,"1-10-PHI 44 (10:02) 19-James Lee pass Pass knocked down by 52-Sheldon Terry. incomplete, intended for 27-Shannon Anderson.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,,"#89 Ryan Lester - TE",,"#83 Billy Robinson - WR","#10 Antonio Scott - RB","#81 Raul White - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE",,"#52 Sheldon Terry - MLB",,,"#31 Ronald Obrien - CB","#43 John Swearingen - CB","#47 Kevin Johnson - FS","#46 Robert Gosnell - CB",,"#41 Bradley Bulluck - FS","#48 Brett Kim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:59,"PHI 44",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",-1,0,0,"2-10-PHI 44 (10:00) 27-Shannon Anderson ran to PHI 46 for -1 yards. Tackle by 66-Duane Torres.","#4 James Lee - QB","#36 Shannon Anderson - RB",,,,"#89 Ryan Lester - TE","#86 Herbert Bennett - TE","#82 Cecil Moreno - WR",,"#81 Raul White - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#31 Ronald Obrien - CB","#43 John Swearingen - CB",,,,"#46 Robert Gosnell - CB","#48 Brett Kim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:23,"PHI 46",1,3,11,"I Formation Power HB Strong Outside","4-3 Normal SLB Outside Blitz",5,0,0,"3-11-PHI 46 (9:22) 27-Shannon Anderson ran to PHI 41 for 5 yards. Tackle by 25-Kevin McCaskill.","#4 James Lee - QB","#36 Shannon Anderson - RB",,"#15 Jonathan Phillips - WR","#88 Lloyd Simpson - FB","#89 Ryan Lester - TE",,"#82 Cecil Moreno - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#25 Kevin McCaskill - CB","#43 John Swearingen - CB",,,,"#31 Ronald Obrien - CB","#46 Robert Gosnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:38,"PHI 41",1,4,6,"Field Goal","FG Block",51,0,3,"4-6-PHI 41 (8:37) 1-Warren McLain 59 yard field goal is GOOD. PHI 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Richard Fox - P","#62 Curtis Warfield - RG",,,,,,,,,,,,,,"#1 Warren McLain - K","#77 Dennis Huneycutt - C","#73 Olen Propp - LT","#91 Wayne Walker - DT","#63 Nicholas Ibrahim - LT","#67 Cory Herring - C","#17 Thomas Morey - WR","#79 Bryant Haigh - C","#68 Jerry Lee - LG","#98 Samuel Wilson - SLB","#56 Justin Montgomery - LDE","#62 Howard Schilling - DT","#31 Ronald Obrien - CB","#49 Miguel Butler - CB","#50 Randy Brown - WLB","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#52 Gabriel Mitchell - MLB","#97 Jose Savage - LDE","#52 Duane Torres - DT"
BUF,8:32,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:33) 1-Warren McLain kicks 75 yards from BUF 35 to PHI -10. 21-Benjamin Nobles to PHI 19 for 29 yards. Tackle by 10-Antonio Scott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Benjamin Nobles - RB",,"#52 Sheldon Terry - MLB","#52 Gabriel Mitchell - MLB","#54 Duane Hernandez - WLB","#48 Brett Kim - CB","#48 Richard Christiano - FS","#46 Robert Gosnell - CB","#97 Jose Savage - LDE","#75 Mark Alvardo - RDE","#56 Justin Montgomery - LDE","#98 Samuel Wilson - SLB","#1 Warren McLain - K",,,,,,,,,,,,,,,,,,,,
PHI,8:28,"PHI 19",1,1,10,"Singleback Normal TE Quick Out","Dime Normal LB Blitz",5,0,3,"1-10-PHI 19 (8:29) 2-Jermaine Beckman pass complete to 86-Kerry Whitaker to PHI 24 for 5 yards. Tackle by 28-Michael Boone.","#10 Jermaine Beckman - QB","#39 Alexander Ackerman - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#11 Carl Adams - WR","#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Cory Bergstrom - DT","#95 Patrick Hopper - RDE","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#53 Oscar Magana - CB","#98 Eric Barber - CB",,"#36 Frank Cornelius - SS","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:56,"PHI 24",1,2,5,"Singleback Normal HB Counter Weak","Dime Normal LB Blitz",12,0,3,"2-5-PHI 24 (7:55) 39-Alexander Ackerman ran to PHI 36 for 12 yards. Tackle by 60-Terry Davis.","#10 Jermaine Beckman - QB","#39 Alexander Ackerman - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#11 Carl Adams - WR","#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#98 Eric Barber - CB","#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:18,"PHI 36",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Double WR1",5,0,3,"1-10-PHI 36 (7:17) 44-Christopher Robertson ran to PHI 41 for 5 yards. Tackle by 57-Gary Almeida. 86-Kerry Whitaker completely missed his blocking assignment.","#10 Jermaine Beckman - QB","#28 Christopher Robertson - FB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#87 Jason Decosta - WR",,"#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,"#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:36,"PHI 41",1,2,5,"Singleback Slot Strong HB Counter","Dime Flat Man Cover 1",-2,0,3,"2-5-PHI 41 (6:35) 44-Christopher Robertson ran to PHI 39 for -2 yards. Tackle by 98-Eric Barber.","#10 Jermaine Beckman - QB","#28 Christopher Robertson - FB",,,,"#86 Kerry Whitaker - FB",,"#87 Jason Decosta - WR","#17 Harrison Quiroz - WR","#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#50 James Butler - CB","#98 Eric Barber - CB","#44 Michael Boone - CB","#46 Allen Robinson - CB",,"#53 Oscar Magana - CB","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:52,"PHI 39",1,3,7,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",11,0,3,"3-7-PHI 39 (5:51) 2-Jermaine Beckman pass complete to 80-Harrison Quiroz to BUF 49 for 11 yards. Tackle by 60-Terry Davis. 80-Harrison Quiroz made a great move on the CB.","#10 Jermaine Beckman - QB","#21 Benjamin Nobles - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#17 Harrison Quiroz - WR","#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE","#55 Issac Long - SLB","#96 Donald Cooper - MLB",,"#52 Gary Almeida - WLB","#53 Oscar Magana - CB","#98 Eric Barber - CB",,,,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:08,"BUF 49",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",,0,3,"1-10-BUF 49 (5:07) 2-Jermaine Beckman pass Pass knocked down by 96-Maurice Touchet. incomplete, intended for 11-Carl Adams.","#10 Jermaine Beckman - QB","#39 Alexander Ackerman - RB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#87 Jason Decosta - WR",,"#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#46 Allen Robinson - CB","#50 James Butler - CB",,"#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:03,"BUF 49",1,2,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Shallow Zone Deep",12,0,3,"2-10-BUF 49 (5:04) 39-Alexander Ackerman ran to BUF 37 for 12 yards. Tackle by 92-Allen Robinson.","#10 Jermaine Beckman - QB","#39 Alexander Ackerman - RB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#17 Harrison Quiroz - WR",,"#17 Earl Walker - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#98 Eric Barber - CB","#44 Michael Boone - CB",,"#96 Maurice Touchet - CB",,"#46 Allen Robinson - CB","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:23,"BUF 37",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double WR2",,0,3,"1-10-BUF 37 (4:22) 2-Jermaine Beckman pass Pass knocked down by 50-James Butler. incomplete, intended for 11-Carl Adams.","#10 Jermaine Beckman - QB","#21 Benjamin Nobles - RB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#11 Carl Adams - WR",,"#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#50 James Butler - CB","#53 Oscar Magana - CB",,"#98 Eric Barber - CB",,"#46 Allen Robinson - CB","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:18,"BUF 37",1,2,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR2",-2,0,3,"2-10-BUF 37 (4:19) 2-Jermaine Beckman pass complete to 44-Christopher Robertson to BUF 39 for -2 yards. Tackle by 94-Spencer Fredrick.","#10 Jermaine Beckman - QB","#28 Christopher Robertson - FB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#17 Earl Walker - WR",,"#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#59 Spencer Fredrick - WLB",,"#52 Gary Almeida - WLB","#44 Michael Boone - CB","#50 James Butler - CB",,"#53 Oscar Magana - CB",,"#36 Frank Cornelius - SS","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:34,"BUF 39",1,3,12,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",17,0,3,"3-12-BUF 39 (3:33) 2-Jermaine Beckman pass complete to 44-Christopher Robertson to BUF 22 for 17 yards.","#10 Jermaine Beckman - QB","#28 Christopher Robertson - FB",,,"#86 Kerry Whitaker - FB","#85 Kenneth Anderson - TE",,"#17 Harrison Quiroz - WR",,"#87 Jason Decosta - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#98 Eric Barber - CB","#46 Allen Robinson - CB","#50 James Butler - CB","#44 Michael Boone - CB",,"#36 Frank Cornelius - SS","#96 Maurice Touchet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:53,"BUF 22",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat Man Cover 1",,0,3,"1-10-BUF 22 (2:52) 21-Benjamin Nobles ran to BUF 18 for 4 yards. 21-Benjamin Nobles FUMBLES (52-Donald Cooper) recovered by BUF-92-Allen Robinson to BUF 19 for 1 yards. Tackle by 85-Jason Decosta.","#10 Jermaine Beckman - QB","#21 Benjamin Nobles - RB",,,,"#81 Reggie Libby - FB",,"#17 Earl Walker - WR","#87 Jason Decosta - WR","#11 Carl Adams - WR",,,"#69 Raymond Kramer - LG","#72 Andrew Hope - LG","#56 Terry Webb - C","#64 John Alvarez - RG","#50 Bruce Blevins - LT",,"#74 Marcus Hebert - SLB",,"#91 Wayne Walker - DT","#91 Cory Bergstrom - DT","#93 James Denzer - RDE",,"#96 Donald Cooper - MLB",,,"#44 Michael Boone - CB","#50 James Butler - CB","#46 Allen Robinson - CB","#98 Eric Barber - CB",,"#53 Oscar Magana - CB","#60 Terry Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:48,"BUF 19",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Outside Blitz",5,0,3,"1-10-BUF 19 (2:49) 31-James Wright ran to BUF 24 for 5 yards. Tackle by 49-Miguel Butler.","#4 James Lee - QB","#31 James Wright - RB",,"#88 Lloyd Simpson - FB","#36 Shannon Anderson - RB","#86 Herbert Bennett - TE",,"#82 Cecil Moreno - WR",,,,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#49 Miguel Butler - CB","#25 Kevin McCaskill - CB",,,,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:08,"BUF 24",1,2,5,"I Formation Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",2,0,3,"2-5-BUF 24 (2:07) 31-James Wright ran to BUF 25 for 2 yards. Tackle by 98-Samuel Wilson.","#4 James Lee - QB","#31 James Wright - RB",,,"#88 Lloyd Simpson - FB","#86 Herbert Bennett - TE",,"#15 Jonathan Phillips - WR",,"#82 Cecil Moreno - WR",,,"#63 Nicholas Ibrahim - LT","#62 Curtis Warfield - RG","#67 Cory Herring - C","#79 Bryant Haigh - C","#68 Jerry Lee - LG",,"#97 Jose Savage - LDE",,"#52 Duane Torres - DT","#67 David Hecker - DT","#75 Mark Alvardo - RDE","#98 Samuel Wilson - SLB","#54 Duane Hernandez - WLB",,"#50 Randy Brown - WLB","#49 Miguel Butler - CB","#25 Kevin McCaskill - CB",,,,"#41 Bradley Bulluck - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,