HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Richard Evans kicks 73 yards from NYJ 35 to JAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Tyler Gregory - WR",,"#45 Ramon Jones - SLB","#35 Alvin Boman - CB","#68 Eric Lucas - LDE","#32 Raymond Munoz - SS","#53 Robert Embry - MLB","#90 Alton Muller - LDE","#27 Rene Head - CB","#62 Jeff Gomez - LDE","#56 Gary Utz - DT","#74 Cameron Michalik - DT","#6 Richard Evans - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal HB Blast","Dime Normal Double WR3",13,0,0,"1-10-JAX 25 (15:00) 33-Joseph Walker ran to JAX 38 for 13 yards. Tackle by 30-Kirk Seymour.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,,"#21 Adam Melendez - CB","#16 Dwayne Hines - CB","#20 Daniel Chase - CB","#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:23,"JAX 38",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",5,0,0,"1-10-JAX 38 (14:22) 13-Manuel Lewis pass complete to 33-Joseph Walker to JAX 43 for 5 yards. Tackle by 51-Billy Johnston.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,,"#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT",,"#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:47,"JAX 43",1,2,5,"I Formation Power HB Strong Outside","Goal Line Attack #3",3,0,0,"2-5-JAX 43 (13:46) 33-Joseph Walker ran to JAX 46 for 3 yards. Tackle by 32-Vernon Shuler. PENALTY - Facemask (NYJ 32-Vernon Shuler)","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,"#38 Jack Peterson - FB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#32 Vernon Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:41,"NYJ 39",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,0,0,"1-10-NYJ 39 (13:42) 23-Lane Deas ran to NYJ 40 for -1 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:08,"NYJ 40",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-11-NYJ 40 (13:07) 13-Manuel Lewis pass incomplete, intended for 8-Jamie Wilson. 24-Dwayne Hines got away with a hold on that play.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,"#38 Jack Peterson - FB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:04,"NYJ 40",1,3,11,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"3-11-NYJ 40 (13:05) 33-Joseph Walker ran to NYJ 37 for 3 yards. Tackle by 24-Dwayne Hines.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,"#45 Lane Deas - RB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE","#38 Jack Peterson - FB",,,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:28,"NYJ 37",1,4,8,"Field Goal","FG Block",47,0,0,"4-8-NYJ 37 (12:27) 7-Alan Daniel 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P","#59 Jorge Alvarez - LT",,,,,,,,,,,,,,"#7 Alan Daniel - K","#75 Oscar Crouch - LT","#33 Joseph Walker - RB","#73 Leopoldo Hendrix - RT","#75 Mark Seawell - RT","#52 John Soto - RG","#68 David Fonseca - C","#58 Oscar Hoerr - LG","#38 Jack Peterson - FB","#56 Cordell Ratley - WLB","#47 Wilson Saulsbury - SS","#98 Gary Stroud - RDE","#56 Erik Hansen - MLB","#62 Felipe Morehead - DT","#53 John Suber - MLB","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#93 Robert Blanchard - RDE","#50 Rudolf Rowell - WLB"
NYJ,12:22,"NYJ 44",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-NYJ 44 (12:23) 15-William Stroud pass incomplete, dropped by 86-Samuel Leiter. Pressure by 96-Dennis Morales.","#15 William Stroud - QB","#25 Kenny Melvin - RB",,"#36 David Garcia - FB","#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#39 Leonard Hill - RB",,,,,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE","#62 Jeff Gomez - LDE","#74 Cameron Michalik - DT","#56 Gary Utz - DT","#93 Albert Atkins - RDE","#96 Dennis Morales - SLB","#53 Robert Embry - MLB",,"#97 Carter Morison - WLB","#27 Rene Head - CB","#47 Frank Hannah - CB",,,,"#32 Raymond Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:19,"NYJ 44",1,2,10,"Singleback 4 Wide Post and Curls","Dime Normal 4 Deep Zone under",,0,0,"2-10-NYJ 44 (12:20) 15-William Stroud pass Pass knocked down by 28-William Jordan. incomplete, intended for 14-Wesley Green.","#15 William Stroud - QB","#25 Kenny Melvin - RB",,,,,,"#39 Leonard Hill - RB","#83 Charles Miller - WR","#84 Charles Wyatt - WR","#14 Wesley Green - WR",,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT","#56 Gary Utz - DT","#93 Albert Atkins - RDE",,"#53 Robert Embry - MLB",,,"#27 Rene Head - CB","#47 Frank Hannah - CB","#28 William Jordan - SS","#29 Brian Campbell - CB",,"#32 Raymond Munoz - SS","#35 Alvin Boman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:16,"NYJ 44",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",17,0,0,"3-10-NYJ 44 (12:17) 15-William Stroud pass complete to 81-Leonard Hill to JAX 39 for 17 yards. Tackle by 32-Raymond Munoz.","#15 William Stroud - QB","#25 Kenny Melvin - RB",,,"#22 Albert Coleman - FB",,,"#39 Leonard Hill - RB","#83 Charles Miller - WR","#84 Charles Wyatt - WR",,,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT","#56 Gary Utz - DT","#93 Albert Atkins - RDE",,"#53 Robert Embry - MLB",,"#97 Carter Morison - WLB","#27 Rene Head - CB","#47 Frank Hannah - CB",,"#29 Brian Campbell - CB",,"#32 Raymond Munoz - SS","#35 Alvin Boman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:31,"JAX 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"1-10-JAX 39 (11:30) 15-William Stroud pass incomplete, dropped by 14-Wesley Green. Pressure by 44-Carter Morison. JAX 74-Cameron Michalik was injured on the play. He looks like he should be able to return.","#15 William Stroud - QB","#13 Wayne Green - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#14 Wesley Green - WR",,"#15 Keith Lewis - WR",,,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT","#56 Gary Utz - DT","#93 Albert Atkins - RDE","#96 Dennis Morales - SLB","#53 Robert Embry - MLB",,"#97 Carter Morison - WLB","#27 Rene Head - CB","#47 Frank Hannah - CB",,,,"#32 Raymond Munoz - SS","#35 Alvin Boman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:25,"JAX 39",1,2,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-2,0,0,"2-10-JAX 39 (11:26) 19-Kenny Melvin ran to JAX 41 for -2 yards. Tackle by 1-Robert Embry.","#15 William Stroud - QB","#25 Kenny Melvin - RB",,"#36 David Garcia - FB","#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#39 Leonard Hill - RB",,,,,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE","#90 Alton Muller - LDE","#56 Gary Utz - DT","#62 Jeff Gomez - LDE","#93 Albert Atkins - RDE","#96 Dennis Morales - SLB","#53 Robert Embry - MLB",,"#97 Carter Morison - WLB","#27 Rene Head - CB","#47 Frank Hannah - CB",,,,"#32 Raymond Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:51,"JAX 41",1,3,12,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",-8,0,0,"3-12-JAX 41 (10:50) 15-William Stroud sacked at JAX 50 for -8 yards (64-Eric Lucas). Sack allowed by 52-John Melendez. 52-John Melendez missed that block completely.","#15 William Stroud - QB","#25 Kenny Melvin - RB",,,"#22 Albert Coleman - FB","#86 Samuel Leiter - TE",,"#39 Leonard Hill - RB",,"#84 Charles Wyatt - WR",,,"#78 Michael Richard - LT","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG","#73 John Melendez - LT",,"#68 Eric Lucas - LDE",,"#56 Gary Utz - DT","#62 Jeff Gomez - LDE","#93 Albert Atkins - RDE","#96 Dennis Morales - SLB","#53 Robert Embry - MLB",,"#97 Carter Morison - WLB","#27 Rene Head - CB","#47 Frank Hannah - CB",,,,"#32 Raymond Munoz - SS","#35 Alvin Boman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:17,"JAX 50",1,4,21,Punt,"Punt Return",,0,0,"4-21-JAX 50 (10:16) 9-Charles Griffin punts 44 yards to JAX 6. Fair Catch by 12-Tyler Gregory.",,,,,,,,,,,,,,,,,,"#9 Charles Griffin - P",,,,,,,,,,,,,,,,,,,"#87 Charles Dugger - TE",,"#11 Tyler Gregory - WR",,,"#27 Rene Head - CB","#56 Gary Utz - DT","#53 Robert Embry - MLB",,"#62 Jeff Gomez - LDE","#35 Alvin Boman - CB",,"#90 Alton Muller - LDE",,,,"#58 Joe Wiles - LT","#78 Michael Richard - LT","#86 Samuel Leiter - TE","#72 Albert Guzman - LG","#78 Leland Hensel - C","#60 Roland Davis - LG",,"#97 Carter Morison - WLB","#68 Eric Lucas - LDE","#93 Albert Atkins - RDE","#32 Raymond Munoz - SS",,,,,,,
JAX,10:08,"JAX 6",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",7,0,0,"1-10-JAX 6 (10:09) 13-Manuel Lewis pass complete to 23-Lane Deas to JAX 12 for 7 yards. Tackle by 24-Dwayne Hines.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB","#45 Lane Deas - RB",,,,,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#32 Vernon Shuler - CB","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:30,"JAX 12",1,2,3,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",3,0,0,"2-3-JAX 12 (9:29) 33-Joseph Walker ran to JAX 16 for 3 yards. Tackle by 47-Wilson Saulsbury.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,,"#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:53,"JAX 16",1,3,,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,0,"3-1-JAX 16 (8:52) 33-Joseph Walker ran to JAX 17 for 1 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,"#45 Lane Deas - RB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE","#38 Jack Peterson - FB",,,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:11,"JAX 17",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",,0,0,"1-10-JAX 17 (8:10) PENALTY - False Start (JAX 12-Shawn Gambrell)","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB",,,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:09,"JAX 12",1,1,15,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",,0,0,"1-15-JAX 12 (8:10) 13-Manuel Lewis pass incomplete, dropped by 11-Rex Berry. The coverage on that play was extremely tight.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB",,,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:06,"JAX 12",1,2,15,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 3 Deep MLB Blitz",2,0,0,"2-15-JAX 12 (8:07) 33-Joseph Walker ran to JAX 14 for 2 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB",,,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT",,"#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:31,"JAX 14",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",25,0,0,"3-13-JAX 14 (7:30) 13-Manuel Lewis pass complete to 82-Howard Ramos to JAX 39 for 25 yards. Tackle by 47-Wilson Saulsbury.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB",,,"#10 Howard Ramos - WR","#12 Shawn Gambrell - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE",,"#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,"#30 Kirk Seymour - CB",,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:51,"JAX 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"1-10-JAX 39 (6:50) 13-Manuel Lewis pass complete to 42-Kenneth Faulkner to JAX 45 for 6 yards. Tackle by 51-Billy Johnston.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,"#33 Joseph Walker - RB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE","#38 Jack Peterson - FB",,,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:10,"JAX 45",1,2,4,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,0,0,"2-4-JAX 45 (6:09) 23-Lane Deas ran to JAX 44 for -1 yards. Tackle by 53-John Suber.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#53 John Suber - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#32 Vernon Shuler - CB","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:31,"JAX 44",1,3,5,"I Formation Normal HB Blast","4-3 Under Crash Left",6,0,0,"3-5-JAX 44 (5:30) 33-Joseph Walker ran to JAX 50 for 6 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:46,"JAX 50",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",9,0,0,"1-10-JAX 50 (4:45) 23-Lane Deas ran to NYJ 42 for 8 yards. 23-Lane Deas FUMBLES (23-Adam Melendez) recovered by JAX-82-Howard Ramos at NYJ 41. Tackle by 23-Adam Melendez.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:59,"NYJ 41",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",29,0,0,"2-1-NYJ 41 (3:58) 33-Joseph Walker ran to NYJ 12 for 29 yards. Tackle by 24-Dwayne Hines.","#7 Manuel Lewis - QB","#33 Joseph Walker - RB",,"#45 Lane Deas - RB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE","#38 Jack Peterson - FB",,,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#16 Dwayne Hines - CB",,,,"#47 Wilson Saulsbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:13,"NYJ 12",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",-1,0,0,"1-10-NYJ 12 (3:12) 23-Lane Deas ran to NYJ 13 for -1 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,,"#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR",,"#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE",,"#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#30 Kirk Seymour - CB",,,,"#32 Vernon Shuler - CB","#44 Robert Rasmussen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:31,"NYJ 13",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-11-NYJ 13 (2:30) 23-Lane Deas ran to NYJ 11 for 2 yards. Tackle by 55-Erik Hansen.","#7 Manuel Lewis - QB","#45 Lane Deas - RB",,"#33 Joseph Walker - RB","#42 Kenneth Faulkner - FB","#84 Jamie Wilson - TE","#38 Jack Peterson - FB",,,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#68 David Fonseca - C","#53 Gene Lopez - LT","#73 Leopoldo Hendrix - RT",,"#93 Robert Blanchard - RDE","#99 Joel Taylor - LDE","#62 Felipe Morehead - DT","#96 Arnold Diaz - LDE","#63 John Rivera - RDE","#51 Billy Johnston - SLB","#56 Erik Hansen - MLB",,"#50 Rudolf Rowell - WLB","#21 Adam Melendez - CB","#30 Kirk Seymour - CB",,,,"#32 Vernon Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,