HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-David Galindo kicks 74 yards from TBY 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Tyler Gregory - WR",,"#97 Gregory Thompson - DT","#90 John Augustine - WLB","#53 Arthur Aguilera - SLB","#43 John Swearingen - CB","#69 Victor Miller - LDE","#39 Sheldon Tudor - CB","#68 Eric Lucas - LDE","#23 Antonio Givan - SS","#49 Roy Brown - CB","#93 David Pardo - SLB","#17 David Galindo - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 25 (15:00) 5-Kevin Watkins pass incomplete, dropped by 82-Benjamin Foster.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,"#82 Benjamin Foster - FB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE",,"#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#46 Orlando Laine - CB","#25 Joseph Riddell - FS",,"#40 Jeffrey Koch - CB",,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:57,"DEN 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-10-DEN 25 (14:58) 18-Andre Sizemore ran to DEN 36 for 11 yards. Tackle by 21-James Ruiz.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,"#82 Benjamin Foster - FB",,,"#16 William Deckert - WR","#81 Sean Ashbaugh - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE",,"#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#46 Orlando Laine - CB","#25 Joseph Riddell - FS",,"#40 Jeffrey Koch - CB",,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:24,"DEN 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",,0,0,"1-10-DEN 36 (14:23) 18-Andre Sizemore ran to DEN 37 for a short gain. Tackle by 2-Jimmy Fleming.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,"#82 Benjamin Foster - FB",,,"#16 William Deckert - WR","#81 Sean Ashbaugh - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE",,"#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#41 Clinton Martinez - CB","#46 Orlando Laine - CB",,"#43 Manuel Gilman - CB",,"#22 Virgil Mandel - SS","#25 Joseph Riddell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:46,"DEN 37",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"2-10-DEN 37 (13:45) 1-Renaldo Robertson ran to DEN 38 for 2 yards. Tackle by 95-Walter Collins.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,"#34 Samuel Ward - RB","#82 Benjamin Foster - FB","#86 Benjamin Johnson - TE","#83 Robert Gibson - TE",,,,,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE","#59 Bradley Preston - RDE","#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#93 Jesse Dyer - SLB","#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#46 Orlando Laine - CB","#26 Martin McFadden - CB",,,,"#32 Fred Joseph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:07,"DEN 38",1,3,8,"Singleback Slot Strong HB Checkdown","4-3 Under Double Safety Blitz",,0,0,"3-8-DEN 38 (13:06) 5-Kevin Watkins pass Pass knocked down by 93-Jesse Dyer. incomplete, intended for 18-Andre Sizemore. Pressure by 90-John Mosher.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,,"#86 Benjamin Johnson - TE",,"#16 William Deckert - WR","#81 Sean Ashbaugh - WR","#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#22 Virgil Mandel - SS","#93 Jesse Dyer - SLB",,"#58 Arthur Weeks - WLB","#41 Clinton Martinez - CB","#46 Orlando Laine - CB",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:01,"DEN 38",1,4,8,Punt,"Punt Return",56,0,0,"4-8-DEN 38 (13:02) 12-Eugene Rich punts 56 yards to TBY 6.",,,,,,,,,,,,,,,,,,"#12 Eugene Rich - P",,,,,,,,,,,,,,,,,,,"#77 Dante Cate - LG",,"#14 Sylvester Castleman - WR",,,"#32 Fred Joseph - SS","#97 Patrick Sims - WLB","#43 Manuel Gilman - CB",,"#26 Martin McFadden - CB","#26 Willard Lacefield - CB",,"#55 John Cooper - MLB",,,,"#70 Michael Whittle - RG","#65 Clarence Doi - LG","#67 Adam Keen - LT","#76 Harold Frye - RT","#56 Jason Smith - C","#83 Robert Gibson - TE",,"#2 Jimmy Fleming - WLB","#59 Bradley Preston - RDE","#55 Roger Cotton - RDE","#64 Vincent Tucker - DT",,,,,,,
TBY,12:51,"TBY 6",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",25,0,0,"1-10-TBY 6 (12:52) 4-Arturo Chin pass complete to 83-Mario Lopez to TBY 31 for 25 yards. Tackle by 90-John Augustine.","#4 Arturo Chin - QB","#23 Fred Medved - WR",,"#24 Donald Houston - FB","#89 Matthew Smith - TE","#83 Mario Lopez - TE",,"#85 Edward Simmons - WR",,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE","#64 Jose Millen - LDE","#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#92 John Carroll - DT","#93 David Pardo - SLB","#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:08,"TBY 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-TBY 31 (12:07) 16-Maurice Houston ran to TBY 31 for a short loss. Tackle by 51-Elroy Soto.","#4 Arturo Chin - QB","#16 Maurice Houston - RB",,"#6 Kenneth Ramirez - RB","#36 Jerold Young - FB","#89 Matthew Smith - TE","#80 James Vuong - TE",,,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#72 William Anderson - C","#62 Maurice Jeans - RG","#69 Michael Rosenberg - RG",,"#62 Michael Jackson - LDE","#64 Jose Millen - LDE","#99 Jose Matthews - DT","#92 John Carroll - DT","#68 Eric Lucas - LDE","#93 David Pardo - SLB","#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:27,"TBY 31",1,2,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-TBY 31 (11:26) 4-Arturo Chin pass complete to 88-Bradley Carlson to TBY 33 for 2 yards. Tackle by 49-Roy Brown.","#4 Arturo Chin - QB","#16 Maurice Houston - RB",,,"#89 Matthew Smith - TE",,,"#88 Bradley Carlson - WR","#14 Sylvester Castleman - WR","#11 Tom Latorre - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT",,"#68 Eric Lucas - LDE","#93 David Pardo - SLB","#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,"#46 Eugene Card - CB",,"#23 Antonio Givan - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:48,"TBY 33",1,3,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Zone",,0,0,"3-8-TBY 33 (10:47) PENALTY - False Start (TBY 56-James Fulmer)","#4 Arturo Chin - QB","#23 Fred Medved - WR",,,"#89 Matthew Smith - TE",,,"#88 Bradley Carlson - WR","#14 Sylvester Castleman - WR","#11 Tom Latorre - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE",,"#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#46 Eugene Card - CB","#39 Sheldon Tudor - CB",,"#21 Joseph Knight - CB",,"#23 Antonio Givan - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:46,"TBY 28",1,3,13,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",22,0,0,"3-13-TBY 28 (10:47) 4-Arturo Chin pass complete to 11-Tom Latorre to TBY 49 for 22 yards. Tackle by 33-Robert Ramirez.","#4 Arturo Chin - QB","#23 Fred Medved - WR",,,,"#89 Matthew Smith - TE",,"#85 Edward Simmons - WR","#11 Tom Latorre - WR","#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE",,"#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,"#46 Eugene Card - CB",,"#23 Antonio Givan - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:09,"TBY 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",15,0,0,"1-10-TBY 49 (10:08) 16-Maurice Houston ran to DEN 35 for 15 yards. DEN 92-John Carroll was injured on the play. He looks like he should be able to return.","#4 Arturo Chin - QB","#16 Maurice Houston - RB",,"#36 Jerold Young - FB","#24 Donald Houston - FB","#89 Matthew Smith - TE","#80 James Vuong - TE",,,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#69 Michael Rosenberg - RG",,"#62 Michael Jackson - LDE","#68 Eric Lucas - LDE","#99 Jose Matthews - DT","#92 John Carroll - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#51 Elroy Soto - SLB","#46 Eugene Card - CB","#39 Sheldon Tudor - CB",,,,"#38 Raphael Mao - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:30,"DEN 35",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-1,0,0,"1-10-DEN 35 (9:29) 3-Samuel Williams ran to DEN 36 for -1 yards. Tackle by 62-Michael Jackson.","#8 Andres Everson - QB","#3 Samuel Williams - RB",,,"#89 Matthew Smith - TE","#83 Mario Lopez - TE",,"#88 Bradley Carlson - WR",,"#14 Sylvester Castleman - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#68 Eric Lucas - LDE","#93 David Pardo - SLB","#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#46 Eugene Card - CB","#39 Sheldon Tudor - CB",,,,"#23 Antonio Givan - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:53,"DEN 36",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,0,"2-11-DEN 36 (8:52) 8-Andres Everson pass incomplete, dropped by 23-Fred Medved.","#8 Andres Everson - QB","#23 Fred Medved - WR","#3 Samuel Williams - RB",,,,,"#85 Edward Simmons - WR","#81 Eddie Gregg - WR","#14 Sylvester Castleman - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#68 Eric Lucas - LDE",,"#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,"#46 Eugene Card - CB",,"#38 Raphael Mao - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:48,"DEN 36",1,3,11,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Zone",22,0,0,"3-11-DEN 36 (8:49) 4-Arturo Chin pass complete to 89-Matthew Smith to DEN 14 for 22 yards. Tackle by 33-Robert Ramirez.","#4 Arturo Chin - QB","#19 Walter Jenkins - WR",,,"#89 Matthew Smith - TE",,,"#11 Tom Latorre - WR","#82 Dennis Lee - WR","#81 Eddie Gregg - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#68 Eric Lucas - LDE",,"#96 Edward Vasquez - MLB",,"#93 David Pardo - SLB","#39 Sheldon Tudor - CB","#21 Joseph Knight - CB",,"#43 John Swearingen - CB",,"#38 Raphael Mao - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:13,"DEN 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",10,0,0,"1-10-DEN 14 (8:12) 24-Donald Houston ran to DEN 4 for 10 yards. Tackle by 21-Joseph Knight.","#8 Andres Everson - QB","#6 Kenneth Ramirez - RB","#24 Donald Houston - FB",,,,,"#82 Dennis Lee - WR","#88 Bradley Carlson - WR","#10 Carlos Clausing - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#69 Michael Rosenberg - RG",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE",,"#53 Arthur Aguilera - SLB",,"#93 David Pardo - SLB","#39 Sheldon Tudor - CB","#21 Joseph Knight - CB",,"#49 Roy Brown - CB",,"#23 Antonio Givan - SS","#43 John Swearingen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:07,,1,2,,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:38,"DEN 4",1,2,,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",1,0,0,"2-1-DEN 4 (7:39) 23-Fred Medved ran to DEN 3 for 1 yards. Tackle by 39-Sheldon Tudor.","#18 Timothy Mason - QB","#23 Fred Medved - WR",,"#6 Kenneth Ramirez - RB","#36 Jerold Young - FB","#83 Mario Lopez - TE",,"#14 Sylvester Castleman - WR",,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#69 Michael Rosenberg - RG",,"#62 Michael Jackson - LDE","#68 Eric Lucas - LDE","#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#51 Elroy Soto - SLB",,"#90 John Augustine - WLB","#2 Frederic Bruner - CB","#39 Sheldon Tudor - CB",,,,"#46 Eugene Card - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:06,"DEN 3",1,1,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",1,0,0,"1-3-DEN 3 (7:05) 23-Fred Medved ran to DEN 2 for 1 yards. Tackle by 93-David Pardo. PENALTY - Holding (TBY 5-Robby Schaeffer)","#4 Arturo Chin - QB","#23 Fred Medved - WR",,,"#89 Matthew Smith - TE","#83 Mario Lopez - TE",,"#85 Edward Simmons - WR",,"#88 Bradley Carlson - WR",,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE",,"#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS","#33 Robert Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:02,"DEN 13",1,1,13,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",4,0,0,"1-13-DEN 13 (7:03) 23-Fred Medved ran to DEN 9 for 4 yards. Tackle by 68-Eric Lucas. 24-Donald Houston missed that block completely.","#4 Arturo Chin - QB","#23 Fred Medved - WR",,"#24 Donald Houston - FB","#89 Matthew Smith - TE","#83 Mario Lopez - TE",,"#85 Edward Simmons - WR",,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE","#68 Eric Lucas - LDE","#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:24,"DEN 9",1,2,9,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"2-9-DEN 9 (6:23) 16-Maurice Houston ran to DEN 6 for 3 yards. Tackle by 2-Frederic Bruner.","#4 Arturo Chin - QB","#16 Maurice Houston - RB",,"#24 Donald Houston - FB","#89 Matthew Smith - TE","#83 Mario Lopez - TE",,"#85 Edward Simmons - WR",,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE","#68 Eric Lucas - LDE","#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:44,"DEN 6",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"3-6-DEN 6 (5:43) 3-Samuel Williams ran to DEN 1 for 5 yards. Tackle by 53-Arthur Aguilera.","#4 Arturo Chin - QB","#3 Samuel Williams - RB",,"#36 Jerold Young - FB","#24 Donald Houston - FB","#83 Mario Lopez - TE","#89 Matthew Smith - TE",,,,,,"#1 Luis Marino - LT","#87 Quinton Lightsey - LG","#5 Robby Schaeffer - C","#62 Maurice Jeans - RG","#56 James Fulmer - RT",,"#62 Michael Jackson - LDE","#68 Eric Lucas - LDE","#99 Jose Matthews - DT","#57 Carlos Velazquez - DT","#69 Victor Miller - LDE","#93 David Pardo - SLB","#53 Arthur Aguilera - SLB",,"#90 John Augustine - WLB","#49 Roy Brown - CB","#2 Frederic Bruner - CB",,,,"#23 Antonio Givan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:04,"DEN 1",1,4,1,"Field Goal","FG Block",11,0,3,"4-1-DEN 1 (5:03) 17-David Galindo 18 yard field goal is GOOD. TBY 87-Quinton Lightsey was injured on the play. He looks like he should be able to return. DEN 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Kenneth Ramirez - RB","#73 William Harris - LG",,,,,,,,,,,,,,"#17 David Galindo - K","#83 Mario Lopez - TE","#87 Quinton Lightsey - LG","#36 Jerold Young - FB","#72 William Anderson - C","#80 James Vuong - TE","#74 Jason Kelce - C","#62 Maurice Jeans - RG","#89 Matthew Smith - TE","#57 Carlos Velazquez - DT","#68 Eric Lucas - LDE","#62 Michael Jackson - LDE","#92 John Carroll - DT","#46 Eugene Card - CB","#49 Roy Brown - CB","#23 Antonio Givan - SS","#69 Victor Miller - LDE","#99 Jose Matthews - DT","#64 Jose Millen - LDE","#90 John Augustine - WLB"
TBY,5:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:01) 17-David Galindo kicks 75 yards from TBY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Tyler Gregory - WR",,"#49 Roy Brown - CB","#39 Sheldon Tudor - CB","#53 Arthur Aguilera - SLB","#90 John Augustine - WLB","#69 Victor Miller - LDE","#97 Gregory Thompson - DT","#68 Eric Lucas - LDE","#93 David Pardo - SLB","#23 Antonio Givan - SS","#43 John Swearingen - CB","#17 David Galindo - K",,,,,,,,,,,,,,,,,,,,
DEN,5:00,"DEN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,3,"1-10-DEN 25 (5:01) 18-Andre Sizemore ran to DEN 31 for 6 yards. Tackle by 95-Walter Collins.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,"#34 Samuel Ward - RB","#82 Benjamin Foster - FB","#86 Benjamin Johnson - TE","#83 Robert Gibson - TE",,,,,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE","#59 Bradley Preston - RDE","#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#93 Jesse Dyer - SLB","#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#46 Orlando Laine - CB","#25 Joseph Riddell - FS",,,,"#21 James Ruiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:19,"DEN 31",1,2,4,"I Formation Normal FL Hook","4-3 Under Crowd Middle",3,0,3,"2-4-DEN 31 (4:18) 5-Kevin Watkins pass complete to 16-William Deckert to DEN 34 for 3 yards. Tackle by 93-Jesse Dyer.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,"#82 Benjamin Foster - FB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#93 Jesse Dyer - SLB","#95 Walter Collins - MLB",,"#2 Jimmy Fleming - WLB","#46 Orlando Laine - CB","#25 Joseph Riddell - FS",,,,"#21 James Ruiz - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:44,"DEN 34",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2 MLB Blitz",9,0,3,"3-1-DEN 34 (3:43) 5-Kevin Watkins pass complete to 82-Benjamin Foster to DEN 43 for 9 yards. Tackle by 73-Glenn Shaver.","#5 Kevin Watkins - QB","#18 Andre Sizemore - RB",,,"#82 Benjamin Foster - FB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#11 Tyler Gregory - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#93 Jesse Dyer - SLB","#58 Arthur Weeks - WLB",,"#2 Jimmy Fleming - WLB","#41 Clinton Martinez - CB","#43 Manuel Gilman - CB",,,,"#22 Virgil Mandel - SS","#39 John Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"DEN 43",1,1,10,"I Formation Normal HB Dive","4-3 Normal CB2 Blitz",6,0,3,"1-10-DEN 43 (3:06) 1-Renaldo Robertson ran to DEN 48 for 6 yards. Tackle by 59-Bradley Preston.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#81 Sean Ashbaugh - WR",,"#13 Oscar Buchanan - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#73 Glenn Shaver - LDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#55 John Cooper - MLB","#59 Bradley Preston - RDE",,"#97 Patrick Sims - WLB","#26 Martin McFadden - CB","#40 Jeffrey Koch - CB",,,,"#21 James Ruiz - SS","#26 Willard Lacefield - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:30,"DEN 48",1,2,4,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",2,0,3,"2-4-DEN 48 (2:29) 1-Renaldo Robertson ran to TBY 49 for 2 yards. Tackle by 50-Eugene Pearce.","#5 Kevin Watkins - QB","#1 Renaldo Robertson - RB",,,"#34 Samuel Ward - RB","#86 Benjamin Johnson - TE",,"#16 William Deckert - WR",,"#81 Sean Ashbaugh - WR",,,"#67 Adam Keen - LT","#60 Steven Powell - LG","#56 Jason Smith - C","#65 Clarence Doi - LG","#73 Timothy Gaylord - LG",,"#59 Bradley Preston - RDE",,"#75 Timothy Jones - DT","#50 Eugene Pearce - DT","#90 John Mosher - RDE","#55 John Cooper - MLB","#95 Walter Collins - MLB",,"#97 Patrick Sims - WLB","#46 Orlando Laine - CB","#26 Martin McFadden - CB",,,,"#32 Fred Joseph - SS","#25 Joseph Riddell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,