HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-James Ramos kicks 70 yards from MIN 35 to KCY -5. 82-John Hawkins to KCY 16 for 21 yards. Tackle by 34-Richard Bauer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Hawkins - TE",,"#29 Michael Wheeler - FS","#32 Joe Terry - CB","#52 Scott Freeman - MLB","#68 Hkp Man - DT","#98 Danny Ray - DT","#43 Paul Looney - WLB","#57 William Jackson - MLB","#92 Christopher Battle - SLB","#35 Stacey Dietz - CB","#47 Kevin Johnson - FS","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,
KCY,14:56,"KCY 16",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal OLBs Blitz",3,0,0,"1-10-KCY 16 (14:57) 30-Samuel Tilly ran to KCY 19 for 3 yards. Tackle by 28-James Diaz. KCY 70-George Roberson was injured on the play. He looks like he should be able to return.","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,,"#82 John Hawkins - TE","#84 Timothy Harrell - WR","#15 John Moore - WR",,"#37 Ferris Wheel  - WR",,,"#70 George Roberson - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT",,"#78 Darrell Holman - RDE","#50 Emile Turner - WLB","#59 Peter Campbell - MLB","#46 Mark Moore - SLB","#73 Claude Gross - MLB","#27 James Reeves - CB","#39 Clinton Hodge - CB",,,,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:13,"KCY 19",1,2,7,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",5,0,0,"2-7-KCY 19 (14:12) 30-Samuel Tilly ran to KCY 24 for 5 yards. Tackle by 28-James Diaz. MIN 27-James Reeves was injured on the play. He looks like he should be able to return. PENALTY - Offsides (MIN 51-Reginald Salas)","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,"#42 Ronald Hill - RB",,,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE","#90 Walter Oneill - SLB","#59 Peter Campbell - MLB",,"#54 Carl Adkins - WLB","#27 James Reeves - CB","#39 Clinton Hodge - CB",,,,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:08,"KCY 24",1,2,2,"Shotgun Normal HB Sweep","Dime Normal Man Cover 1",-2,0,0,"2-2-KCY 24 (14:09) 30-Samuel Tilly ran to KCY 21 for -2 yards. Tackle by 38-Fernando Asay.","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,,"#82 John Hawkins - TE",,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#39 Clinton Hodge - CB","#57 Jerry Lowery - CB","#34 Richard Bauer - FS","#38 Fernando Asay - CB",,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:25,"KCY 21",1,3,5,"Shotgun 4 Wide Slot Curl","Dime Normal FS Blitz",17,0,0,"3-5-KCY 21 (13:24) 1-Rafael Somerville pass complete to 15-John Moore to KCY 38 for 17 yards. Tackle by 34-Richard Bauer.","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,,,,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR","#84 Timothy Harrell - WR",,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#39 Clinton Hodge - CB","#57 Jerry Lowery - CB","#34 Richard Bauer - FS","#38 Fernando Asay - CB",,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:44,"KCY 38",1,1,10,"Goal Line Normal HB Weak","3-4 Normal Man QB Spy",5,0,0,"1-10-KCY 38 (12:43) 42-Ronald Hill ran to KCY 43 for 5 yards. Tackle by 59-Peter Campbell.","#1 Rafael Somerville - QB","#42 Ronald Hill - RB",,"#30 Samuel Tilly - RB","#48 Stanley Osborn - RB","#82 John Hawkins - TE","#84 Timothy Harrell - WR",,,,,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT",,"#78 Darrell Holman - RDE","#90 Walter Oneill - SLB","#59 Peter Campbell - MLB","#73 Claude Gross - MLB","#54 Carl Adkins - WLB","#39 Clinton Hodge - CB","#57 Jerry Lowery - CB",,,,"#38 Fernando Asay - CB","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:06,"KCY 43",1,2,5,"I Formation 3WR HB Inside Strong","Dime Flat CB4 Blitz",2,0,0,"2-5-KCY 43 (12:05) 42-Ronald Hill ran to KCY 45 for 2 yards. Tackle by 96-Paul Brown.","#1 Rafael Somerville - QB","#42 Ronald Hill - RB",,,"#48 Stanley Osborn - RB",,,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE",,"#73 Claude Gross - MLB",,,"#39 Clinton Hodge - CB","#57 Jerry Lowery - CB","#96 Paul Brown - CB","#34 Richard Bauer - FS",,"#38 Fernando Asay - CB","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:27,"KCY 45",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",-2,0,0,"3-3-KCY 45 (11:26) 42-Ronald Hill ran to KCY 43 for -2 yards. Tackle by 54-Carl Adkins.","#1 Rafael Somerville - QB","#42 Ronald Hill - RB",,,"#48 Stanley Osborn - RB",,,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,"#54 Carl Adkins - WLB","#57 Jerry Lowery - CB","#38 Fernando Asay - CB",,"#96 Paul Brown - CB",,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:52,"KCY 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-KCY 43 (10:51) 16-Peter Owenby punts 51 yards to MIN 6. 33-Hector Danos to MIN 17 for 12 yards. Tackle by 57-William Jackson.",,,,,,,,,,,,,,,,,,"#16 Peter Owenby - P",,,,,,,,,,,,,,,,,,,"#82 John Hawkins - TE",,"#33 Hector Danos - WR",,,"#46 Mark Moore - SLB","#58 Willie Sam - RG","#38 Fernando Asay - CB",,"#96 Paul Brown - CB","#65 Paul Martin - TE",,"#57 Jerry Lowery - CB",,,,"#66 Louis Steele - LT","#79 Willie Walker - RT","#62 Mark Strayhorn - C","#64 Robert Allen - RG","#53 Mark Galindo - RT","#78 Ernie Urias - RG",,"#98 Mark Lucero - DT","#66 Harold Tate - DT","#62 Jason Parker - RDE","#2 Howard Dufrene - LDE",,,,,,,
MIN,10:41,"MIN 17",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",30,0,0,"1-10-MIN 17 (10:42) 14-Paul Phillips pass complete to 17-Steven Williams to MIN 47 for 30 yards. Nice job by 17-Steven Williams on that route to lose his coverage.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,"#74 Jason Kleinman - LT","#85 Michael Alonzo - TE","#45 Ricardo Hoey - TE","#17 Steven Williams - WR",,,,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE","#51 Benjamin Lee - DT","#91 Bradley Kish - DT","#68 Hkp Man - DT","#95 William Hess - RDE","#44 William Villegas - SLB","#92 Christopher Battle - SLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,,,"#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:00,"MIN 47",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-MIN 47 (9:59) 88-Edmond Price ran to KCY 43 for 10 yards. Tackle by 29-Michael Wheeler.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,"#74 Jason Kleinman - LT","#65 Paul Martin - TE",,"#15 Kenneth Pilkington - WR",,"#33 Hector Danos - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,,,"#29 Michael Wheeler - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:23,"KCY 43",1,2,,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",1,0,0,"2-1-KCY 43 (9:22) 84-James Yamasaki ran to KCY 42 for 1 yards. Tackle by 91-Bradley Kish.","#14 Paul Phillips - QB","#84 James Yamasaki - RB",,,"#74 Jason Kleinman - LT","#65 Paul Martin - TE",,"#15 Kenneth Pilkington - WR",,"#33 Hector Danos - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#25 Kevin McCaskill - CB","#41 John Johansen - CB",,,,"#47 Kevin Johnson - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:42,"KCY 42",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",,0,0,"1-10-KCY 42 (8:41) 14-Paul Phillips pass INTERCEPTED by 43-Paul Looney at KCY 40. 43-Paul Looney to KCY 40 for 0 yards. Tackle by 88-Edmond Price. Pressure by 91-Bradley Kish.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,,"#65 Paul Martin - TE",,"#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR","#33 Hector Danos - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#98 Danny Ray - DT","#68 Hkp Man - DT","#95 William Hess - RDE",,"#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,"#41 John Johansen - CB",,"#47 Kevin Johnson - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:37,"KCY 40",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",9,0,0,"1-10-KCY 40 (8:38) 1-Rafael Somerville pass complete to 15-John Moore to KCY 48 for 9 yards. Tackle by 39-Clinton Hodge.","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,"#42 Ronald Hill - RB","#82 John Hawkins - TE",,"#15 John Moore - WR",,"#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT",,"#78 Darrell Holman - RDE","#90 Walter Oneill - SLB","#59 Peter Campbell - MLB","#73 Claude Gross - MLB","#54 Carl Adkins - WLB","#39 Clinton Hodge - CB","#57 Jerry Lowery - CB",,,,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:04,"KCY 48",1,2,1,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",-1,0,0,"2-1-KCY 48 (8:03) 30-Samuel Tilly ran to KCY 48 for -1 yards. Tackle by 78-Darrell Holman. KCY 30-Samuel Tilly was injured on the play. He looks like he should be able to return.","#1 Rafael Somerville - QB","#30 Samuel Tilly - RB",,,,"#82 John Hawkins - TE",,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT","#98 Mark Lucero - DT","#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,"#54 Carl Adkins - WLB","#39 Clinton Hodge - CB","#57 Jerry Lowery - CB",,"#38 Fernando Asay - CB",,"#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:19,"KCY 48",1,3,2,"Shotgun Normal HB Delay","Quarter Normal Man Short Zone",1,0,0,"3-2-KCY 48 (7:18) 42-Ronald Hill ran to KCY 48 for 1 yards. Tackle by 38-Fernando Asay.","#1 Rafael Somerville - QB","#42 Ronald Hill - RB",,,,"#82 John Hawkins - TE",,"#15 John Moore - WR","#86 Ryan Quinn - WR","#37 Ferris Wheel  - WR",,,"#66 Louis Steele - LT","#75 Jack White - LG","#62 Mark Strayhorn - C","#78 Ernie Urias - RG","#53 Mark Galindo - RT",,"#51 Reginald Salas - LDE",,"#71 Ryan Alexander - DT",,"#78 Darrell Holman - RDE",,"#59 Peter Campbell - MLB",,,"#39 Clinton Hodge - CB","#57 Jerry Lowery - CB","#34 Richard Bauer - FS","#38 Fernando Asay - CB","#96 Paul Brown - CB","#28 James Diaz - SS","#94 Harry Chipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:34,"KCY 48",1,4,1,Punt,"Punt Return",,0,0,"4-1-KCY 48 (6:33) 16-Peter Owenby punts 42 yards to MIN 10. 33-Hector Danos to MIN 23 for 13 yards.",,,,,,,,,,,,,,,,,,"#16 Peter Owenby - P",,,,,,,,,,,,,,,,,,,"#82 John Hawkins - TE",,"#33 Hector Danos - WR",,,"#46 Mark Moore - SLB","#58 Willie Sam - RG","#38 Fernando Asay - CB",,"#96 Paul Brown - CB","#65 Paul Martin - TE",,"#57 Jerry Lowery - CB",,,,"#66 Louis Steele - LT","#79 Willie Walker - RT","#62 Mark Strayhorn - C","#64 Robert Allen - RG","#53 Mark Galindo - RT","#78 Ernie Urias - RG",,"#98 Mark Lucero - DT","#66 Harold Tate - DT","#62 Jason Parker - RDE","#2 Howard Dufrene - LDE",,,,,,,
MIN,6:22,"MIN 23",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-MIN 23 (6:23) 88-Edmond Price ran to MIN 34 for 11 yards. Tackle by 29-Michael Wheeler.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,,"#85 Michael Alonzo - TE",,"#17 Steven Williams - WR","#4 Jeffry Wilson - WR","#15 Kenneth Pilkington - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#68 Hkp Man - DT",,"#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,"#41 John Johansen - CB",,"#29 Michael Wheeler - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:47,"MIN 34",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-MIN 34 (5:46) 84-James Yamasaki ran to MIN 45 for 11 yards. Tackle by 38-Michael Cudney.","#14 Paul Phillips - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE",,,"#17 Steven Williams - WR","#33 Hector Danos - WR","#15 Kenneth Pilkington - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#98 Danny Ray - DT",,"#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,"#41 John Johansen - CB",,"#47 Kevin Johnson - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:10,"MIN 45",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,0,"1-10-MIN 45 (5:09) 14-Paul Phillips pass Pass knocked down by 52-Scott Freeman. incomplete, intended for 85-Michael Alonzo.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#17 Steven Williams - WR",,"#15 Kenneth Pilkington - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,,,"#47 Kevin Johnson - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:05,"MIN 45",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",9,0,0,"2-10-MIN 45 (5:06) 88-Edmond Price ran to KCY 46 for 9 yards. Tackle by 29-Michael Wheeler.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#33 Hector Danos - WR",,"#4 Jeffry Wilson - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,,,"#29 Michael Wheeler - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:30,"KCY 46",1,3,1,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",17,0,0,"3-1-KCY 46 (4:29) 84-James Yamasaki ran to KCY 29 for 17 yards. Tackle by 32-Joe Terry.","#14 Paul Phillips - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#17 Steven Williams - WR",,"#15 Kenneth Pilkington - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#98 Danny Ray - DT",,"#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB","#57 William Jackson - MLB","#43 Paul Looney - WLB","#32 Joe Terry - CB","#25 Kevin McCaskill - CB",,,,"#29 Michael Wheeler - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:44,"KCY 29",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-KCY 29 (3:43) 14-Paul Phillips pass complete to 83-Wilbert Doby to KCY 26 for 3 yards. Tackle by 25-Kevin McCaskill.","#14 Paul Phillips - QB","#83 Wilbert Doby - RB",,,,"#85 Michael Alonzo - TE",,"#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR","#33 Hector Danos - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT",,"#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#25 Kevin McCaskill - CB","#41 John Johansen - CB",,"#23 Cameron Coletti - CB",,"#29 Michael Wheeler - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:00,"KCY 26",1,2,7,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-7-KCY 26 (2:59) 83-Wilbert Doby ran to KCY 18 for 8 yards. Tackle by 47-Kevin Johnson. MIN 63-Byron Landeros was injured on the play. He looks like he should be able to return.","#14 Paul Phillips - QB","#83 Wilbert Doby - RB",,,,"#85 Michael Alonzo - TE",,"#17 Steven Williams - WR","#4 Jeffry Wilson - WR","#33 Hector Danos - WR",,,"#63 Byron Landeros - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#98 Danny Ray - DT",,"#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#25 Kevin McCaskill - CB","#41 John Johansen - CB",,"#23 Cameron Coletti - CB",,"#29 Michael Wheeler - FS","#47 Kevin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:23,"KCY 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"1-10-KCY 18 (2:22) 14-Paul Phillips pass Pass knocked down by 52-Scott Freeman. incomplete, intended for 85-Michael Alonzo. Pressure by 91-Bradley Kish.","#14 Paul Phillips - QB","#88 Edmond Price - RB",,,,"#85 Michael Alonzo - TE",,"#15 Kenneth Pilkington - WR","#4 Jeffry Wilson - WR","#33 Hector Danos - WR",,,"#56 Michael Anderson - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE",,"#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#32 Joe Terry - CB","#41 John Johansen - CB",,"#23 Cameron Coletti - CB",,"#47 Kevin Johnson - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:17,"KCY 18",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-KCY 18 (2:18) 84-James Yamasaki ran to KCY 18 for 1 yards. Tackle by 68-Hkp Man.","#14 Paul Phillips - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE","#65 Paul Martin - TE",,"#17 Steven Williams - WR",,"#4 Jeffry Wilson - WR",,,"#56 Michael Anderson - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#91 Bradley Kish - DT",,"#98 Danny Ray - DT","#68 Hkp Man - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#25 Kevin McCaskill - CB","#41 John Johansen - CB",,,,"#29 Michael Wheeler - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:41,"KCY 18",1,3,9,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"3-9-KCY 18 (1:40) 84-James Yamasaki ran to KCY 16 for 1 yards. Tackle by 38-Michael Cudney. KCY 38-Michael Cudney was injured on the play. He looks like he should be able to return.","#14 Paul Phillips - QB","#84 James Yamasaki - RB",,,"#45 Ricardo Hoey - TE","#85 Michael Alonzo - TE",,"#17 Steven Williams - WR",,"#4 Jeffry Wilson - WR",,,"#56 Michael Anderson - LT","#70 Michael Miller - LG","#72 Andrew Joseph - C","#81 Michael Harper - RG","#60 Refugio Walker - RT",,"#99 Dewayne Robinson - RDE",,"#91 Bradley Kish - DT","#98 Danny Ray - DT","#95 William Hess - RDE","#92 Christopher Battle - SLB","#52 Scott Freeman - MLB",,"#43 Paul Looney - WLB","#25 Kevin McCaskill - CB","#41 John Johansen - CB",,,,"#29 Michael Wheeler - FS","#38 Michael Cudney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:07,"KCY 16",1,4,8,"Field Goal","FG Block",27,0,3,"4-8-KCY 16 (1:06) 9-James Ramos 34 yard field goal is GOOD. KCY 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Paul Phillips - QB","#64 Michael White - C",,,,,,,,,,,,,,"#9 James Ramos - K","#74 Jason Kleinman - LT","#74 Eugene Charles - RT","#53 Antoine Phillips - LT","#68 Ronnie Groce - RT","#56 Michael Anderson - LT","#58 Willie Sam - RG","#76 David Barton - LG","#79 David Robles - C","#98 Danny Ray - DT","#91 Bradley Kish - DT","#57 William Jackson - MLB","#92 Christopher Battle - SLB","#68 Hkp Man - DT","#51 Benjamin Lee - DT","#32 Joe Terry - CB","#95 William Hess - RDE","#52 Scott Freeman - MLB","#43 Paul Looney - WLB","#99 Dewayne Robinson - RDE"
MIN,1:02,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:03) 9-James Ramos kicks 75 yards from MIN 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Hawkins - TE",,"#29 Michael Wheeler - FS","#32 Joe Terry - CB","#52 Scott Freeman - MLB","#68 Hkp Man - DT","#98 Danny Ray - DT","#43 Paul Looney - WLB","#57 William Jackson - MLB","#92 Christopher Battle - SLB","#35 Stacey Dietz - CB","#47 Kevin Johnson - FS","#9 James Ramos - K",,,,,,,,,,,,,,,,,,,,