HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Coy Butler kicks 74 yards from TBY 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Tyler Gregory - WR",,"#50 Jonathan Lambert - SLB","#21 Gary Heath - CB","#53 Robert Embry - MLB","#62 Jeff Gomez - LDE","#40 Edward Phillips - CB","#27 Rene Head - CB","#68 Eric Lucas - LDE","#32 Raymond Munoz - SS","#74 Cameron Michalik - DT","#46 Timothy Conway - FS","#4 Coy Butler - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-JAX 25 (15:00) 10-Robert Kennedy ran to JAX 23 for -2 yards. Tackle by 56-Anthony Rosales. TBY 48-Mark Sibley was injured on the play. He looks like he should be able to return.","#19 Felix Vining - QB","#20 Aaron Seibert - RB","#21 Robert Kennedy - RB",,,,,"#88 Charles Thomas - WR","#11 Rex Berry - WR","#10 Howard Ramos - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS",,"#2 Andrew Nunn - RDE","#56 Anthony Rosales - SLB","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#40 Edward Medley - SS",,"#99 Stacey Lansberry - WLB","#44 David Buhr - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,12,,,,0,0,"Timeout JAX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:20,"JAX 23",1,2,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",31,0,0,"2-12-JAX 23 (14:21) 19-Felix Vining pass complete to 86-Ronald Lowry to TBY 46 for 31 yards. Pushed out of bounds by 22-James Degeorge. JAX 58-Oscar Hoerr was injured on the play. He looks like he should be able to return.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,"#21 Robert Kennedy - RB","#35 Robert Knowles - RB","#31 Ronald Lowry - RB",,"#10 Howard Ramos - WR",,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT","#56 Anthony Rosales - SLB","#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#92 Scott Wagner - WLB","#44 David Buhr - CB",,,,"#2 James Degeorge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:38,"TBY 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBY 46 (13:37) 19-Felix Vining pass Pass knocked down by 38-Sergio Bradley. incomplete, intended for 20-Aaron Seibert.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT",,,"#88 Charles Thomas - WR","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#60 Terence Blackwell - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#68 William Moore - LDE",,"#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#22 Michael Bradshaw - CB",,"#99 Stacey Lansberry - WLB","#40 Edward Medley - SS","#26 James Reese - FS",,"#41 Clinton Martinez - CB",,"#9 Andrew Hirsch - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:31,"TBY 46",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"2-10-TBY 46 (13:32) 10-Robert Kennedy ran to TBY 44 for 2 yards. Tackle by 98-Franklin Adams.","#19 Felix Vining - QB","#21 Robert Kennedy - RB",,,,"#31 Ronald Lowry - RB","#84 Jamie Wilson - TE","#11 Tyler Gregory - WR",,"#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#60 Terence Blackwell - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#56 Anthony Rosales - SLB",,"#71 Ryan Alexander - DT","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#90 Daniel Sampson - MLB","#44 David Buhr - CB","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:56,"TBY 44",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",3,0,0,"3-8-TBY 44 (12:55) 20-Aaron Seibert ran to TBY 41 for 3 yards. Tackle by 98-Franklin Adams.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT",,,"#88 Charles Thomas - WR","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#60 Terence Blackwell - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE",,"#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#92 Scott Wagner - WLB","#44 David Buhr - CB",,"#40 Edward Medley - SS",,"#2 James Degeorge - CB","#41 Clinton Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:22,"TBY 41",1,4,5,Punt,"Punt Return",31,0,0,"4-5-TBY 41 (12:21) 17-Michael Updegraff punts 31 yards to TBY 10.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#59 Jorge Alvarez - LT",,"#37 Roberto Reed - FS",,,"#41 Clinton Martinez - CB","#58 Sergio Bradley - SLB","#22 Michael Bradshaw - CB",,"#2 James Degeorge - CB","#26 James Reese - FS",,"#9 Andrew Hirsch - SS",,,,"#31 Martin Moody - FB","#68 David Fonseca - C","#75 Mark Seawell - RT","#52 John Soto - RG","#75 Oscar Crouch - LT","#33 Joseph Walker - RB",,"#57 Carlos Velazquez - DT","#90 Daniel Sampson - MLB","#56 Walter Mapes - DT","#71 Ryan Alexander - DT",,,,,,,
TBY,12:12,"TBY 10",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"1-10-TBY 10 (12:13) 10-Don Krause ran to TBY 11 for 1 yards. Tackle by 74-Cameron Michalik.","#8 William Francis - QB","#28 Don Krause - RB",,"#39 Henry Garner - FB","#85 James Nagel - TE","#89 Alfredo Vannoy - TE","#88 John Rollins - TE",,,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE","#75 Robert Large - DT","#74 Cameron Michalik - DT","#93 Albert Atkins - RDE","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#46 Timothy Conway - FS",,"#53 Robert Embry - MLB","#29 Alberto Smith - SLB","#27 Rene Head - CB",,,,"#32 Raymond Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:36,"TBY 11",1,2,9,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",2,0,0,"2-9-TBY 11 (11:35) 10-Don Krause ran to TBY 13 for 2 yards. Tackle by 74-Cameron Michalik.","#8 William Francis - QB","#28 Don Krause - RB",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#13 Benjamin Potter - WR",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT",,"#62 Jeff Gomez - LDE","#97 Carter Morison - WLB","#45 Ramon Jones - SLB","#46 Timothy Conway - FS","#53 Robert Embry - MLB","#29 Alberto Smith - SLB","#40 Edward Phillips - CB",,,,"#32 Raymond Munoz - SS","#21 Gary Heath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:03,"TBY 13",1,3,7,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",-2,0,0,"3-7-TBY 13 (11:02) 10-Don Krause ran to TBY 11 for -2 yards. Tackle by 44-Carter Morison.","#8 William Francis - QB","#28 Don Krause - RB",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#13 Benjamin Potter - WR",,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT",,"#62 Jeff Gomez - LDE","#97 Carter Morison - WLB","#45 Ramon Jones - SLB","#46 Timothy Conway - FS","#53 Robert Embry - MLB","#29 Alberto Smith - SLB","#40 Edward Phillips - CB",,,,"#32 Raymond Munoz - SS","#21 Gary Heath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:28,"TBY 11",1,4,8,Punt,"Punt Return",,0,0,"4-8-TBY 11 (10:27) 7-Michael Burrows punts 43 yards to JAX 46. Fair Catch by 12-Tyler Gregory.",,,,,,,,,,,,,,,,,,"#7 Michael Burrows - P",,,,,,,,,,,,,,,,,,,"#85 James Nagel - TE",,"#11 Tyler Gregory - WR",,,"#32 Raymond Munoz - SS","#27 Rene Head - CB","#40 Edward Phillips - CB",,"#46 Timothy Conway - FS","#62 Jeff Gomez - LDE",,"#21 Gary Heath - CB",,,,"#35 William Snowden - LG","#76 David Colton - LG","#77 Edward Nava - LT","#54 William Morehead - LG","#63 Carlos Moore - LG","#60 Stephen Staley - LG",,"#74 Cameron Michalik - DT","#53 Robert Embry - MLB","#68 Eric Lucas - LDE","#93 Albert Atkins - RDE",,,,,,,
JAX,10:20,"JAX 46",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 CB1 CB3 Blitz",7,0,0,"1-10-JAX 46 (10:21) 19-Felix Vining pass complete to 20-Aaron Seibert to TBY 47 for 7 yards. Tackle by 1-Walter Mapes.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT",,,"#88 Charles Thomas - WR","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS",,"#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#44 David Buhr - CB",,"#2 James Degeorge - CB","#26 James Reese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:38,"TBY 47",1,2,3,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",1,0,0,"2-3-TBY 47 (9:37) 20-Aaron Seibert ran to TBY 47 for 1 yards. Tackle by 51-Carlton Travis.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,,"#31 Ronald Lowry - RB","#84 Jamie Wilson - TE","#11 Tyler Gregory - WR",,"#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:05,"TBY 47",1,3,2,"Shotgun Normal HB Flare","4-3 Normal Double WR2",,0,0,"3-2-TBY 47 (9:04) 19-Felix Vining pass incomplete, intended for 86-Ronald Lowry. Pressure by 91-Ryan Alexander.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,,"#31 Ronald Lowry - RB",,"#11 Rex Berry - WR","#10 Howard Ramos - WR","#88 Charles Thomas - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:59,"TBY 47",1,4,2,Punt,"Punt Return",55,0,0,"4-2-TBY 47 (9:00) 17-Michael Updegraff punts 55 yards to TBY -9.4-2-TBY 47 (9:00) 17-Michael Updegraff punts 55 yards to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#59 Jorge Alvarez - LT",,"#37 Roberto Reed - FS",,,"#2 James Degeorge - CB","#40 Edward Medley - SS","#41 Clinton Martinez - CB",,"#26 James Reese - FS","#9 Andrew Hirsch - SS",,"#58 Sergio Bradley - SLB",,,,"#68 David Fonseca - C","#58 Oscar Hoerr - LG","#75 Mark Seawell - RT","#52 John Soto - RG","#75 Oscar Crouch - LT","#31 Martin Moody - FB",,"#71 Ryan Alexander - DT","#22 Michael Bradshaw - CB","#90 Daniel Sampson - MLB","#56 Walter Mapes - DT",,,,,,,
TBY,8:51,"TBY 20",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",-2,0,0,"1-10-TBY 20 (8:52) 10-Don Krause ran to TBY 18 for -2 yards. Tackle by 64-Eric Lucas. 89-Alfredo Vannoy was completely beat on that play.","#8 William Francis - QB","#28 Don Krause - RB",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#13 Benjamin Potter - WR",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT","#93 Albert Atkins - RDE","#62 Jeff Gomez - LDE","#53 Robert Embry - MLB","#45 Ramon Jones - SLB",,"#46 Timothy Conway - FS","#29 Alberto Smith - SLB","#27 Rene Head - CB",,,,"#32 Raymond Munoz - SS","#21 Gary Heath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:09,"TBY 18",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-12-TBY 18 (8:08) 10-Don Krause ran to TBY 17 for -1 yards. Tackle by 76-Robert Large.","#8 William Francis - QB","#28 Don Krause - RB",,"#39 Henry Garner - FB","#85 James Nagel - TE","#89 Alfredo Vannoy - TE","#88 John Rollins - TE",,,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE","#75 Robert Large - DT","#74 Cameron Michalik - DT","#93 Albert Atkins - RDE","#62 Jeff Gomez - LDE","#45 Ramon Jones - SLB","#46 Timothy Conway - FS",,"#53 Robert Embry - MLB","#29 Alberto Smith - SLB","#40 Edward Phillips - CB",,,,"#32 Raymond Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:25,"TBY 17",1,3,13,"Split Backs 3 Wide WR2 Deep Post","Dime Flat Man Cover 1",,0,0,"3-13-TBY 17 (7:24) 8-William Francis pass Pass knocked down by 27-Rene Head. incomplete, intended for 18-Joseph Sylvester.","#8 William Francis - QB","#28 Don Krause - RB",,,"#88 John Rollins - TE",,,"#13 Benjamin Potter - WR","#18 Joseph Sylvester - WR","#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#80 Barry Fields - FB","#57 Emmanuel Spikes - LG","#76 Ruben Kimmel - RT",,"#68 Eric Lucas - LDE",,"#74 Cameron Michalik - DT","#93 Albert Atkins - RDE","#62 Jeff Gomez - LDE",,"#53 Robert Embry - MLB",,,"#29 Alberto Smith - SLB","#40 Edward Phillips - CB","#31 Julio Hamilton - CB","#27 Rene Head - CB",,"#21 Gary Heath - CB","#28 William Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:18,"TBY 17",1,4,13,Punt,"Punt Return",,0,0,"4-13-TBY 17 (7:19) 7-Michael Burrows punts 52 yards to JAX 30. Fair Catch by 12-Tyler Gregory.",,,,,,,,,,,,,,,,,,"#7 Michael Burrows - P",,,,,,,,,,,,,,,,,,,"#85 James Nagel - TE",,"#11 Tyler Gregory - WR",,,"#68 Eric Lucas - LDE","#27 Rene Head - CB","#40 Edward Phillips - CB",,"#46 Timothy Conway - FS","#62 Jeff Gomez - LDE",,"#21 Gary Heath - CB",,,,"#35 William Snowden - LG","#76 David Colton - LG","#77 Edward Nava - LT","#54 William Morehead - LG","#63 Carlos Moore - LG","#60 Stephen Staley - LG",,"#74 Cameron Michalik - DT","#53 Robert Embry - MLB","#93 Albert Atkins - RDE","#32 Raymond Munoz - SS",,,,,,,
JAX,7:12,"JAX 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"1-10-JAX 30 (7:13) 19-Felix Vining pass complete to 86-Ronald Lowry to JAX 37 for 6 yards. Tackle by 24-Scott Wagner.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,"#21 Robert Kennedy - RB","#35 Robert Knowles - RB","#31 Ronald Lowry - RB",,"#10 Howard Ramos - WR",,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT","#56 Anthony Rosales - SLB","#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:39,"JAX 37",1,2,4,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",15,0,0,"2-4-JAX 37 (6:38) 19-Felix Vining pass complete to 86-Ronald Lowry to TBY 49 for 15 yards. Tackle by 48-Mark Sibley.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,,"#31 Ronald Lowry - RB","#84 Jamie Wilson - TE","#11 Tyler Gregory - WR",,"#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:53,"TBY 49",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR2",,0,0,"1-10-TBY 49 (5:52) 19-Felix Vining pass Pass knocked down by 37-Roberto Reed. incomplete, intended for 82-Howard Ramos. PENALTY - Pass Interference (TBY 43-Edward Medley)","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT","#84 Jamie Wilson - TE",,"#88 Charles Thomas - WR",,"#10 Howard Ramos - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#22 Michael Bradshaw - CB",,"#59 Bradley Preston - RDE","#44 David Buhr - CB","#40 Edward Medley - SS",,,,"#9 Andrew Hirsch - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:48,"TBY 40",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"1-10-TBY 40 (5:49) 19-Felix Vining pass Pass knocked down by 98-Franklin Adams. incomplete, intended for 20-Aaron Seibert.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT",,,"#88 Charles Thomas - WR","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE",,"#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#44 David Buhr - CB",,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:44,"TBY 40",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-TBY 40 (5:45) 20-Aaron Seibert ran to TBY 29 for 11 yards. Tackle by 22-James Degeorge.","#19 Felix Vining - QB","#20 Aaron Seibert - RB","#21 Robert Kennedy - RB",,,,,"#88 Charles Thomas - WR","#11 Rex Berry - WR","#10 Howard Ramos - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS",,"#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#99 Stacey Lansberry - WLB","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#40 Edward Medley - SS",,"#2 James Degeorge - CB","#41 Clinton Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:05,"TBY 29",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal 3 Deep Zone Flat Right",1,0,0,"1-10-TBY 29 (5:04) 10-Robert Kennedy ran to TBY 28 for 1 yards. Tackle by 51-Carlton Travis.","#19 Felix Vining - QB","#21 Robert Kennedy - RB",,,,"#31 Ronald Lowry - RB","#84 Jamie Wilson - TE","#11 Tyler Gregory - WR",,"#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#44 David Buhr - CB","#40 Edward Medley - SS",,,,"#9 Andrew Hirsch - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:33,"TBY 28",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",12,0,0,"2-9-TBY 28 (4:32) 10-Robert Kennedy ran to TBY 15 for 12 yards. Tackle by 98-Franklin Adams.","#19 Felix Vining - QB","#21 Robert Kennedy - RB",,,,"#84 Jamie Wilson - TE",,"#10 Howard Ramos - WR","#11 Rex Berry - WR","#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE",,"#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#44 David Buhr - CB",,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:47,"TBY 15",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"1-10-TBY 15 (3:46) 19-Felix Vining pass Pass knocked down by 44-David Buhr. incomplete, intended for 82-Howard Ramos.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,"#75 Mark Seawell - RT",,,"#88 Charles Thomas - WR","#10 Howard Ramos - WR","#11 Rex Berry - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE",,"#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#44 David Buhr - CB",,"#9 Andrew Hirsch - SS","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:41,"TBY 15",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal SS Blitz",1,0,0,"2-10-TBY 15 (3:42) 20-Aaron Seibert ran to TBY 14 for 1 yards. Tackle by 94-William Moore.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,,,"#31 Ronald Lowry - RB","#84 Jamie Wilson - TE","#11 Tyler Gregory - WR",,"#15 Edward Crist - WR",,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#22 Michael Bradshaw - CB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB","#41 Clinton Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:59,"TBY 14",1,3,9,"I Formation Power PA Flats","Goal Line 3 Deep Man",-8,0,0,"3-9-TBY 14 (2:58) 19-Felix Vining sacked at TBY 22 for -8 yards (91-Ryan Alexander). Sack allowed by 69-David Fonseca.","#19 Felix Vining - QB","#20 Aaron Seibert - RB",,"#21 Robert Kennedy - RB","#35 Robert Knowles - RB","#31 Ronald Lowry - RB",,"#10 Howard Ramos - WR",,,,,"#75 Oscar Crouch - LT","#58 Oscar Hoerr - LG","#74 Jason Kelce - C","#68 David Fonseca - C","#52 John Soto - RG",,"#71 Ryan Alexander - DT","#56 Anthony Rosales - SLB","#51 Carlton Travis - FS","#68 William Moore - LDE","#2 Andrew Nunn - RDE","#56 Walter Mapes - DT","#98 Franklin Adams - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#2 James Degeorge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,