HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"LAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Carter kicks 74 yards from WAS 35 to LAC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Damien Nash - RB",,"#41 Marcus Prescott - CB","#58 Wilson Ladner - WLB","#23 Luther Chavez - CB","#92 Joshua Fouts - LDE","#55 Nate Neyland - MLB","#21 Joseph Holland - CB","#31 Dwight Green - CB","#53 John Oconnor - WLB","#97 Pat Kee - DT","#26 John Wood - CB","#5 James Carter - K",,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-LAC 25 (15:00) 10-Russell Cook pass Pass knocked down by 92-Michael Maurice. incomplete, intended for 85-Christopher Davidson.","#10 Russell Cook - QB","#32 Damien Nash - RB",,,"#80 Nathan Ahrens - WR","#85 Christopher Davidson - TE",,"#84 Michael White - WR",,"#82 Murray Donahue - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#73 Claude Sanchez - RG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:57,"LAC 25",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",1,0,0,"2-10-LAC 25 (14:58) 10-Russell Cook pass complete to 17-Michael Trainor to LAC 26 for 1 yards. Tackle by 2-Andrew Nunn.","#10 Russell Cook - QB",,,,,,,"#84 Michael White - WR","#14 Marcus Riley - WR","#82 Murray Donahue - WR","#15 Edward Crist - WR","#17 Michael Trainor - WR","#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#73 Claude Sanchez - RG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE",,"#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,,"#48 Charles McAllister - CB","#28 Edward Owens - CB","#24 Joseph Romero - SS","#27 Rene Head - CB","#29 Alberto Smith - SLB","#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:18,"LAC 26",1,3,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,0,0,"3-9-LAC 26 (14:17) 10-Russell Cook pass Pass knocked down by 29-Alberto Smith. incomplete, intended for 80-Nathan Ahrens.","#10 Russell Cook - QB",,,,,,,"#82 Murray Donahue - WR","#15 Edward Crist - WR","#14 Marcus Riley - WR","#17 Michael Trainor - WR","#80 Nathan Ahrens - WR","#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#73 Claude Sanchez - RG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE",,"#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,,"#48 Charles McAllister - CB","#28 Edward Owens - CB","#40 Walter Larson - SS","#27 Rene Head - CB","#29 Alberto Smith - SLB","#24 Joseph Romero - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:14,"LAC 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-LAC 26 (14:15) 2-Christopher Brown punts 49 yards to WAS 25. 82-Frank Zellers to WAS 31 for 7 yards. Tackle by 23-Luther Chavez.",,,,,,,,,,,,,,,,,,"#2 Christopher Brown - P",,,,,,,,,,,,,,,,,,,"#70 Eric Wise - LT",,"#82 Frank Zellers - WR",,,"#97 Louis Fleming - LDE","#86 Christopher Noyola - RB","#27 Rene Head - CB",,"#50 William Landes - MLB","#94 Quentin Smith - DT",,"#91 Taylor Miller - SLB",,,,"#72 Victor Williams - LT","#67 Daniel Pettitt - RG","#73 Claude Sanchez - RG","#74 Michael Contreras - RT","#61 Lloyd Cooper - LG","#60 Rafael Dilworth - LG",,"#28 Edward Owens - CB","#93 Charles Mitchell - LDE","#2 Andrew Nunn - RDE","#92 Michael Maurice - WLB",,,,,,,
WAS,14:06,"WAS 31",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1 WR2",4,0,0,"1-10-WAS 31 (14:07) 86-Christopher Noyola ran to WAS 35 for 4 yards. Tackle by 40-Anthony Hooper. LAC 94-Tyrone Ayala was injured on the play. He looks like he should be able to return.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB",,,"#89 Paul Tanner - TE",,,"#16 Steven Reynolds - WR","#13 Clayton Shuman - WR","#82 Frank Zellers - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#94 Tyrone Ayala - DT","#98 Brian Watson - DT","#93 Ricky Harris - LDE",,"#57 Edward Petty - SLB",,,"#21 Joseph Holland - CB","#41 Marcus Prescott - CB","#39 Troy Gillespie - CB","#40 Anthony Hooper - CB",,"#20 William Varga - CB","#26 John Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:30,"WAS 35",1,2,6,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",6,0,0,"2-6-WAS 35 (13:29) 11-Grant Dunn pass complete to 16-Steven Reynolds to WAS 41 for 6 yards. Tackle by 21-Joseph Holland. Great move by 16-Steven Reynolds to get free of his coverage.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB",,,"#33 William Grey - RB","#89 Paul Tanner - TE",,"#16 Steven Reynolds - WR",,"#82 Frank Zellers - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#55 Nate Neyland - MLB",,"#52 Kenneth Brooks - WLB","#21 Joseph Holland - CB","#23 Luther Chavez - CB",,,,"#31 Dwight Green - CB","#26 John Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:49,"WAS 41",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR2",9,0,0,"1-10-WAS 41 (12:48) 15-Jason Dorsett ran to LAC 49 for 9 yards. Tackle by 31-Dwight Green.","#11 Grant Dunn - QB","#15 Jason Dorsett - WR",,"#86 Christopher Noyola - RB","#33 William Grey - RB","#89 Paul Tanner - TE",,"#16 Steven Reynolds - WR",,,,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#55 Nate Neyland - MLB",,"#52 Kenneth Brooks - WLB","#21 Joseph Holland - CB","#41 Marcus Prescott - CB",,,,"#31 Dwight Green - CB","#26 John Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:04,"LAC 49",1,2,1,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"2-1-LAC 49 (12:03) 11-Grant Dunn ran to LAC 45 for 4 yards. Tackle by 47-Michael Barbour.","#11 Grant Dunn - QB","#15 Jason Dorsett - WR",,,"#33 William Grey - RB","#89 Paul Tanner - TE",,"#16 Steven Reynolds - WR",,"#82 Frank Zellers - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#55 Nate Neyland - MLB",,"#52 Kenneth Brooks - WLB","#21 Joseph Holland - CB","#23 Luther Chavez - CB",,,,"#20 William Varga - CB","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:26,"LAC 45",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",8,0,0,"1-10-LAC 45 (11:25) 80-Scott Hennig ran to LAC 37 for 8 yards. Tackle by 20-William Varga. LAC 95-Samuel Cole was injured on the play. He looks like he should be able to return.","#11 Grant Dunn - QB","#80 Scott Hennig - TE",,,"#33 William Grey - RB","#89 Paul Tanner - TE",,"#13 Clayton Shuman - WR",,"#12 Justin Smith - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#95 Samuel Cole - DT","#93 Ricky Harris - LDE","#51 John Hays - MLB","#57 Edward Petty - SLB",,"#52 Kenneth Brooks - WLB","#41 Marcus Prescott - CB","#40 Anthony Hooper - CB",,,,"#20 William Varga - CB","#47 Michael Barbour - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:45,"LAC 37",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-2-LAC 37 (10:44) 15-Jason Dorsett ran to LAC 33 for 3 yards. Tackle by 41-Marcus Prescott.","#11 Grant Dunn - QB","#15 Jason Dorsett - WR",,"#33 William Grey - RB","#86 Christopher Noyola - RB","#89 Paul Tanner - TE","#87 James Arias - TE",,,,,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT","#92 Joshua Fouts - LDE","#98 Brian Watson - DT","#96 Carlos Eure - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#57 Edward Petty - SLB",,"#52 Kenneth Brooks - WLB","#41 Marcus Prescott - CB","#40 Anthony Hooper - CB",,,,"#31 Dwight Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:09,"LAC 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"1-10-LAC 33 (10:08) 80-Scott Hennig ran to LAC 30 for 3 yards. Tackle by 52-Kenneth Brooks.","#11 Grant Dunn - QB","#80 Scott Hennig - TE",,,"#33 William Grey - RB","#89 Paul Tanner - TE",,"#13 Clayton Shuman - WR",,"#12 Justin Smith - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#96 Carlos Eure - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#57 Edward Petty - SLB",,"#52 Kenneth Brooks - WLB","#21 Joseph Holland - CB","#23 Luther Chavez - CB",,,,"#20 William Varga - CB","#26 John Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:27,"LAC 30",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Dime Normal Man Cover 1",2,0,0,"2-7-LAC 30 (9:26) 11-Grant Dunn pass complete to 82-Frank Zellers to LAC 28 for 2 yards. Tackle by 39-Troy Gillespie.","#11 Grant Dunn - QB","#80 Scott Hennig - TE","#83 Robert Gamboa - TE",,,,,"#82 Frank Zellers - WR","#12 Justin Smith - WR","#13 Clayton Shuman - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#96 Carlos Eure - DT","#93 Ricky Harris - LDE",,"#55 Nate Neyland - MLB",,,"#41 Marcus Prescott - CB","#40 Anthony Hooper - CB","#20 William Varga - CB","#39 Troy Gillespie - CB",,"#31 Dwight Green - CB","#26 John Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:43,"LAC 28",1,3,5,"Shotgun 2 RB 3 WR FB In","4-3 Normal SLB Outside Blitz",2,0,0,"3-5-LAC 28 (8:42) 11-Grant Dunn pass complete to 16-Steven Reynolds to LAC 26 for 2 yards. Tackle by 21-Joseph Holland. Great move by 16-Steven Reynolds to get free of his coverage. 21-Joseph Holland got away with a hold on that play.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB","#80 Scott Hennig - TE",,,,,"#16 Steven Reynolds - WR","#15 Jason Dorsett - WR","#13 Clayton Shuman - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT",,"#98 Brian Watson - DT","#96 Carlos Eure - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#57 Edward Petty - SLB",,"#51 John Hays - MLB","#21 Joseph Holland - CB","#41 Marcus Prescott - CB",,,,"#39 Troy Gillespie - CB","#20 William Varga - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:56,"LAC 26",1,4,2,"Field Goal","FG Block",36,0,3,"4-2-LAC 26 (7:55) 5-James Carter 44 yard field goal is GOOD. LAC 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jeffery Lamarche - QB","#85 Ellis Oconnell - C",,,,,,,,,,,,,,"#5 James Carter - K","#83 Robert Gamboa - TE","#89 Paul Tanner - TE","#97 Louis Fleming - LDE","#77 Anthony Mills - RG","#74 Charles Rockwell - RT","#60 Richard Miller - LT","#61 Thomas Lee - RG","#33 William Grey - RB","#97 Pat Kee - DT","#92 Joshua Fouts - LDE","#93 Ricky Harris - LDE","#96 Carlos Eure - DT","#51 John Hays - MLB","#47 Michael Barbour - FS","#53 John Oconnor - WLB","#98 Brian Watson - DT","#57 Edward Petty - SLB","#52 Kenneth Brooks - WLB","#55 Nate Neyland - MLB"
WAS,7:51,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:52) 5-James Carter kicks 65 yards from WAS 35 to LAC 0. 32-Damien Nash to LAC 31 for 31 yards. Tackle by 5-James Carter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Damien Nash - RB",,"#55 Nate Neyland - MLB","#40 Anthony Hooper - CB","#31 Dwight Green - CB","#39 Troy Gillespie - CB","#23 Luther Chavez - CB","#98 Brian Watson - DT","#92 Joshua Fouts - LDE","#58 Wilson Ladner - WLB","#14 Marcus Riley - WR","#97 Pat Kee - DT","#5 James Carter - K",,,,,,,,,,,,,,,,,,,,
LAC,7:45,"LAC 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,0,3,"1-10-LAC 31 (7:46) 33-Antwan Carter ran to LAC 36 for 5 yards. Tackle by 58-Charles Butler.","#10 Russell Cook - QB","#33 Antwan Carter - RB",,,,"#85 Christopher Davidson - TE",,"#84 Michael White - WR","#15 Edward Crist - WR","#82 Murray Donahue - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#73 Claude Sanchez - RG","#70 Eric Wise - LT",,"#66 Richard Castillo - RDE",,"#99 Ronald McRae - LDE","#53 Philip Williams - RDE","#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,"#58 Charles Butler - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#24 Joseph Romero - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:06,"LAC 36",1,2,5,"Singleback Big PA Curls","4-3 Under Double Safety Blitz",7,0,3,"2-5-LAC 36 (7:05) 10-Russell Cook pass complete to 84-Michael White to LAC 43 for 7 yards. Tackle by 92-Michael Maurice.","#10 Russell Cook - QB","#30 Charles Lockhart - RB",,,,"#85 Christopher Davidson - TE","#83 Andrew McGrath - WR","#84 Michael White - WR",,"#82 Murray Donahue - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#73 Claude Sanchez - RG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:31,"LAC 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-0,0,3,"1-10-LAC 43 (6:30) 33-Antwan Carter ran to LAC 42 for a short loss. Tackle by 50-William Landes.","#10 Russell Cook - QB","#33 Antwan Carter - RB",,"#15 Edward Crist - WR","#80 Nathan Ahrens - WR","#85 Christopher Davidson - TE","#83 Andrew McGrath - WR",,,,,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#61 Lloyd Cooper - LG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE","#66 Richard Castillo - RDE","#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE","#29 Alberto Smith - SLB","#50 William Landes - MLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#24 Joseph Romero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:53,"LAC 42",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Zone Rotate Strong",10,0,3,"2-10-LAC 42 (5:52) 17-Michael Trainor ran to WAS 47 for 10 yards. Tackle by 24-Joseph Romero.","#10 Russell Cook - QB","#30 Charles Lockhart - RB","#17 Michael Trainor - WR",,,,,"#84 Michael White - WR","#14 Marcus Riley - WR","#82 Murray Donahue - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#73 Claude Sanchez - RG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#24 Joseph Romero - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:11,"WAS 47",1,3,,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",4,0,3,"3-1-WAS 47 (5:10) 33-Antwan Carter ran to WAS 43 for 4 yards. Tackle by 48-Charles McAllister.","#10 Russell Cook - QB","#33 Antwan Carter - RB",,,,"#85 Christopher Davidson - TE",,"#14 Marcus Riley - WR","#80 Nathan Ahrens - WR","#15 Edward Crist - WR",,,"#67 Daniel Pettitt - RG","#72 Victor Williams - LT","#61 Lloyd Cooper - LG","#73 Claude Sanchez - RG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,"#58 Charles Butler - WLB","#27 Rene Head - CB","#24 Joseph Romero - SS",,"#48 Charles McAllister - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,4:31,"WAS 43",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",5,0,3,"1-10-WAS 43 (4:30) 10-Russell Cook pass complete to 15-Edward Crist to WAS 38 for 5 yards. Tackle by 50-William Landes.","#10 Russell Cook - QB",,,,,"#85 Christopher Davidson - TE",,"#84 Michael White - WR","#15 Edward Crist - WR","#14 Marcus Riley - WR","#80 Nathan Ahrens - WR",,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#61 Lloyd Cooper - LG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE",,"#50 William Landes - MLB",,,"#28 Edward Owens - CB","#27 Rene Head - CB","#40 Walter Larson - SS","#48 Charles McAllister - CB",,"#24 Joseph Romero - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,3:50,"WAS 38",1,2,5,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",13,0,3,"2-5-WAS 38 (3:49) 10-Russell Cook pass complete to 32-Damien Nash to WAS 25 for 13 yards. Tackle by 92-Michael Maurice.","#10 Russell Cook - QB","#32 Damien Nash - RB",,,,"#85 Christopher Davidson - TE",,"#82 Murray Donahue - WR","#15 Edward Crist - WR","#14 Marcus Riley - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#61 Lloyd Cooper - LG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#27 Rene Head - CB","#21 Robert Jeremiah - FS",,"#48 Charles McAllister - CB",,"#24 Joseph Romero - SS","#95 Dan Floyd - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,3:04,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",-0,0,3,"1-10-WAS 25 (3:03) 30-Charles Lockhart ran to WAS 25 for a short loss. Tackle by 94-Quentin Smith. 70-Eric Wise completely missed his blocking assignment.","#10 Russell Cook - QB","#30 Charles Lockhart - RB","#28 Clarence Deegan - RB",,,,,"#84 Michael White - WR","#80 Nathan Ahrens - WR","#17 Michael Trainor - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#73 Claude Sanchez - RG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE",,"#50 William Landes - MLB",,"#58 Charles Butler - WLB","#27 Rene Head - CB","#40 Walter Larson - SS",,"#24 Joseph Romero - SS",,"#28 Edward Owens - CB","#95 Dan Floyd - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,2:25,"WAS 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"2-10-WAS 25 (2:24) 33-Antwan Carter ran to WAS 18 for 7 yards. Tackle by 92-Michael Maurice.","#10 Russell Cook - QB","#33 Antwan Carter - RB",,,,"#85 Christopher Davidson - TE",,"#17 Michael Trainor - WR","#83 Andrew McGrath - WR","#80 Nathan Ahrens - WR",,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#72 Victor Williams - LT","#73 Claude Sanchez - RG","#70 Eric Wise - LT",,"#97 Louis Fleming - LDE",,"#2 Andrew Nunn - RDE",,"#93 Charles Mitchell - LDE","#29 Alberto Smith - SLB","#50 William Landes - MLB",,"#92 Michael Maurice - WLB","#28 Edward Owens - CB","#24 Joseph Romero - SS",,"#48 Charles McAllister - CB",,"#27 Rene Head - CB","#95 Dan Floyd - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,1:41,"WAS 18",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,3,"3-3-WAS 18 (1:40) 32-Damien Nash ran to WAS 16 for 1 yards. Tackle by 29-Alberto Smith.","#10 Russell Cook - QB","#32 Damien Nash - RB",,"#30 Charles Lockhart - RB","#80 Nathan Ahrens - WR","#85 Christopher Davidson - TE","#83 Andrew McGrath - WR",,,,,,"#67 Daniel Pettitt - RG","#68 Ray Keenan - RG","#70 Eric Wise - LT","#61 Lloyd Cooper - LG","#72 Victor Williams - LT",,"#97 Louis Fleming - LDE","#66 Richard Castillo - RDE","#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#93 Charles Mitchell - LDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#58 Charles Butler - WLB","#28 Edward Owens - CB","#27 Rene Head - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,1:03,"WAS 16",1,4,1,"Field Goal","FG Block",27,3,3,"4-1-WAS 16 (1:02) 3-Daniel Newsome 33 yard field goal is GOOD. LAC 3 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Christopher Brown - P","#61 Lloyd Cooper - LG",,,,,,,,,,,,,,"#3 Daniel Newsome - K","#73 Claude Sanchez - RG","#60 Rafael Dilworth - LG","#72 Victor Williams - LT","#70 Eric Wise - LT","#74 Michael Contreras - RT","#67 Daniel Pettitt - RG","#28 Clarence Deegan - RB","#68 Ray Keenan - RG","#97 Louis Fleming - LDE","#93 Charles Mitchell - LDE","#2 Andrew Nunn - RDE","#94 Quentin Smith - DT","#85 Ellis Oconnell - C","#61 Thomas Lee - RG","#90 Burton Campbell - MLB","#50 William Landes - MLB","#57 Joseph Cunningham - WLB","#95 Dan Floyd - MLB","#99 Ronald McRae - LDE"
LAC,0:58,"LAC 35",1,6,10,Kickoff,"Kick Return",75,3,3,"(0:59) 3-Daniel Newsome kicks 75 yards from LAC 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Frank Zellers - WR",,"#90 Burton Campbell - MLB","#92 Michael Maurice - WLB","#27 Rene Head - CB","#94 Quentin Smith - DT","#97 Louis Fleming - LDE","#91 Taylor Miller - SLB","#57 Joseph Cunningham - WLB","#2 Andrew Nunn - RDE","#86 Christopher Noyola - RB","#50 William Landes - MLB","#3 Daniel Newsome - K",,,,,,,,,,,,,,,,,,,,
WAS,0:58,"WAS 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",1,3,3,"1-10-WAS 25 (0:59) (Hot Read) 11-Grant Dunn pass complete to 86-Christopher Noyola to WAS 26 for 1 yards. Tackle by 52-Kenneth Brooks. Pressure by 55-Nate Neyland.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB",,"#13 Clayton Shuman - WR","#33 William Grey - RB","#89 Paul Tanner - TE",,"#16 Steven Reynolds - WR",,,,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#73 Guy Harbin - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#97 Pat Kee - DT","#92 Joshua Fouts - LDE","#94 Tyrone Ayala - DT","#98 Brian Watson - DT","#93 Ricky Harris - LDE","#53 John Oconnor - WLB","#55 Nate Neyland - MLB",,"#52 Kenneth Brooks - WLB","#21 Joseph Holland - CB","#23 Luther Chavez - CB",,,,"#31 Dwight Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,