HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Michael Peterson kicks 70 yards from SEA 35 to NYG -5. 24-Mike Evans to NYG 23 for 28 yards. Tackle by 56-Joseph Nabors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Mike Evans - FS",,"#22 David Delgado - CB","#57 Robert Jennings - WLB","#86 Steve Waite - FB","#73 Guy Swan - LDE","#80 Darren Nicholas - TE","#58 Robert Stephens - MLB","#29 Kim Dickson - SS","#18 Barry Lovett - WR","#27 Bruce Cordero - SS","#51 Stephan Sweeney - WLB","#8 Michael Peterson - K",,,,,,,,,,,,,,,,,,,,
NYG,14:55,"NYG 23",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",1,0,0,"1-10-NYG 23 (14:56) 17-Jerry Fragoso pass complete to 31-Lester Krouse to NYG 24 for 1 yards. Tackle by 92-David Regalado.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#81 Vincent Lachance - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:17,"NYG 24",1,2,9,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",6,0,0,"2-9-NYG 24 (14:16) 17-Jerry Fragoso pass complete to 83-Dustin Zeigler to NYG 29 for 6 yards. Tackle by 59-Robert Rennick.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,,,"#83 Dustin Zeigler - WR","#84 Andrew Davis - WR","#11 Kenneth Clay - WR","#89 Marvin Moreno - WR",,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE",,"#59 Robert Rennick - WLB",,,"#27 Nathan Whitehead - CB","#32 Anthony Goad - CB","#36 James Bolding - SS","#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:39,"NYG 29",1,3,4,"Split Backs Normal TE Curl","4-3 Normal Man QB Spy",-1,0,0,"3-4-NYG 29 (13:38) 17-Jerry Fragoso pass complete to 31-Lester Krouse to NYG 28 for -1 yards. Tackle by 32-Anthony Goad.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:57,"NYG 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYG 28 (12:56) 1-Michael Updegraff punts 46 yards to SEA 26. Fair Catch by 16-Jacob Bedwell.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#16 Jacob Bedwell - WR",,,"#32 Anthony Goad - CB","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#42 Clyde Bell - CB","#53 Jerome Hicks - MLB",,"#93 Andrew Warren - DT",,,,"#80 Darren Nicholas - TE","#72 Michael Rasmussen - RT","#63 Frederick Rudd - RG","#76 Stephen Campbell - LT","#60 Ronald Giles - LG","#31 Lester Krouse - RB",,"#51 Steven Wampler - WLB","#44 David Panton - WLB","#95 Jeffrey Desousa - DT","#56 Joseph Nabors - SLB",,,,,,,
SEA,12:48,"SEA 26",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Double WR2",-3,0,0,"1-10-SEA 26 (12:49) 28-Richard Sullivan ran to SEA 23 for -3 yards. Tackle by 52-Samuel Coffman.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,"#23 Scott Anderson - RB","#29 Moses Casiano - FB","#80 Bernard Hall - TE",,"#15 Ronald Ferrell - WR",,,,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,,,"#37 Angel Slattery - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:15,"SEA 23",1,2,13,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",-10,0,0,"2-13-SEA 23 (12:14) 6-Luis Alvares sacked at SEA 13 for -10 yards (71-Roy Wann). Sack allowed by 75-Jason Lane.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,,"#29 Moses Casiano - FB",,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#17 Harrison Quiroz - WR",,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:39,"SEA 13",1,3,23,"I Formation 3WR FL Post","Nickel Normal Double WR1",-0,0,0,"3-23-SEA 13 (11:38) 6-Luis Alvares pass complete to 28-Richard Sullivan to SEA 13 for a short loss. Tackle by 58-Robert Stephens.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,,"#29 Moses Casiano - FB",,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#17 Harrison Quiroz - WR",,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:04,"SEA 13",1,4,23,Punt,"Punt Return",47,0,0,"4-23-SEA 13 (11:03) 18-Manuel Fisher punts 47 yards to NYG 40.",,,,,,,,,,,,,,,,,,"#18 Manuel Fisher - P",,,,,,,,,,,,,,,,,,,"#75 Jason Lane - RT",,"#24 Mike Evans - FS",,,"#29 Kim Dickson - SS","#18 Barry Lovett - WR","#22 David Delgado - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#37 Angel Slattery - SS",,,,"#80 Bernard Hall - TE","#66 John Epps - RG","#74 Woodrow Hardy - LG","#71 Earl Super - LT","#72 James Head - LT","#47 John Graham - RB",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#95 Kyle Dallas - DT","#62 Donald Gaines - DT",,,,,,,
NYG,10:54,"NYG 40",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR3",,0,0,"1-10-NYG 40 (10:55) 17-Jerry Fragoso pass Pass knocked down by 32-Anthony Goad. incomplete, intended for 84-Andrew Davis.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,,,"#83 Dustin Zeigler - WR","#84 Andrew Davis - WR","#11 Kenneth Clay - WR","#89 Marvin Moreno - WR",,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE",,"#53 Jerome Hicks - MLB",,,"#27 Nathan Whitehead - CB","#32 Anthony Goad - CB","#36 James Bolding - SS","#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:50,"NYG 40",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-10-NYG 40 (10:51) 31-Lester Krouse ran to NYG 49 for 9 yards. Tackle by 33-Michael Bradley.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,"#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR","#84 Andrew Davis - WR","#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT",,"#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#42 Clyde Bell - CB",,"#48 Andre Mouzon - SS",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:15,"NYG 49",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"3-1-NYG 49 (10:14) 31-Lester Krouse ran to SEA 50 for 2 yards. Tackle by 93-Andrew Warren.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:36,"SEA 50",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",-1,0,0,"1-10-SEA 50 (9:35) 31-Lester Krouse ran to NYG 49 for -1 yards. Tackle by 44-David Panton.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:00,"NYG 49",1,2,11,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",-0,0,0,"2-11-NYG 49 (8:59) 31-Lester Krouse ran to NYG 49 for a short loss. Tackle by 63-Carl Wallen.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:18,"NYG 49",1,3,11,"Singleback Big Ins and Outs","4-3 Normal Double WR1",,0,0,"3-11-NYG 49 (8:17) 17-Jerry Fragoso pass incomplete, intended for 83-Dustin Zeigler. 45-Joseph Hale got away with a hold on that play.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,"#80 Darren Nicholas - TE","#81 Vincent Lachance - FB","#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:13,"NYG 49",1,4,11,Punt,"Punt Return",46,0,0,"4-11-NYG 49 (8:14) 1-Michael Updegraff punts 46 yards to SEA 5.",,,,,,,,,,,,,,,,,,"#1 Michael Updegraff - P",,,,,,,,,,,,,,,,,,,"#62 Claude Broady - C",,"#16 Jacob Bedwell - WR",,,"#32 Anthony Goad - CB","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#42 Clyde Bell - CB","#53 Jerome Hicks - MLB",,"#93 Andrew Warren - DT",,,,"#80 Darren Nicholas - TE","#72 Michael Rasmussen - RT","#63 Frederick Rudd - RG","#76 Stephen Campbell - LT","#60 Ronald Giles - LG","#31 Lester Krouse - RB",,"#51 Steven Wampler - WLB","#44 David Panton - WLB","#95 Jeffrey Desousa - DT","#56 Joseph Nabors - SLB",,,,,,,
SEA,8:06,"SEA 5",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",10,0,0,"1-10-SEA 5 (8:07) 6-Luis Alvares pass complete to 17-Harrison Quiroz to SEA 15 for 10 yards. Tackle by 34-Robert Henderson.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,,"#29 Moses Casiano - FB","#80 Bernard Hall - TE",,"#15 Ronald Ferrell - WR",,"#17 Harrison Quiroz - WR",,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,,,"#40 Reginald Scott - FS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:22,"SEA 15",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-SEA 15 (7:21) 28-Richard Sullivan ran to SEA 14 for -1 yards. Tackle by 58-Robert Stephens.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,"#23 Scott Anderson - RB","#29 Moses Casiano - FB","#80 Bernard Hall - TE","#82 Robert Rogers - TE",,,,,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE","#95 Kyle Dallas - DT","#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:40,"SEA 14",1,2,11,"Split Backs 3 Wide WR2 Deep Post","Nickel Blitz Weak Blitz",,0,0,"2-11-SEA 14 (6:39) 6-Luis Alvares pass Pass knocked down by 29-Kim Dickson. incomplete, intended for 16-Jacob Bedwell.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,,"#29 Moses Casiano - FB",,,"#15 Ronald Ferrell - WR","#16 Jacob Bedwell - WR","#17 Harrison Quiroz - WR",,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE",,"#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,"#21 Marcos Tyler - CB",,"#29 Kim Dickson - SS","#24 Mike Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:34,"SEA 14",1,3,11,"I Formation Normal PA Streaks","4-3 Normal SLB Outside Blitz",-8,0,0,"3-11-SEA 14 (6:35) 6-Luis Alvares sacked at SEA 6 for -8 yards (71-Roy Wann). Sack allowed by 75-Jason Lane.","#6 Luis Alvares - QB","#28 Richard Sullivan - RB",,,"#29 Moses Casiano - FB","#80 Bernard Hall - TE",,"#15 Ronald Ferrell - WR",,"#17 Harrison Quiroz - WR",,,"#75 Jason Lane - RT","#74 Woodrow Hardy - LG","#50 Eric Graves - C","#65 James Jordan - RG","#72 James Head - LT",,"#73 Guy Swan - LDE",,"#62 Donald Gaines - DT","#99 Larry Strickland - DT","#71 Roy Wann - LDE","#52 Samuel Coffman - SLB","#58 Robert Stephens - MLB",,"#57 Robert Jennings - WLB","#27 Bruce Cordero - SS","#34 Robert Henderson - CB",,,,"#29 Kim Dickson - SS","#40 Reginald Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:02,"SEA 6",1,4,19,Punt,"Punt Return",,0,0,"4-19-SEA 6 (6:01) 18-Manuel Fisher punts 42 yards to SEA 48. 24-Mike Evans to SEA 44 for 4 yards. Tackle by 32-Anthony Goad.",,,,,,,,,,,,,,,,,,"#18 Manuel Fisher - P",,,,,,,,,,,,,,,,,,,"#75 Jason Lane - RT",,"#24 Mike Evans - FS",,,"#29 Kim Dickson - SS","#18 Barry Lovett - WR","#22 David Delgado - CB",,"#34 Robert Henderson - CB","#27 Bruce Cordero - SS",,"#37 Angel Slattery - SS",,,,"#80 Bernard Hall - TE","#66 John Epps - RG","#74 Woodrow Hardy - LG","#71 Earl Super - LT","#72 James Head - LT","#47 John Graham - RB",,"#51 Stephan Sweeney - WLB","#73 Guy Swan - LDE","#95 Kyle Dallas - DT","#62 Donald Gaines - DT",,,,,,,
NYG,5:52,"SEA 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-SEA 44 (5:53) 31-Lester Krouse ran to SEA 42 for 2 yards. Tackle by 33-Michael Bradley.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#53 Jerome Hicks - MLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:14,"SEA 42",1,2,8,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-SEA 42 (5:13) 17-Jerry Fragoso pass incomplete, intended for 84-Andrew Davis.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB",,,"#11 Kenneth Clay - WR","#84 Andrew Davis - WR","#83 Dustin Zeigler - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT",,"#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,"#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:09,"SEA 42",1,3,8,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-8-SEA 42 (5:10) 31-Lester Krouse ran to SEA 32 for 10 yards. Tackle by 45-Joseph Hale.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,"#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR","#84 Andrew Davis - WR","#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT",,"#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,"#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:36,"SEA 32",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",5,0,0,"1-10-SEA 32 (4:35) 17-Jerry Fragoso pass complete to 83-Dustin Zeigler to SEA 27 for 5 yards. Tackle by 32-Anthony Goad.","#17 Jerry Fragoso - QB","#35 Francisco Young - RB",,,"#86 Steve Waite - FB",,,"#11 Kenneth Clay - WR","#84 Andrew Davis - WR","#83 Dustin Zeigler - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE",,"#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,"#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:50,"SEA 27",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",-0,0,0,"2-5-SEA 27 (3:49) 31-Lester Krouse ran to SEA 27 for a short loss. Tackle by 52-Miguel Spellman.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB",,,"#11 Kenneth Clay - WR","#84 Andrew Davis - WR","#83 Dustin Zeigler - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE",,"#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,"#42 Clyde Bell - CB",,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:08,"SEA 27",1,3,5,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",7,0,0,"3-5-SEA 27 (3:07) 17-Jerry Fragoso pass complete to 11-Kenneth Clay to SEA 21 for 7 yards. Tackle by 32-Anthony Goad.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,,"#80 Darren Nicholas - TE","#81 Vincent Lachance - FB","#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:32,"SEA 21",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",1,0,0,"1-10-SEA 21 (2:31) 31-Lester Krouse ran to SEA 20 for 1 yards. Tackle by 95-Jeffrey Desousa.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,1:54,"SEA 20",1,2,9,"Split Backs Normal WR Post","4-3 Normal Double Safety Blitz",,0,0,"2-9-SEA 20 (1:53) 17-Jerry Fragoso pass incomplete, dropped by 80-Darren Nicholas.","#17 Jerry Fragoso - QB","#31 Lester Krouse - RB",,,"#86 Steve Waite - FB","#80 Darren Nicholas - TE",,"#83 Dustin Zeigler - WR",,"#11 Kenneth Clay - WR",,,"#74 Orlando Gregory - LT","#70 Benny Merritt - LG","#79 Dennis Scott - C","#63 Frederick Rudd - RG","#72 Michael Rasmussen - RT",,"#63 Carl Wallen - LDE",,"#95 Jeffrey Desousa - DT","#93 Andrew Warren - DT","#52 Miguel Spellman - RDE","#92 David Regalado - SLB","#59 Robert Rennick - WLB",,"#44 David Panton - WLB","#27 Nathan Whitehead - CB","#32 Anthony Goad - CB",,,,"#45 Joseph Hale - SS","#33 Michael Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,