HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Rodney Willis kicks 74 yards from KCY 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Don Krause - RB",,"#9 Andrew Hirsch - SS","#41 Clinton Martinez - CB","#26 James Reese - FS","#37 Roberto Reed - FS","#25 George Janik - CB","#2 James Degeorge - CB","#44 David Buhr - CB","#40 Edward Medley - SS","#56 Walter Mapes - DT","#90 Daniel Sampson - MLB","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,0,0,"1-10-TBY 25 (15:00) 8-William Francis pass complete to 19-Ted Barnhill to TBY 32 for 7 yards. Tackle by 49-Steve Beck.","#8 William Francis - QB","#14 Sylvester Castleman - WR","#82 Frank Zellers - WR",,,,,"#28 Don Krause - RB","#14 Joseph Sylvester - WR","#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE",,"#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#41 Joshua Swopes - SS",,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:18,"TBY 32",1,2,3,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",,0,0,"2-3-TBY 32 (14:17) 8-William Francis pass incomplete, dropped by 22-Sylvester Castleman.","#8 William Francis - QB","#14 Sylvester Castleman - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:11,"TBY 32",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-3-TBY 32 (14:12) 82-Frank Zellers ran to TBY 37 for 5 yards. Tackle by 91-William Moore.","#8 William Francis - QB","#82 Frank Zellers - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE","#84 James Le - TE",,,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#21 Richard Morris - CB","#49 Steve Beck - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:37,"TBY 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",11,0,0,"1-10-TBY 37 (13:36) 82-Frank Zellers ran to TBY 48 for 11 yards. Tackle by 43-Lamont Schneider.","#8 William Francis - QB","#14 Sylvester Castleman - WR","#82 Frank Zellers - WR",,,,,"#28 Don Krause - RB","#14 Joseph Sylvester - WR","#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE",,"#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#41 Joshua Swopes - SS",,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:51,"TBY 48",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"1-10-TBY 48 (12:50) 13-James Lamb ran to TBY 48 for a short gain. Tackle by 94-Salvador Wilcox.","#8 William Francis - QB","#49 James Lamb - RB",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE","#84 James Le - TE",,,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#41 Joshua Swopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:12,"TBY 48",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",52,0,6,"2-10-TBY 48 (12:11) 22-Sylvester Castleman ran for 52 yards. TOUCHDOWN! KCY 0 TBY 6","#8 William Francis - QB","#14 Sylvester Castleman - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:00,"KCY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:01) Extra point GOOD by 16-Robert Melvin. KCY 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Francis - QB","#85 James Nagel - TE",,,,,,,,,,,,,,"#8 Robert Melvin - K","#60 Stephen Staley - LG","#54 William Morehead - LG","#77 Edward Nava - LT","#60 Clifford Owens - LT","#76 David Colton - LG","#84 James Le - TE","#5 Robby Schaeffer - C","#35 William Snowden - LG","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#53 Arthur Smith - WLB","#97 Edgar Holt - RDE","#8 Robert Watterson - QB","#99 William Gonzales - MLB","#58 William Mudd - WLB","#91 William Moore - MLB","#76 Dale Turner - DT"
TBY,12:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:01) 16-Robert Melvin kicks 71 yards from TBY 35 to KCY -6. 33-William Clark to KCY 21 for 28 yards. Tackle by 22-James Degeorge. TBY 43-Edward Medley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 William Clark - RB",,"#41 Joshua Swopes - SS","#99 William Gonzales - MLB","#54 Ashley Lockwood - DT","#58 William Mudd - WLB","#92 Timothy Adams - RDE","#42 David White - CB","#92 Joshua Fouts - LDE","#73 Frank King - DT","#49 Steve Beck - CB","#8 Robert Watterson - QB","#8 Robert Melvin - K",,,,,,,,,,,,,,,,,,,,
KCY,11:55,"KCY 21",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-10-KCY 21 (11:56) 1-William Fernandez pass complete to 12-Charles Ashley to KCY 29 for 8 yards. Tackle by 59-Bradley Preston. PENALTY - Unnecessary Roughness (TBY 59-Bradley Preston)","#3 William Fernandez - QB","#24 Clayton Williams - RB","#29 Arthur Lisi - FB",,,,,"#86 Travis Hendrix - WR","#83 Matthew Robbins - WR","#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS",,"#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#99 Stacey Lansberry - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#44 David Buhr - CB",,"#26 James Reese - FS",,"#98 Franklin Adams - WLB","#92 Scott Wagner - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:50,"KCY 44",1,1,10,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",9,0,7,"1-10-KCY 44 (11:51) 1-William Fernandez pass complete to 87-William Sharp to TBY 47 for 9 yards. Tackle by 93-Daniel Sampson.","#3 William Fernandez - QB","#33 William Clark - RB",,,"#29 Arthur Lisi - FB","#87 William Sharp - TE",,"#86 Travis Hendrix - WR",,"#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE","#98 Franklin Adams - WLB","#56 Walter Mapes - DT",,"#90 Daniel Sampson - MLB","#44 David Buhr - CB","#25 George Janik - CB",,,,"#41 Clinton Martinez - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:07,"TBY 47",1,2,1,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",-1,0,7,"2-1-TBY 47 (11:06) 1-William Fernandez pass complete to 33-William Clark to TBY 48 for -1 yards. Tackle by 48-Mark Sibley.","#3 William Fernandez - QB","#33 William Clark - RB","#24 Clayton Williams - RB",,,,,"#86 Travis Hendrix - WR","#83 Matthew Robbins - WR","#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE",,"#56 Walter Mapes - DT",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#26 James Reese - FS",,"#41 Clinton Martinez - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:33,"TBY 48",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,7,"3-2-TBY 48 (10:32) 33-William Clark ran to TBY 44 for 4 yards. Tackle by 56-Anthony Rosales.","#3 William Fernandez - QB","#33 William Clark - RB",,"#24 Clayton Williams - RB","#29 Arthur Lisi - FB","#87 William Sharp - TE","#89 Ryan Lafon - TE",,,,,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT","#56 Anthony Rosales - SLB","#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#56 Walter Mapes - DT",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#41 Clinton Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:56,"TBY 44",1,1,10,"I Formation Normal SE Post","4-3 Normal 3 Deep Zone Flat Left",5,0,7,"1-10-TBY 44 (9:55) 1-William Fernandez pass complete to 29-Arthur Lisi to TBY 39 for 5 yards. Tackle by 93-Daniel Sampson. TBY 99-Scott Chavez was injured on the play. He looks like he should be able to return.","#3 William Fernandez - QB","#33 William Clark - RB",,,"#29 Arthur Lisi - FB","#87 William Sharp - TE",,"#86 Travis Hendrix - WR",,"#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#90 Daniel Sampson - MLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#44 David Buhr - CB",,,,"#2 James Degeorge - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:16,"TBY 39",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-5-TBY 39 (9:15) 1-William Fernandez pass Pass knocked down by 38-Sergio Bradley. incomplete, intended for 33-William Clark.","#3 William Fernandez - QB","#33 William Clark - RB","#24 Clayton Williams - RB",,,,,"#86 Travis Hendrix - WR","#83 Matthew Robbins - WR","#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS",,"#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#56 Walter Mapes - DT",,"#59 Bradley Preston - RDE","#92 Scott Wagner - WLB","#44 David Buhr - CB",,"#26 James Reese - FS",,"#41 Clinton Martinez - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:11,"TBY 39",1,3,5,"Singleback Normal HB Counter Weak","Nickel Strong Double LB plus CB3 Blitz",-3,0,7,"3-5-TBY 39 (9:12) 33-William Clark ran to TBY 42 for -3 yards. Tackle by 44-David Buhr.","#3 William Fernandez - QB","#33 William Clark - RB",,,,"#87 William Sharp - TE",,"#86 Travis Hendrix - WR","#83 Matthew Robbins - WR","#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#56 Anthony Rosales - SLB","#2 Andrew Nunn - RDE",,"#56 Walter Mapes - DT",,"#99 Stacey Lansberry - WLB","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,"#44 David Buhr - CB",,"#2 James Degeorge - CB","#26 James Reese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:33,"TBY 42",1,4,8,"Field Goal","FG Block",52,0,7,"4-8-TBY 42 (8:32) 3-Rodney Willis 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Louis Hammonds - P","#71 Edwin Hall - RT",,,,,,,,,,,,,,"#3 Rodney Willis - K","#53 Arthur Smith - WLB","#69 Robert Richmond - C","#67 Jeffrey Azar - LG","#65 Arthur Floyd - RG","#56 Daryl Mitchell - LG","#79 John Vines - LT","#70 David Serrano - C","#50 Joel Morgan - LT","#58 Sergio Bradley - SLB","#99 Stacey Lansberry - WLB","#90 Daniel Sampson - MLB","#56 Anthony Rosales - SLB","#59 Bradley Preston - RDE","#2 James Degeorge - CB","#51 Carlton Travis - FS","#56 Walter Mapes - DT","#9 Andrew Hirsch - SS","#71 Ryan Alexander - DT","#37 Roberto Reed - FS"
TBY,8:26,"TBY 49",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Zone Blitz",10,0,7,"1-10-TBY 49 (8:27) 22-Sylvester Castleman ran to KCY 41 for 10 yards. Tackle by 43-Lamont Schneider.","#8 William Francis - QB","#14 Sylvester Castleman - WR",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:48,"KCY 41",1,2,,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",,0,7,"2-1-KCY 41 (7:47) 82-Frank Zellers ran to KCY 41 for a short gain. Tackle by 54-Ashley Lockwood.","#8 William Francis - QB","#82 Frank Zellers - WR",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:10,"KCY 41",1,1,10,"Strong I Normal Counter Strong","4-3 Under Zone Blitz",1,0,7,"1-10-KCY 41 (7:09) 22-Sylvester Castleman ran to KCY 40 for 1 yards. Tackle by 99-William Gonzales.","#8 William Francis - QB","#14 Sylvester Castleman - WR",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:36,"KCY 40",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",5,0,7,"2-9-KCY 40 (6:35) 8-William Francis pass complete to 10-Don Krause to KCY 35 for 5 yards. Tackle by 42-David White.","#8 William Francis - QB","#14 Sylvester Castleman - WR",,,"#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,"#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:59,"KCY 35",1,3,5,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",3,0,7,"3-5-KCY 35 (5:58) 82-Frank Zellers ran to KCY 32 for 3 yards. Tackle by 91-William Moore.","#8 William Francis - QB","#82 Frank Zellers - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:20,"KCY 32",1,4,1,"Field Goal","FG Block",42,0,10,"4-1-KCY 32 (5:19) 16-Robert Melvin 49 yard field goal is GOOD. KCY 0 TBY 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Francis - QB","#85 James Nagel - TE",,,,,,,,,,,,,,"#8 Robert Melvin - K","#60 Stephen Staley - LG","#54 William Morehead - LG","#77 Edward Nava - LT","#60 Clifford Owens - LT","#76 David Colton - LG","#84 James Le - TE","#5 Robby Schaeffer - C","#35 William Snowden - LG","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#53 Arthur Smith - WLB","#97 Edgar Holt - RDE","#8 Robert Watterson - QB","#99 William Gonzales - MLB","#58 William Mudd - WLB","#91 William Moore - MLB","#76 Dale Turner - DT"
TBY,5:14,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:15) 16-Robert Melvin kicks 74 yards from TBY 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 William Clark - RB",,"#41 Joshua Swopes - SS","#99 William Gonzales - MLB","#54 Ashley Lockwood - DT","#58 William Mudd - WLB","#92 Timothy Adams - RDE","#42 David White - CB","#92 Joshua Fouts - LDE","#73 Frank King - DT","#49 Steve Beck - CB","#8 Robert Watterson - QB","#8 Robert Melvin - K",,,,,,,,,,,,,,,,,,,,
KCY,5:14,"KCY 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,10,"1-10-KCY 25 (5:15) 33-William Clark ran to KCY 24 for -1 yards. Tackle by 58-Stacey Lansberry.","#3 William Fernandez - QB","#33 William Clark - RB",,"#24 Clayton Williams - RB","#29 Arthur Lisi - FB","#87 William Sharp - TE","#89 Ryan Lafon - TE",,,,,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT","#56 Anthony Rosales - SLB","#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE","#98 Franklin Adams - WLB","#99 Stacey Lansberry - WLB",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#44 David Buhr - CB",,,,"#92 Scott Wagner - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:34,"KCY 24",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,0,10,"2-11-KCY 24 (4:33) 33-William Clark ran to KCY 24 for a short gain. 33-William Clark FUMBLES (41-Clinton Martinez) recovered by TBY-37-Roberto Reed to KCY 22 for 2 yards. Tackle by 87-William Sharp.","#3 William Fernandez - QB","#33 William Clark - RB",,,"#29 Arthur Lisi - FB","#87 William Sharp - TE",,"#86 Travis Hendrix - WR",,"#12 Charles Ashley - WR",,,"#79 John Vines - LT","#56 Daryl Mitchell - LG","#70 David Serrano - C","#65 Arthur Floyd - RG","#71 Edwin Hall - RT",,"#71 Ryan Alexander - DT",,"#51 Carlton Travis - FS","#99 Scott Chavez - RDE","#2 Andrew Nunn - RDE","#58 Sergio Bradley - SLB","#56 Walter Mapes - DT",,"#59 Bradley Preston - RDE","#48 Mark Sibley - FS","#92 Scott Wagner - WLB",,,,"#41 Clinton Martinez - CB","#37 Roberto Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:28,"KCY 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,10,"1-10-KCY 22 (4:29) 22-Sylvester Castleman ran to KCY 17 for 5 yards. Tackle by 91-William Moore.","#8 William Francis - QB","#14 Sylvester Castleman - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE","#84 James Le - TE",,,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:51,"KCY 17",1,2,5,"I Formation Power HB Draw","Goal Line 3 Deep Man",1,0,10,"2-5-KCY 17 (3:50) 82-Frank Zellers ran to KCY 16 for 1 yards. Tackle by 75-Frank King. PENALTY - Offsides (KCY 54-Ashley Lockwood)","#8 William Francis - QB","#82 Frank Zellers - WR",,"#85 James Nagel - TE","#88 John Rollins - TE","#89 Alfredo Vannoy - TE",,"#28 Don Krause - RB",,,,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE","#92 Joshua Fouts - LDE","#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE","#99 William Gonzales - MLB","#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,,,"#30 Lamont Schneider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:47,"KCY 12",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR1",11,0,10,"1-10-KCY 12 (3:48) 8-William Francis pass complete to 10-Don Krause to KCY 2 for 11 yards. Tackle by 42-David White. PENALTY - Holding (TBY 78-Edward Nava)","#8 William Francis - QB","#14 Sylvester Castleman - WR",,,"#88 John Rollins - TE",,,"#28 Don Krause - RB","#14 Joseph Sylvester - WR","#16 Ted Barnhill - WR",,,"#77 Edward Nava - LT","#35 William Snowden - LG","#5 Robby Schaeffer - C","#57 Emmanuel Spikes - LG","#60 Stephen Staley - LG",,"#58 Kenneth Corey - LDE",,"#73 Frank King - DT","#54 Ashley Lockwood - DT","#92 Timothy Adams - RDE",,"#91 William Moore - MLB",,"#57 Salvador Wilcox - WLB","#42 David White - CB","#21 Richard Morris - CB",,"#41 Joshua Swopes - SS",,"#30 Lamont Schneider - SS","#49 Steve Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,