HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Carter kicks 74 yards from WAS 35 to PHI -9. 19-Harry Bartlett to PHI 24 for 34 yards. Tackle by 57-Joseph Cunningham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Harry Bartlett - WR",,"#52 Sheldon Terry - MLB","#98 Mark Jobe - LDE","#40 Victor Stewart - CB","#93 John Gage - WLB","#47 Kevin Johnson - FS","#90 Keith Sanders - DT","#75 Mark Alvardo - RDE","#54 James Shepard - RDE","#95 Alfred Black - WLB","#99 Michael Addison - RDE","#5 James Carter - K",,,,,,,,,,,,,,,,,,,,
PHI,14:54,"PHI 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-PHI 24 (14:55) 16-Daniel Corliss ran to PHI 35 for 11 yards. Tackle by 21-Robert Jeremiah.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#83 John Kelly - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#50 William Landes - MLB",,"#92 Michael Maurice - WLB","#28 Edward Owens - CB","#27 Rene Head - CB",,"#24 Joseph Romero - SS",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:19,"PHI 35",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",13,0,0,"1-10-PHI 35 (14:18) 10-Marc White pass complete to 86-Kerry Whitaker to PHI 48 for 13 yards. Tackle by 28-Edward Owens.","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:44,"PHI 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",11,0,0,"1-10-PHI 48 (13:43) 16-Daniel Corliss ran to WAS 41 for 11 yards. Tackle by 27-Rene Head.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,"#82 Marc Mize - TE",,,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:03,"WAS 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"1-10-WAS 41 (13:02) 10-Marc White pass complete to 86-Kerry Whitaker to WAS 30 for 11 yards.","#10 Marc White - QB","#23 Scott Bakula - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:17,"WAS 30",1,1,10,"Singleback Normal WR Post","Nickel Normal 2 Deep",10,0,0,"1-10-WAS 30 (12:16) 10-Marc White pass complete to 23-Scott Bakula to WAS 20 for 10 yards. Tackle by 48-Charles McAllister.","#10 Marc White - QB","#23 Scott Bakula - RB",,,,"#86 Kerry Whitaker - FB",,"#81 Edward Joiner - WR","#83 John Kelly - WR","#19 Harry Bartlett - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:41,"WAS 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-WAS 20 (11:40) PENALTY - False Start (PHI 10-Marc White)","#10 Marc White - QB","#16 Daniel Corliss - RB",,,"#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#81 Edward Joiner - WR",,"#19 Harry Bartlett - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#27 Rene Head - CB","#44 David Buhr - CB",,,,"#24 Joseph Romero - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:39,"WAS 25",1,1,15,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-15-WAS 25 (11:40) PENALTY - False Start (PHI 10-Marc White)","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#27 Rene Head - CB",,,,"#24 Joseph Romero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:39,"WAS 30",1,1,20,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-20-WAS 30 (11:40) 16-Daniel Corliss ran to WAS 18 for 11 yards. Tackle by 40-Walter Larson.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT",,"#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:04,"WAS 18",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"2-9-WAS 18 (11:03) 16-Daniel Corliss ran to WAS 17 for 2 yards. Tackle by 29-Alberto Smith.","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#23 Scott Bakula - RB","#80 Steve Torres - TE","#86 Kerry Whitaker - FB","#82 Marc Mize - TE",,,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:19,"WAS 17",1,3,7,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"3-7-WAS 17 (10:18) 10-Marc White pass Pass knocked down by 21-Robert Jeremiah. incomplete, intended for 19-Harry Bartlett.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,,"#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:14,"WAS 17",1,4,7,"Field Goal","FG Block",27,0,3,"4-7-WAS 17 (10:15) 15-Joseph Echols 35 yard field goal is GOOD. WAS 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#82 Marc Mize - TE",,,,,,,,,,,,,,"#15 Joseph Echols - K","#70 David Pohlman - RT","#80 Steve Torres - TE","#77 Mark Meyer - LG","#86 Kerry Whitaker - FB","#72 Renaldo Money - LT","#58 Hugo Hodge - RT","#78 Ronald Cochran - C","#79 Keith Montgomery - LG","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#93 Charles Mitchell - LDE","#92 Michael Maurice - WLB","#99 Ronald McRae - LDE","#50 William Landes - MLB","#27 Rene Head - CB","#48 Charles McAllister - CB","#51 Robert Casias - MLB","#28 Edward Owens - CB","#57 Joseph Cunningham - WLB"
PHI,10:11,"PHI 35",1,6,10,Kickoff,"Kick Return",,6,3,"(10:12) 15-Joseph Echols kicks 65 yards from PHI 35 to WAS 0. 82-Frank Zellers for 100yards. TOUCHDOWN! WAS 6 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Frank Zellers - WR",,"#92 Michael Maurice - WLB","#51 Robert Casias - MLB","#27 Rene Head - CB","#50 William Landes - MLB","#94 Tony Runyan - DT","#44 David Buhr - CB","#97 Louis Fleming - LDE","#40 Walter Larson - SS","#48 Charles McAllister - CB","#57 Joseph Cunningham - WLB","#15 Joseph Echols - K",,,,,,,,,,,,,,,,,,,,
WAS,9:58,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,3,"(9:59) Extra point GOOD by 5-James Carter. WAS 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jeffery Lamarche - QB","#85 Ellis Oconnell - C",,,,,,,,,,,,,,"#5 James Carter - K","#61 Thomas Lee - RG","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#77 Anthony Mills - RG","#74 Charles Rockwell - RT","#60 Richard Miller - LT","#89 Paul Tanner - TE","#62 Emil Whitt - C","#54 James Shepard - RDE","#52 Duane Torres - DT","#48 Roger Wooten - FS","#75 Mark Alvardo - RDE","#92 Brian Montague - SLB","#25 Kevin McCaskill - CB","#46 Timothy Coulter - FS","#31 Joseph Preston - CB","#96 Edward Cable - LDE","#55 Robert Moulton - WLB","#44 Aaron Loranger - CB"
WAS,9:58,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:59) 5-James Carter kicks 75 yards from WAS 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Harry Bartlett - WR",,"#78 Ronald Cochran - C","#31 Joseph Preston - CB","#40 Victor Stewart - CB","#29 Mark Revilla - SS","#47 Kevin Johnson - FS","#52 Duane Torres - DT","#75 Mark Alvardo - RDE","#93 John Gage - WLB","#55 Robert Moulton - WLB","#95 Alfred Black - WLB","#5 James Carter - K",,,,,,,,,,,,,,,,,,,,
PHI,9:58,"PHI 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",15,7,3,"1-10-PHI 25 (9:59) 10-Marc White pass complete to 17-Earl Walker to PHI 40 for 15 yards. Tackle by 48-Charles McAllister.","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:17,"PHI 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,3,"1-10-PHI 40 (9:16) 10-Marc White pass Pass knocked down by 28-Edward Owens. incomplete, intended for 86-Kerry Whitaker.","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE","#97 Louis Fleming - LDE","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:12,"PHI 40",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",14,7,3,"2-10-PHI 40 (9:13) 16-Daniel Corliss ran to WAS 46 for 14 yards. Tackle by 21-Robert Jeremiah.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,"#82 Marc Mize - TE",,,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:37,"WAS 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",22,7,3,"1-10-WAS 46 (8:36) 23-Scott Bakula ran to WAS 24 for 22 yards. Tackle by 27-Rene Head.","#10 Marc White - QB","#23 Scott Bakula - RB",,,"#82 Marc Mize - TE",,,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:50,"WAS 24",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",6,7,3,"1-10-WAS 24 (7:49) 16-Daniel Corliss ran to WAS 18 for 6 yards. Tackle by 92-Michael Maurice. WAS 93-Charles Mitchell was injured on the play. He looks like he should be able to return.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,"#82 Marc Mize - TE",,,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#93 Charles Mitchell - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#28 Edward Owens - CB","#27 Rene Head - CB",,"#44 David Buhr - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:08,"WAS 18",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",5,7,3,"2-4-WAS 18 (7:07) 16-Daniel Corliss ran to WAS 13 for 5 yards. Tackle by 92-Michael Maurice.","#10 Marc White - QB","#16 Daniel Corliss - RB",,,"#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,"#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#97 Louis Fleming - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#28 Edward Owens - CB","#27 Rene Head - CB",,,,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:27,"WAS 13",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,7,3,"1-10-WAS 13 (6:26) 23-Scott Bakula ran to WAS 11 for 2 yards. Tackle by 21-Robert Jeremiah. PHI 77-Mark Meyer was injured on the play. He looks like he should be able to return.","#10 Marc White - QB","#23 Scott Bakula - RB",,,"#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,"#19 Harry Bartlett - WR",,,"#72 Renaldo Money - LT","#77 Mark Meyer - LG","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#97 Louis Fleming - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:50,"WAS 11",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,7,3,"2-8-WAS 11 (5:49) 16-Daniel Corliss ran to WAS 7 for 4 yards. Tackle by 57-Joseph Cunningham.","#10 Marc White - QB","#16 Daniel Corliss - RB",,"#80 Steve Torres - TE","#82 Marc Mize - TE","#86 Kerry Whitaker - FB",,"#17 Earl Walker - WR",,,,,"#72 Renaldo Money - LT","#78 Ronald Cochran - C","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#97 Louis Fleming - LDE","#91 Taylor Miller - SLB","#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE","#29 Alberto Smith - SLB","#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,,,"#40 Walter Larson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:10,"WAS 7",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",-3,7,3,"3-4-WAS 7 (5:09) 23-Scott Bakula ran to WAS 10 for -3 yards. Tackle by 27-Rene Head. 19-Harry Bartlett was caught flat-footed on this play.","#10 Marc White - QB","#16 Daniel Corliss - RB","#23 Scott Bakula - RB",,,,,"#17 Earl Walker - WR","#19 Harry Bartlett - WR","#81 Edward Joiner - WR",,,"#72 Renaldo Money - LT","#78 Ronald Cochran - C","#76 Steve White - C","#69 Harris Cone - RG","#58 Hugo Hodge - RT",,"#97 Louis Fleming - LDE",,"#94 Tony Runyan - DT","#99 Ronald McRae - LDE","#66 Richard Castillo - RDE",,"#57 Joseph Cunningham - WLB",,"#92 Michael Maurice - WLB","#48 Charles McAllister - CB","#28 Edward Owens - CB",,"#27 Rene Head - CB",,"#40 Walter Larson - SS","#21 Robert Jeremiah - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:25,"WAS 10",1,4,7,"Field Goal","FG Block",21,7,6,"4-7-WAS 10 (4:24) 15-Joseph Echols 28 yard field goal is GOOD. WAS 7 PHI 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#82 Marc Mize - TE",,,,,,,,,,,,,,"#15 Joseph Echols - K","#95 Alfred Black - WLB","#78 Ronald Cochran - C","#80 Steve Torres - TE","#86 Kerry Whitaker - FB","#72 Renaldo Money - LT","#58 Hugo Hodge - RT","#79 Keith Montgomery - LG","#70 David Pohlman - RT","#51 Robert Casias - MLB","#94 Tony Runyan - DT","#92 Michael Maurice - WLB","#97 Louis Fleming - LDE","#24 Joseph Romero - SS","#99 Ronald McRae - LDE","#50 William Landes - MLB","#28 Edward Owens - CB","#48 Charles McAllister - CB","#57 Joseph Cunningham - WLB","#27 Rene Head - CB"
PHI,4:21,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,6,"(4:22) 15-Joseph Echols kicks 69 yards from PHI 35 to WAS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Frank Zellers - WR",,"#92 Michael Maurice - WLB","#51 Robert Casias - MLB","#27 Rene Head - CB","#50 William Landes - MLB","#94 Tony Runyan - DT","#44 David Buhr - CB","#97 Louis Fleming - LDE","#40 Walter Larson - SS","#48 Charles McAllister - CB","#57 Joseph Cunningham - WLB","#15 Joseph Echols - K",,,,,,,,,,,,,,,,,,,,
WAS,4:21,"WAS 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",6,7,6,"1-10-WAS 25 (4:22) 11-Grant Dunn pass complete to 33-William Grey to WAS 31 for 6 yards. Tackle by 48-Roger Wooten.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB",,"#13 Clayton Shuman - WR","#33 William Grey - RB","#89 Paul Tanner - TE","#12 Justin Smith - WR",,,,,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#85 Ellis Oconnell - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#75 Mark Alvardo - RDE",,"#52 Duane Torres - DT","#90 Keith Sanders - DT","#54 James Shepard - RDE","#92 Brian Montague - SLB","#52 Sheldon Terry - MLB",,"#93 John Gage - WLB","#25 Kevin McCaskill - CB","#20 Steven Lewis - CB",,,,"#48 Roger Wooten - FS","#31 Joseph Preston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:37,"WAS 31",1,2,4,"Shotgun 2 RB 3 WR FB In","Dime Normal 2 Deep Man Under",,7,6,"2-4-WAS 31 (3:36) 11-Grant Dunn pass Pass knocked down by 52-Sheldon Terry. incomplete, intended for 15-Jason Dorsett.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB","#15 Jason Dorsett - WR",,,,,"#16 Steven Reynolds - WR","#13 Clayton Shuman - WR","#82 Frank Zellers - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#85 Ellis Oconnell - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#75 Mark Alvardo - RDE",,"#52 Duane Torres - DT","#90 Keith Sanders - DT","#54 James Shepard - RDE",,"#52 Sheldon Terry - MLB",,,"#25 Kevin McCaskill - CB","#20 Steven Lewis - CB","#29 Mark Revilla - SS","#40 Victor Stewart - CB",,"#48 Roger Wooten - FS","#31 Joseph Preston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:30,"WAS 31",1,3,4,"I Formation Normal SE Post","4-3 Normal Double WR3",,7,6,"3-4-WAS 31 (3:31) 11-Grant Dunn pass incomplete, intended for 89-Paul Tanner. 95-Alfred Black got away with a hold on that play.","#11 Grant Dunn - QB","#86 Christopher Noyola - RB",,,"#33 William Grey - RB","#89 Paul Tanner - TE",,"#16 Steven Reynolds - WR",,"#82 Frank Zellers - WR",,,"#61 Thomas Lee - RG","#69 Walter Bessette - LG","#85 Ellis Oconnell - C","#77 Anthony Mills - RG","#74 Charles Rockwell - RT",,"#75 Mark Alvardo - RDE",,"#52 Duane Torres - DT","#90 Keith Sanders - DT","#54 James Shepard - RDE","#92 Brian Montague - SLB","#95 Alfred Black - WLB",,"#93 John Gage - WLB","#25 Kevin McCaskill - CB","#20 Steven Lewis - CB",,,,"#48 Roger Wooten - FS","#31 Joseph Preston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:27,"WAS 31",1,4,4,Punt,"Punt Return",,7,6,"4-4-WAS 31 (3:28) 8-Travis Mascarenas punts 45 yards to PHI 25. Fair Catch by 19-Harry Bartlett.",,,,,,,,,,,,,,,,,,"#8 Travis Mascarenas - P",,,,,,,,,,,,,,,,,,,"#85 Ellis Oconnell - C",,"#19 Harry Bartlett - WR",,,"#40 Victor Stewart - CB","#98 Mark Jobe - LDE","#47 Kevin Johnson - FS",,"#54 James Shepard - RDE","#99 Michael Addison - RDE",,"#93 John Gage - WLB",,,,"#62 Emil Whitt - C","#89 Paul Tanner - TE","#77 Anthony Mills - RG","#74 Charles Rockwell - RT","#60 Richard Miller - LT","#61 Thomas Lee - RG",,"#90 Keith Sanders - DT","#52 Duane Torres - DT","#75 Mark Alvardo - RDE","#48 Roger Wooten - FS",,,,,,,